lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.414,0.543,0.427
2,0.251,0.408,0.263
3,0.174,0.301,0.182
4,0.132,0.218,0.136
5,0.143,0.155,0.142
6,0.113,0.109,0.109
7,0.113,0.077,0.106
8,0.118,0.057,0.108
9,0.093,0.046,0.084
10,0.107,0.042,0.097
11,0.096,0.043,0.088
12,0.097,0.048,0.089
13,0.116,0.056,0.106
14,0.085,0.065,0.077
15,0.083,0.074,0.075
16,0.086,0.083,0.078
17,0.084,0.091,0.077
18,0.078,0.097,0.071
19,0.056,0.101,0.049
20,0.043,0.104,0.038
21,0.041,0.104,0.037
22,0.057,0.103,0.053
23,0.069,0.099,0.066
24,0.087,0.094,0.087
25,0.069,0.088,0.073
26,0.065,0.069,0.073
27,0.071,0.062,0.085
28,0.073,0.059,0.092
29,0.058,0.056,0.08
30,0.079,0.056,0.1
31,0.054,0.055,0.071
32,0.057,0.055,0.068
33,0.021,0.055,0.027
34,0.041,0.055,0.045
35,0.053,0.056,0.053
36,0.057,0.057,0.054
37,0.056,0.058,0.052
38,0.069,0.059,0.066
39,0.05,0.059,0.046
40,0.048,0.059,0.045
41,0.057,0.058,0.053
42,0.069,0.057,0.064
43,0.049,0.056,0.043
44,0.064,0.054,0.057
45,0.05,0.054,0.044
46,0.052,0.055,0.045
47,0.069,0.056,0.062
48,0.071,0.057,0.063
49,0.067,0.058,0.057
50,0.055,0.058,0.047
51,0.062,0.058,0.055
52,0.065,0.058,0.062
53,0.057,0.057,0.057
54,0.035,0.056,0.039
55,0.049,0.054,0.055
56,0.046,0.051,0.057
57,0.038,0.049,0.054
58,0.04,0.048,0.062
59,0.046,0.048,0.069
60,0.051,0.048,0.07
61,0.042,0.048,0.056
62,0.056,0.048,0.065
63,0.058,0.048,0.061
64,0.07,0.046,0.07
65,0.06,0.045,0.055
66,0.048,0.045,0.042
67,0.043,0.045,0.035
68,0.028,0.045,0.021
69,0.031,0.045,0.023
70,0.042,0.046,0.035
71,0.042,0.047,0.035
72,0.041,0.049,0.031
73,0.026,0.05,0.016
74,0.06,0.052,0.049
75,0.068,0.053,0.057
76,0.042,0.053,0.034
77,0.078,0.053,0.071
78,0.067,0.052,0.06
79,0.051,0.051,0.044
80,0.052,0.05,0.046
81,0.032,0.051,0.028
82,0.035,0.05,0.033
83,0.053,0.049,0.053
84,0.031,0.046,0.035
85,0.049,0.044,0.056
86,0.062,0.042,0.076
87,0.076,0.041,0.093
88,0.062,0.04,0.082
89,0.035,0.039,0.056
90,0.021,0.037,0.037
91,0.041,0.035,0.051
92,0.032,0.033,0.038
93,0.013,0.032,0.015
94,0.019,0.031,0.018
95,0.021,0.03,0.017
96,0.014,0.029,0.008
97,0.012,0.03,0.004
98,0.019,0.031,0.012
99,0.041,0.032,0.033
100,0.053,0.032,0.045
101,0.033,0.032,0.025
102,0.032,0.034,0.024
103,0.03,0.035,0.022
104,0.018,0.036,0.01
105,0.037,0.037,0.028
106,0.089,0.037,0.08
107,0.078,0.039,0.068
108,0.051,0.04,0.041
109,0.023,0.04,0.015
110,0.012,0.041,0.005
111,0.019,0.039,0.013
112,0.028,0.037,0.024
113,0.045,0.035,0.042
114,0.048,0.033,0.05
115,0.045,0.032,0.053
116,0.014,0.033,0.029
117,0.045,0.032,0.064
118,0.033,0.031,0.052
119,0.044,0.031,0.059
120,0.002,0.029,0.015
121,0.012,0.028,0.018
122,0.044,0.027,0.043
123,0.043,0.028,0.038
124,0.028,0.029,0.022
125,-0.006,0.029,-0.013
126,0.005,0.028,-0.003
127,0.01,0.027,0.0
128,0.033,0.028,0.022
129,0.03,0.028,0.019
130,0.055,0.031,0.043
131,0.028,0.034,0.017
132,0.069,0.034,0.057
133,0.059,0.033,0.048
134,0.058,0.032,0.047
135,0.055,0.032,0.043
136,0.024,0.033,0.014
137,0.003,0.033,-0.006
138,-0.009,0.033,-0.018
139,0.008,0.033,-0.002
140,0.016,0.033,0.007
141,0.046,0.034,0.038
142,0.039,0.034,0.033
143,0.063,0.033,0.059
144,0.046,0.032,0.048
145,0.018,0.031,0.027
146,0.023,0.031,0.039
147,0.017,0.031,0.034
148,0.046,0.031,0.061
149,0.059,0.03,0.071
150,0.035,0.028,0.044
151,0.026,0.027,0.031
152,0.006,0.028,0.007
153,0.017,0.029,0.014
154,0.007,0.029,0.001
155,0.021,0.03,0.013
156,0.051,0.029,0.04
157,0.036,0.03,0.026
158,0.048,0.029,0.038
159,0.019,0.027,0.012
160,0.04,0.025,0.032
161,0.027,0.023,0.02
162,0.019,0.021,0.01
163,0.005,0.019,-0.004
164,0.007,0.019,-0.001
165,0.021,0.021,0.012
166,0.042,0.023,0.03
167,0.026,0.024,0.013
168,0.03,0.024,0.017
169,0.01,0.024,0.0
170,0.013,0.024,0.006
171,0.005,0.025,0.001
172,0.017,0.025,0.014
173,0.043,0.026,0.042
174,0.04,0.025,0.044
175,0.012,0.024,0.02
176,0.015,0.023,0.026
177,0.028,0.022,0.039
178,0.026,0.022,0.036
179,0.032,0.023,0.039
180,0.032,0.025,0.036
181,0.036,0.027,0.036
182,0.026,0.027,0.023
183,0.033,0.027,0.026
184,0.034,0.027,0.025
185,0.034,0.027,0.025
186,0.036,0.025,0.027
187,0.007,0.024,-0.003
188,-0.009,0.024,-0.018
189,-0.005,0.024,-0.015
190,0.018,0.024,0.008
191,0.025,0.024,0.014
192,0.04,0.024,0.028
193,0.018,0.024,0.007
194,0.042,0.024,0.033
195,0.031,0.024,0.021
196,0.041,0.025,0.03
197,0.028,0.026,0.016
198,0.029,0.027,0.018
199,0.037,0.028,0.027
200,0.034,0.027,0.025
201,0.002,0.029,-0.003
202,0.015,0.03,0.012
203,0.008,0.031,0.009
204,0.034,0.031,0.038
205,0.028,0.032,0.038
206,0.039,0.032,0.052
207,0.042,0.033,0.055
208,0.039,0.033,0.052
209,0.05,0.034,0.06
210,0.045,0.034,0.051
211,0.032,0.035,0.033
212,0.033,0.033,0.029
213,0.03,0.033,0.024
214,0.029,0.034,0.021
215,0.021,0.035,0.013
216,0.026,0.035,0.018
217,0.031,0.035,0.022
218,0.044,0.033,0.036
219,0.035,0.033,0.027
220,0.027,0.032,0.019
221,0.034,0.03,0.025
222,0.028,0.028,0.018
223,0.031,0.026,0.022
224,0.039,0.025,0.031
225,0.02,0.023,0.012
226,0.039,0.022,0.029
227,0.041,0.023,0.03
228,0.026,0.024,0.014
229,0.019,0.026,0.01
230,0.016,0.028,0.009
231,0.013,0.03,0.009
232,0.015,0.033,0.014
233,-0.0,0.034,0.002
234,0.037,0.035,0.043
235,0.025,0.036,0.034
236,0.04,0.036,0.052
237,0.021,0.037,0.036
238,0.048,0.038,0.061
239,0.054,0.037,0.063
240,0.054,0.037,0.059
241,0.055,0.037,0.054
242,0.053,0.038,0.05
243,0.049,0.038,0.044
244,0.055,0.038,0.049
245,0.06,0.038,0.054
246,0.056,0.039,0.051
247,0.034,0.04,0.03
248,0.025,0.042,0.02
249,0.033,0.042,0.026
250,0.005,0.042,-0.003
251,0.012,0.041,0.003
252,0.031,0.041,0.019
253,0.01,0.039,-0.001
254,0.032,0.038,0.021
255,0.028,0.036,0.016
256,0.043,0.033,0.031
257,0.053,0.033,0.039
258,0.056,0.034,0.042
259,0.044,0.035,0.033
260,0.037,0.035,0.031
261,0.045,0.035,0.043
262,0.063,0.035,0.064
263,0.06,0.036,0.067
264,0.041,0.037,0.053
265,0.033,0.038,0.049
266,0.025,0.039,0.045
267,0.029,0.04,0.048
268,0.023,0.039,0.041
269,0.009,0.038,0.02
270,0.019,0.036,0.025
271,0.013,0.035,0.015
272,0.047,0.034,0.045
273,0.052,0.035,0.048
274,0.052,0.035,0.048
275,0.037,0.035,0.033
276,0.042,0.036,0.038
277,0.047,0.038,0.043
278,0.059,0.039,0.052
279,0.05,0.042,0.041
280,0.031,0.044,0.021
281,-0.006,0.045,-0.015
282,0.022,0.046,0.012
283,0.066,0.045,0.054
284,0.057,0.044,0.046
285,0.053,0.044,0.042
286,0.041,0.044,0.031
287,0.032,0.043,0.022
288,0.037,0.043,0.028
289,0.044,0.042,0.037
290,0.072,0.041,0.068
291,0.076,0.04,0.076
292,0.08,0.038,0.086
293,0.038,0.037,0.049
294,0.022,0.036,0.038
295,-0.003,0.036,0.017
296,0.002,0.037,0.024
297,0.031,0.038,0.051
298,0.036,0.038,0.051
299,0.022,0.037,0.032
300,0.009,0.036,0.016
301,0.034,0.036,0.037
302,0.037,0.036,0.037
303,0.026,0.036,0.024
304,0.061,0.035,0.057
305,0.066,0.034,0.061
306,0.068,0.033,0.062
307,0.052,0.034,0.046
308,0.028,0.035,0.022
309,0.039,0.034,0.03
310,0.025,0.035,0.015
311,0.024,0.035,0.014
312,0.017,0.036,0.008
313,0.035,0.038,0.025
314,0.054,0.04,0.043
315,0.053,0.044,0.042
316,0.033,0.045,0.021
317,0.017,0.044,0.006
318,0.026,0.042,0.018
319,0.039,0.041,0.035
320,0.019,0.04,0.02
321,0.058,0.039,0.06
322,0.057,0.039,0.065
323,0.036,0.038,0.049
324,0.043,0.037,0.062
325,0.033,0.036,0.055
326,0.044,0.036,0.065
327,0.046,0.036,0.063
328,0.051,0.036,0.063
329,0.063,0.036,0.07
330,0.051,0.035,0.055
331,0.04,0.035,0.042
332,0.044,0.034,0.042
333,0.011,0.034,0.008
334,0.009,0.034,0.005
335,0.024,0.034,0.019
336,0.012,0.035,0.008
337,0.014,0.036,0.008
338,0.004,0.038,-0.004
339,0.024,0.038,0.013
340,0.064,0.039,0.052
341,0.062,0.039,0.05
342,0.046,0.041,0.036
343,0.043,0.042,0.033
344,0.047,0.045,0.036
345,0.058,0.047,0.048
346,0.061,0.05,0.052
347,0.054,0.051,0.047
348,0.054,0.051,0.051
349,0.062,0.052,0.062
350,0.058,0.052,0.062
351,0.054,0.053,0.062
352,0.053,0.053,0.065
353,0.07,0.053,0.085
354,0.046,0.052,0.067
355,0.025,0.05,0.046
356,0.037,0.047,0.054
357,0.03,0.045,0.043
358,0.051,0.042,0.059
359,0.04,0.04,0.044
360,0.053,0.039,0.053
361,0.037,0.037,0.036
362,0.057,0.036,0.053
363,0.043,0.036,0.038
364,0.02,0.038,0.016
365,0.016,0.04,0.012
366,0.032,0.04,0.029
367,0.035,0.041,0.03
368,0.02,0.043,0.016
369,0.037,0.045,0.032
370,0.065,0.045,0.057
371,0.06,0.047,0.052
372,0.056,0.047,0.049
373,0.041,0.048,0.033
374,0.047,0.049,0.039
375,0.061,0.051,0.053
376,0.057,0.051,0.05
377,0.056,0.052,0.05
378,0.062,0.052,0.06
379,0.06,0.053,0.062
380,0.059,0.053,0.064
381,0.061,0.053,0.07
382,0.051,0.053,0.067
383,0.042,0.052,0.062
384,0.057,0.052,0.079
385,0.045,0.051,0.065
386,0.026,0.051,0.042
387,0.039,0.05,0.05
388,0.034,0.049,0.041
389,0.043,0.048,0.046
390,0.042,0.048,0.043
391,0.045,0.047,0.044
392,0.061,0.046,0.056
393,0.075,0.045,0.07
394,0.055,0.044,0.049
395,0.042,0.044,0.036
396,0.05,0.043,0.043
397,0.039,0.043,0.031
398,0.026,0.043,0.019
399,0.041,0.044,0.032
400,0.049,0.044,0.039
