lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.393,0.533,0.466
2,0.239,0.409,0.315
3,0.169,0.31,0.234
4,0.17,0.233,0.214
5,0.142,0.175,0.171
6,0.124,0.132,0.135
7,0.154,0.102,0.141
8,0.128,0.084,0.1
9,0.142,0.073,0.098
10,0.147,0.07,0.094
11,0.129,0.071,0.072
12,0.14,0.076,0.079
13,0.095,0.083,0.039
14,0.11,0.092,0.05
15,0.113,0.101,0.053
16,0.119,0.109,0.058
17,0.115,0.116,0.054
18,0.107,0.122,0.046
19,0.109,0.126,0.051
20,0.096,0.128,0.048
21,0.094,0.128,0.058
22,0.071,0.126,0.057
23,0.066,0.122,0.071
24,0.055,0.116,0.081
25,0.067,0.109,0.113
26,0.073,0.088,0.14
27,0.086,0.08,0.173
28,0.064,0.074,0.173
29,0.085,0.069,0.198
30,0.103,0.065,0.209
31,0.07,0.062,0.168
32,0.086,0.06,0.164
33,0.055,0.057,0.117
34,0.064,0.055,0.104
35,0.042,0.053,0.064
36,0.055,0.05,0.059
37,0.049,0.047,0.037
38,0.033,0.043,0.009
39,0.053,0.041,0.015
40,0.051,0.039,0.008
41,0.033,0.038,-0.012
42,0.002,0.037,-0.042
43,0.024,0.035,-0.024
44,0.018,0.035,-0.03
45,-0.005,0.034,-0.051
46,0.028,0.033,-0.023
47,0.044,0.032,-0.012
48,0.051,0.033,-0.006
49,0.049,0.033,-0.0
50,0.037,0.034,0.002
51,0.061,0.036,0.037
52,0.051,0.037,0.046
53,0.038,0.039,0.054
54,0.022,0.04,0.059
55,0.031,0.041,0.087
56,0.025,0.041,0.102
57,0.037,0.041,0.134
58,0.049,0.039,0.158
59,0.044,0.038,0.156
60,0.054,0.037,0.155
61,0.062,0.035,0.143
62,0.045,0.033,0.108
63,0.032,0.03,0.076
64,0.006,0.027,0.037
65,0.002,0.024,0.017
66,0.015,0.019,0.01
67,0.017,0.016,-0.003
68,0.008,0.014,-0.021
69,0.029,0.011,-0.011
70,0.014,0.01,-0.031
71,0.01,0.011,-0.034
72,-0.002,0.012,-0.043
73,0.024,0.013,-0.023
74,0.009,0.014,-0.038
75,-0.006,0.014,-0.057
76,-0.002,0.015,-0.056
77,-0.0,0.015,-0.056
78,0.026,0.016,-0.03
79,0.008,0.018,-0.037
80,0.025,0.02,-0.011
81,0.041,0.023,0.018
82,0.019,0.025,0.016
83,0.032,0.027,0.047
84,0.03,0.029,0.067
85,0.04,0.031,0.098
86,0.028,0.033,0.107
87,0.052,0.033,0.144
88,0.052,0.031,0.153
89,0.025,0.029,0.125
90,0.049,0.028,0.133
91,0.019,0.026,0.089
92,0.024,0.025,0.075
93,0.016,0.023,0.049
94,-0.002,0.022,0.017
95,-0.002,0.02,-0.001
96,0.014,0.017,-0.005
97,0.031,0.015,-0.006
98,0.027,0.013,-0.019
99,0.022,0.01,-0.032
100,0.002,0.007,-0.051
101,0.001,0.005,-0.049
102,-0.011,0.004,-0.063
103,-0.019,0.004,-0.072
104,0.008,0.002,-0.052
105,0.004,0.001,-0.056
106,0.009,0.0,-0.049
107,-0.005,0.0,-0.058
108,-0.02,0.001,-0.067
109,-0.012,0.001,-0.051
110,0.014,0.001,-0.017
111,0.044,0.002,0.024
112,0.027,0.002,0.027
113,-0.01,0.001,0.015
114,0.007,0.002,0.049
115,-0.007,0.002,0.055
116,-0.018,0.001,0.064
117,-0.011,-0.001,0.082
118,-0.009,-0.001,0.087
119,-0.012,-0.003,0.077
120,0.014,-0.003,0.088
121,-0.001,-0.003,0.057
122,0.016,-0.004,0.051
123,-0.018,-0.006,0.001
124,-0.002,-0.008,-0.004
125,-0.014,-0.01,-0.032
126,-0.014,-0.012,-0.046
127,-0.011,-0.013,-0.055
128,0.015,-0.014,-0.043
129,-0.013,-0.012,-0.074
130,-0.034,-0.012,-0.09
131,-0.025,-0.012,-0.082
132,-0.002,-0.012,-0.062
133,-0.009,-0.01,-0.072
134,-0.02,-0.007,-0.087
135,-0.018,-0.004,-0.084
136,-0.001,-0.003,-0.068
137,-0.02,-0.003,-0.081
138,-0.026,-0.002,-0.078
139,0.012,-0.001,-0.033
140,0.016,-0.0,-0.015
141,0.011,0.001,-0.002
142,-0.019,0.001,-0.01
143,0.017,0.0,0.039
144,0.004,-0.0,0.046
145,0.023,-0.0,0.079
146,0.009,-0.001,0.081
147,0.025,-0.002,0.104
148,0.002,-0.003,0.082
149,-0.011,-0.004,0.064
150,-0.008,-0.005,0.051
151,-0.01,-0.007,0.032
152,-0.013,-0.008,0.01
153,-0.031,-0.009,-0.025
154,-0.006,-0.012,-0.021
155,-0.012,-0.013,-0.042
156,-0.026,-0.014,-0.067
157,-0.046,-0.015,-0.095
158,-0.018,-0.016,-0.08
159,-0.002,-0.017,-0.071
160,-0.014,-0.016,-0.081
161,-0.03,-0.015,-0.095
162,-0.023,-0.014,-0.091
163,-0.011,-0.011,-0.083
164,-0.007,-0.009,-0.078
165,0.013,-0.007,-0.058
166,0.027,-0.006,-0.044
167,0.003,-0.005,-0.057
168,-0.014,-0.003,-0.06
169,-0.016,-0.001,-0.049
170,-0.01,0.002,-0.03
171,0.001,0.003,-0.004
172,-0.001,0.002,0.013
173,0.007,0.002,0.037
174,0.007,0.001,0.053
175,0.017,0.001,0.075
176,-0.006,0.0,0.07
177,0.009,-0.001,0.087
178,-0.001,-0.002,0.076
179,0.003,-0.004,0.071
180,0.015,-0.006,0.063
181,-0.022,-0.007,0.014
182,-0.013,-0.007,0.001
183,-0.019,-0.006,-0.026
184,-0.02,-0.006,-0.048
185,-0.021,-0.006,-0.064
186,-0.003,-0.007,-0.06
187,-0.001,-0.006,-0.068
188,0.004,-0.003,-0.072
189,0.009,-0.0,-0.07
190,-0.003,0.003,-0.079
191,-0.012,0.003,-0.084
192,-0.009,0.003,-0.079
193,-0.012,0.004,-0.082
194,0.012,0.006,-0.062
195,0.027,0.007,-0.048
196,0.031,0.01,-0.04
197,-0.001,0.012,-0.057
198,0.026,0.015,-0.021
199,0.017,0.017,-0.014
200,0.02,0.019,0.003
201,0.028,0.021,0.026
202,0.039,0.022,0.053
203,0.024,0.022,0.058
204,0.001,0.021,0.055
205,-0.003,0.019,0.068
206,0.017,0.016,0.098
207,0.022,0.016,0.105
208,0.02,0.013,0.097
209,0.018,0.01,0.08
210,0.007,0.008,0.053
211,-0.024,0.005,0.006
212,-0.017,0.002,-0.01
213,0.019,-0.001,0.003
214,0.025,-0.002,-0.01
215,0.032,-0.005,-0.017
216,-0.002,-0.008,-0.057
217,-0.015,-0.009,-0.079
218,0.001,-0.008,-0.068
219,-0.024,-0.008,-0.09
220,-0.039,-0.007,-0.104
221,-0.02,-0.007,-0.088
222,-0.026,-0.007,-0.092
223,-0.024,-0.006,-0.088
224,-0.019,-0.006,-0.082
225,-0.015,-0.005,-0.076
226,0.02,-0.005,-0.039
227,0.003,-0.005,-0.043
228,0.012,-0.006,-0.023
229,-0.001,-0.007,-0.021
230,-0.019,-0.006,-0.018
231,0.005,-0.004,0.02
232,0.033,-0.003,0.061
233,0.025,-0.002,0.072
234,-0.013,-0.002,0.055
235,0.017,-0.001,0.095
236,-0.007,-0.001,0.08
237,-0.016,0.0,0.072
238,-0.018,0.001,0.061
239,0.01,0.0,0.072
240,-0.013,-0.001,0.033
241,-0.058,-0.003,-0.027
242,-0.005,-0.006,-0.004
243,-0.006,-0.008,-0.025
244,-0.021,-0.011,-0.055
245,-0.002,-0.013,-0.051
246,-0.001,-0.014,-0.059
247,0.006,-0.014,-0.06
248,-0.0,-0.014,-0.066
249,0.003,-0.014,-0.063
250,0.006,-0.013,-0.061
251,-0.005,-0.012,-0.067
252,-0.007,-0.012,-0.066
253,-0.026,-0.012,-0.08
254,-0.037,-0.011,-0.087
255,-0.04,-0.01,-0.086
256,-0.016,-0.009,-0.057
257,-0.018,-0.007,-0.047
258,-0.007,-0.005,-0.027
259,-0.005,-0.005,-0.011
260,-0.007,-0.004,0.004
261,0.015,-0.003,0.039
262,0.01,-0.001,0.054
263,-0.004,0.001,0.061
264,0.001,0.001,0.082
265,0.03,0.001,0.122
266,0.009,0.002,0.112
267,-0.001,0.005,0.097
268,0.011,0.006,0.091
269,-0.001,0.007,0.061
270,-0.006,0.009,0.038
271,-0.001,0.01,0.022
272,0.016,0.01,0.016
273,0.006,0.01,-0.011
274,0.005,0.01,-0.027
275,0.024,0.009,-0.022
276,0.026,0.007,-0.029
277,0.016,0.006,-0.043
278,-0.004,0.005,-0.06
279,0.007,0.004,-0.052
280,0.006,0.004,-0.049
281,-0.017,0.005,-0.068
282,-0.002,0.006,-0.051
283,0.017,0.008,-0.033
284,0.002,0.009,-0.045
285,-0.019,0.009,-0.057
286,0.021,0.01,-0.01
287,0.03,0.012,0.009
288,0.03,0.014,0.02
289,-0.004,0.017,0.004
290,0.0,0.018,0.023
291,0.008,0.02,0.046
292,0.029,0.02,0.083
293,0.028,0.022,0.101
294,0.014,0.024,0.108
295,0.051,0.026,0.152
296,0.023,0.027,0.13
297,0.039,0.028,0.132
298,0.024,0.029,0.101
299,0.059,0.029,0.109
300,0.019,0.028,0.055
301,0.023,0.026,0.04
302,0.022,0.025,0.02
303,0.028,0.023,0.008
304,0.012,0.022,-0.02
305,0.012,0.021,-0.031
306,0.026,0.019,-0.027
307,0.044,0.019,-0.013
308,0.027,0.019,-0.027
309,0.024,0.018,-0.03
310,-0.014,0.019,-0.062
311,-0.007,0.019,-0.053
312,0.013,0.019,-0.035
313,0.025,0.018,-0.024
314,0.02,0.017,-0.023
315,0.004,0.017,-0.026
316,0.022,0.018,0.001
317,-0.01,0.02,-0.015
318,0.026,0.02,0.029
319,0.044,0.021,0.06
320,0.036,0.023,0.067
321,0.03,0.025,0.078
322,0.038,0.027,0.105
323,0.061,0.028,0.144
324,0.038,0.031,0.139
325,0.023,0.031,0.132
326,0.012,0.031,0.119
327,0.03,0.032,0.118
328,0.034,0.033,0.099
329,0.026,0.034,0.072
330,0.035,0.035,0.059
331,0.012,0.036,0.019
332,0.023,0.037,0.009
333,0.033,0.037,0.004
334,0.043,0.038,0.003
335,0.061,0.038,0.012
336,0.034,0.039,-0.017
337,0.061,0.04,0.006
338,0.05,0.041,-0.005
339,0.048,0.043,-0.005
340,0.039,0.044,-0.01
341,0.048,0.047,0.0
342,0.047,0.048,0.001
343,0.038,0.052,-0.005
344,0.025,0.054,-0.008
345,0.049,0.056,0.023
346,0.075,0.058,0.056
347,0.056,0.061,0.051
348,0.066,0.064,0.075
349,0.082,0.064,0.102
350,0.092,0.066,0.125
351,0.053,0.068,0.11
352,0.051,0.071,0.13
353,0.077,0.074,0.173
354,0.088,0.076,0.191
355,0.077,0.079,0.182
356,0.062,0.08,0.157
357,0.077,0.082,0.147
358,0.091,0.082,0.136
359,0.088,0.083,0.114
360,0.107,0.084,0.113
361,0.077,0.084,0.069
362,0.07,0.086,0.049
363,0.081,0.086,0.048
364,0.091,0.086,0.048
365,0.093,0.087,0.041
366,0.099,0.087,0.042
367,0.097,0.087,0.042
368,0.098,0.087,0.041
369,0.069,0.087,0.017
370,0.078,0.088,0.025
371,0.091,0.088,0.036
372,0.083,0.087,0.03
373,0.081,0.087,0.033
374,0.062,0.087,0.026
375,0.059,0.085,0.035
376,0.08,0.084,0.064
377,0.075,0.082,0.072
378,0.103,0.081,0.112
379,0.09,0.079,0.117
380,0.117,0.077,0.157
381,0.096,0.075,0.157
382,0.084,0.072,0.166
383,0.065,0.07,0.163
384,0.051,0.067,0.153
385,0.056,0.064,0.152
386,0.045,0.06,0.126
387,0.056,0.057,0.113
388,0.037,0.054,0.077
389,0.06,0.05,0.077
390,0.056,0.047,0.056
391,0.03,0.043,0.018
392,0.036,0.04,0.011
393,0.041,0.036,0.006
394,0.036,0.033,-0.004
395,0.029,0.03,-0.015
396,0.014,0.027,-0.032
397,0.039,0.025,-0.013
398,0.032,0.023,-0.02
399,0.028,0.021,-0.022
400,0.006,0.02,-0.038
