lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.279,0.463,0.306
2,0.119,0.32,0.144
3,0.072,0.208,0.09
4,0.069,0.122,0.08
5,0.046,0.059,0.052
6,0.027,0.014,0.031
7,0.024,-0.014,0.022
8,0.023,-0.03,0.018
9,0.011,-0.036,0.004
10,0.031,-0.035,0.022
11,0.043,-0.028,0.031
12,0.022,-0.017,0.007
13,0.01,-0.004,-0.007
14,0.03,0.011,0.012
15,0.029,0.025,0.011
16,0.067,0.038,0.047
17,0.087,0.05,0.066
18,0.044,0.059,0.027
19,0.041,0.066,0.026
20,0.027,0.071,0.015
21,0.052,0.073,0.04
22,0.02,0.072,0.012
23,0.038,0.069,0.034
24,-0.003,0.064,-0.002
25,-0.004,0.058,0.003
26,0.047,0.035,0.061
27,0.032,0.029,0.055
28,0.012,0.028,0.047
29,-0.002,0.027,0.041
30,-0.007,0.024,0.036
31,-0.003,0.023,0.033
32,0.035,0.023,0.06
33,0.036,0.022,0.052
34,0.061,0.023,0.071
35,0.034,0.023,0.039
36,0.034,0.023,0.036
37,0.045,0.022,0.042
38,0.021,0.023,0.015
39,0.034,0.024,0.024
40,0.024,0.025,0.012
41,0.012,0.027,-0.002
42,0.016,0.026,-0.002
43,0.016,0.024,-0.003
44,0.032,0.023,0.012
45,0.011,0.023,-0.005
46,-0.001,0.023,-0.017
47,0.03,0.021,0.013
48,0.029,0.021,0.014
49,0.05,0.02,0.034
50,0.015,0.021,0.001
51,0.009,0.021,-0.004
52,0.01,0.021,0.002
53,0.024,0.02,0.022
54,0.019,0.019,0.023
55,-0.004,0.02,0.008
56,0.013,0.02,0.032
57,0.021,0.021,0.048
58,0.02,0.02,0.056
59,0.031,0.019,0.071
60,0.033,0.016,0.07
61,0.013,0.014,0.043
62,0.018,0.012,0.04
63,0.023,0.01,0.038
64,0.023,0.009,0.031
65,0.032,0.008,0.037
66,0.023,0.008,0.024
67,-0.004,0.008,-0.006
68,-0.01,0.008,-0.014
69,-0.004,0.009,-0.011
70,0.007,0.009,-0.004
71,0.004,0.009,-0.008
72,-0.027,0.009,-0.042
73,-0.013,0.008,-0.029
74,-0.002,0.008,-0.018
75,0.003,0.008,-0.013
76,-0.006,0.008,-0.022
77,0.01,0.007,-0.006
78,0.014,0.006,-0.002
79,0.019,0.005,0.003
80,0.032,0.005,0.017
81,0.038,0.005,0.027
82,0.03,0.005,0.024
83,0.031,0.005,0.029
84,0.011,0.005,0.015
85,0.006,0.004,0.019
86,-0.009,0.003,0.012
87,-0.011,0.004,0.02
88,-0.015,0.004,0.023
89,-0.026,0.004,0.012
90,-0.012,0.004,0.019
91,0.006,0.004,0.028
92,-0.021,0.003,-0.003
93,0.0,0.002,0.011
94,0.013,0.001,0.02
95,0.014,0.001,0.018
96,0.007,0.0,0.006
97,-0.019,0.0,-0.025
98,-0.011,0.0,-0.023
99,0.007,0.001,-0.009
100,0.023,0.003,0.003
101,0.036,0.003,0.014
102,0.002,0.005,-0.02
103,0.0,0.007,-0.021
104,0.005,0.008,-0.018
105,0.023,0.008,-0.001
106,-0.0,0.008,-0.023
107,0.014,0.006,-0.006
108,0.02,0.006,0.001
109,-0.005,0.004,-0.021
110,-0.01,0.002,-0.024
111,-0.014,-0.001,-0.024
112,-0.011,-0.003,-0.016
113,-0.012,-0.005,-0.01
114,-0.008,-0.006,-0.001
115,-0.005,-0.006,0.01
116,0.022,-0.006,0.045
117,0.006,-0.007,0.038
118,-0.013,-0.006,0.023
119,-0.021,-0.006,0.013
120,-0.02,-0.007,0.008
121,-0.009,-0.009,0.011
122,0.001,-0.01,0.015
123,-0.027,-0.009,-0.018
124,-0.012,-0.006,-0.007
125,-0.002,-0.005,-0.001
126,-0.01,-0.004,-0.017
127,0.001,-0.004,-0.01
128,0.018,-0.003,0.002
129,0.007,-0.001,-0.011
130,-0.002,-0.001,-0.021
131,0.005,0.0,-0.017
132,-0.02,0.001,-0.044
133,0.019,0.001,-0.005
134,0.013,0.001,-0.012
135,0.011,0.002,-0.014
136,-0.014,0.002,-0.037
137,-0.019,0.002,-0.039
138,-0.014,0.001,-0.032
139,-0.008,0.0,-0.023
140,0.002,-0.001,-0.01
141,-0.002,-0.001,-0.008
142,0.005,-0.003,0.003
143,0.026,-0.006,0.028
144,0.025,-0.006,0.034
145,0.003,-0.006,0.02
146,-0.024,-0.007,0.001
147,-0.03,-0.008,0.003
148,-0.021,-0.009,0.012
149,0.014,-0.008,0.041
150,-0.017,-0.007,0.005
151,-0.017,-0.006,-0.001
152,-0.014,-0.006,-0.004
153,-0.005,-0.005,0.002
154,-0.008,-0.005,-0.005
155,-0.027,-0.004,-0.029
156,-0.011,-0.004,-0.018
157,-0.003,-0.005,-0.017
158,-0.026,-0.005,-0.044
159,0.002,-0.006,-0.02
160,0.019,-0.008,-0.005
161,0.022,-0.01,-0.004
162,0.007,-0.011,-0.019
163,0.007,-0.012,-0.02
164,-0.021,-0.012,-0.047
165,-0.011,-0.013,-0.037
166,-0.007,-0.013,-0.03
167,-0.014,-0.014,-0.033
168,-0.034,-0.014,-0.049
169,-0.007,-0.015,-0.019
170,0.003,-0.015,-0.004
171,-0.046,-0.015,-0.046
172,-0.04,-0.015,-0.037
173,-0.02,-0.014,-0.013
174,-0.035,-0.015,-0.02
175,-0.029,-0.016,-0.008
176,-0.009,-0.015,0.019
177,-0.031,-0.015,0.002
178,-0.02,-0.014,0.012
179,-0.008,-0.015,0.018
180,0.031,-0.014,0.047
181,-0.001,-0.011,0.009
182,-0.017,-0.009,-0.011
183,0.011,-0.008,0.012
184,-0.0,-0.006,-0.004
185,-0.003,-0.005,-0.012
186,0.006,-0.005,-0.008
187,0.002,-0.005,-0.017
188,-0.004,-0.005,-0.025
189,-0.01,-0.006,-0.033
190,-0.006,-0.005,-0.03
191,-0.007,-0.005,-0.032
192,-0.05,-0.006,-0.073
193,-0.032,-0.006,-0.056
194,-0.012,-0.006,-0.036
195,-0.007,-0.007,-0.03
196,0.024,-0.01,0.003
197,0.0,-0.01,-0.017
198,0.006,-0.009,-0.009
199,-0.023,-0.008,-0.031
200,-0.016,-0.009,-0.019
201,-0.006,-0.01,-0.004
202,-0.008,-0.012,-0.002
203,-0.011,-0.012,0.001
204,-0.039,-0.012,-0.019
205,-0.019,-0.012,0.008
206,-0.002,-0.015,0.031
207,0.019,-0.016,0.052
208,-0.007,-0.016,0.023
209,0.009,-0.017,0.03
210,-0.032,-0.017,-0.016
211,-0.022,-0.017,-0.013
212,-0.011,-0.018,-0.008
213,-0.022,-0.018,-0.021
214,-0.048,-0.017,-0.051
215,-0.026,-0.018,-0.035
216,-0.007,-0.019,-0.02
217,-0.032,-0.019,-0.045
218,-0.023,-0.018,-0.039
219,-0.021,-0.017,-0.04
220,-0.028,-0.016,-0.049
221,-0.047,-0.015,-0.066
222,-0.028,-0.015,-0.049
223,0.011,-0.016,-0.011
224,0.027,-0.016,0.003
225,0.016,-0.014,-0.006
226,0.003,-0.012,-0.016
227,-0.031,-0.011,-0.045
228,0.003,-0.011,-0.006
229,0.009,-0.01,0.005
230,0.002,-0.007,0.005
231,-0.026,-0.004,-0.019
232,-0.025,-0.002,-0.015
233,-0.009,-0.0,0.007
234,-0.019,0.002,0.004
235,0.001,0.004,0.03
236,-0.006,0.005,0.029
237,-0.023,0.007,0.012
238,-0.005,0.007,0.023
239,0.034,0.006,0.051
240,0.011,0.007,0.02
241,0.006,0.007,0.009
242,0.023,0.006,0.02
243,0.013,0.005,0.008
244,0.017,0.004,0.008
245,0.024,0.002,0.012
246,0.023,0.002,0.01
247,0.011,0.002,-0.005
248,-0.013,0.004,-0.029
249,-0.014,0.003,-0.031
250,0.027,0.002,0.008
251,0.024,0.002,0.004
252,-0.007,0.001,-0.029
253,-0.023,0.002,-0.043
254,-0.027,-0.0,-0.045
255,-0.027,-0.002,-0.043
256,-0.006,-0.004,-0.021
257,-0.049,-0.004,-0.057
258,-0.015,-0.004,-0.019
259,0.004,-0.004,0.002
260,0.013,-0.004,0.012
261,-0.001,-0.005,0.004
262,0.025,-0.005,0.035
263,0.002,-0.004,0.019
264,-0.007,-0.003,0.018
265,0.015,-0.004,0.049
266,0.022,-0.005,0.058
267,0.004,-0.005,0.037
268,0.011,-0.005,0.036
269,-0.007,-0.005,0.013
270,-0.019,-0.006,-0.006
271,-0.024,-0.007,-0.018
272,-0.019,-0.008,-0.018
273,-0.006,-0.008,-0.012
274,-0.02,-0.007,-0.03
275,-0.035,-0.006,-0.045
276,0.002,-0.008,-0.01
277,0.018,-0.009,0.004
278,-0.002,-0.009,-0.017
279,-0.018,-0.008,-0.033
280,-0.032,-0.007,-0.049
281,-0.028,-0.006,-0.047
282,-0.004,-0.004,-0.024
283,0.002,-0.002,-0.018
284,0.012,0.001,-0.007
285,0.019,0.005,0.002
286,0.009,0.007,-0.003
287,-0.005,0.01,-0.012
288,0.034,0.011,0.03
289,0.031,0.014,0.032
290,0.02,0.017,0.025
291,0.002,0.018,0.012
292,0.027,0.019,0.044
293,0.013,0.019,0.038
294,0.033,0.019,0.066
295,0.013,0.018,0.053
296,0.013,0.018,0.052
297,-0.005,0.018,0.028
298,0.016,0.017,0.039
299,0.035,0.015,0.047
300,0.012,0.012,0.019
301,0.001,0.011,0.002
302,0.011,0.009,0.008
303,0.011,0.006,0.006
304,0.017,0.003,0.011
305,0.013,0.002,0.005
306,0.003,0.001,-0.007
307,0.004,0.001,-0.007
308,-0.026,0.002,-0.038
309,-0.001,0.001,-0.015
310,0.017,0.001,0.0
311,-0.007,0.002,-0.023
312,-0.005,0.003,-0.023
313,-0.013,0.006,-0.027
314,-0.002,0.006,-0.016
315,0.008,0.007,-0.006
316,0.008,0.008,-0.002
317,-0.003,0.009,-0.008
318,0.006,0.009,0.007
319,0.011,0.01,0.016
320,0.017,0.01,0.024
321,0.031,0.011,0.045
322,0.027,0.012,0.049
323,0.044,0.013,0.074
324,0.017,0.014,0.057
325,0.007,0.013,0.049
326,-0.0,0.013,0.038
327,0.028,0.014,0.056
328,0.021,0.014,0.041
329,-0.009,0.013,0.004
330,0.007,0.011,0.013
331,-0.002,0.01,-0.001
332,0.003,0.008,-0.001
333,0.024,0.006,0.017
334,-0.019,0.007,-0.026
335,-0.017,0.005,-0.026
336,-0.005,0.002,-0.015
337,0.012,0.0,0.001
338,0.013,-0.001,0.0
339,0.012,-0.0,-0.003
340,0.011,-0.001,-0.005
341,0.029,0.001,0.01
342,0.005,0.002,-0.014
343,-0.004,0.004,-0.021
344,-0.019,0.006,-0.032
345,-0.012,0.008,-0.023
346,0.014,0.01,0.004
347,0.018,0.012,0.013
348,-0.001,0.013,0.002
349,0.002,0.013,0.009
350,0.011,0.013,0.021
351,0.01,0.014,0.026
352,0.017,0.016,0.041
353,0.031,0.015,0.063
354,0.019,0.015,0.059
355,0.008,0.015,0.048
356,0.036,0.014,0.067
357,0.008,0.015,0.031
358,0.028,0.014,0.042
359,0.055,0.014,0.059
360,0.03,0.015,0.031
361,0.008,0.016,0.006
362,-0.012,0.016,-0.017
363,0.004,0.016,-0.004
364,0.008,0.016,-0.001
365,-0.017,0.016,-0.025
366,0.014,0.016,0.003
367,0.013,0.015,-0.001
368,0.013,0.014,-0.003
369,0.007,0.013,-0.008
370,0.01,0.014,-0.007
371,0.026,0.015,0.007
372,0.04,0.014,0.022
373,0.016,0.015,0.002
374,0.019,0.016,0.006
375,0.012,0.017,0.002
376,0.014,0.019,0.007
377,0.042,0.02,0.039
378,0.021,0.021,0.022
379,0.043,0.022,0.048
380,0.001,0.023,0.014
381,-0.001,0.023,0.021
382,0.031,0.024,0.059
383,-0.006,0.024,0.031
384,0.021,0.024,0.06
385,0.047,0.023,0.081
386,0.017,0.023,0.045
387,0.01,0.021,0.031
388,0.011,0.02,0.024
389,0.034,0.018,0.039
390,0.021,0.017,0.024
391,0.02,0.015,0.018
392,0.02,0.013,0.015
393,0.011,0.011,0.003
394,0.002,0.009,-0.006
395,0.027,0.008,0.016
396,0.001,0.006,-0.013
397,-0.009,0.006,-0.023
398,0.006,0.006,-0.01
399,0.003,0.008,-0.013
400,0.018,0.01,0.0
