lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.362,0.512,0.366
2,0.202,0.376,0.206
3,0.147,0.268,0.15
4,0.102,0.185,0.104
5,0.094,0.123,0.095
6,0.091,0.079,0.091
7,0.07,0.049,0.068
8,0.076,0.03,0.073
9,0.102,0.021,0.098
10,0.108,0.02,0.104
11,0.086,0.024,0.083
12,0.079,0.031,0.076
13,0.076,0.041,0.074
14,0.077,0.052,0.076
15,0.082,0.063,0.082
16,0.063,0.074,0.061
17,0.063,0.083,0.061
18,0.096,0.091,0.093
19,0.056,0.096,0.052
20,0.044,0.1,0.042
21,0.05,0.101,0.048
22,0.047,0.1,0.046
23,0.045,0.096,0.044
24,0.056,0.091,0.057
25,0.067,0.085,0.069
26,0.061,0.065,0.065
27,0.063,0.059,0.068
28,0.071,0.055,0.076
29,0.087,0.053,0.093
30,0.057,0.053,0.064
31,0.037,0.052,0.042
32,0.056,0.052,0.06
33,0.046,0.053,0.049
34,0.035,0.054,0.037
35,0.056,0.055,0.057
36,0.066,0.055,0.065
37,0.067,0.055,0.066
38,0.028,0.054,0.025
39,0.04,0.055,0.037
40,0.053,0.054,0.049
41,0.053,0.054,0.049
42,0.051,0.053,0.048
43,0.055,0.054,0.053
44,0.058,0.052,0.056
45,0.067,0.052,0.065
46,0.053,0.052,0.05
47,0.067,0.052,0.063
48,0.06,0.052,0.056
49,0.046,0.053,0.043
50,0.066,0.056,0.063
51,0.067,0.058,0.065
52,0.049,0.059,0.048
53,0.04,0.061,0.04
54,0.059,0.062,0.06
55,0.063,0.061,0.065
56,0.053,0.06,0.056
57,0.037,0.061,0.041
58,0.052,0.061,0.057
59,0.046,0.062,0.051
60,0.074,0.063,0.079
61,0.086,0.062,0.09
62,0.081,0.061,0.084
63,0.051,0.059,0.053
64,0.07,0.059,0.071
65,0.066,0.059,0.065
66,0.065,0.058,0.063
67,0.055,0.057,0.053
68,0.067,0.057,0.064
69,0.066,0.056,0.063
70,0.075,0.055,0.071
71,0.026,0.053,0.023
72,0.033,0.052,0.031
73,0.029,0.051,0.027
74,0.018,0.049,0.015
75,0.061,0.048,0.058
76,0.048,0.045,0.043
77,0.052,0.043,0.047
78,0.047,0.041,0.043
79,0.051,0.04,0.047
80,0.04,0.037,0.037
81,0.019,0.034,0.017
82,0.029,0.032,0.028
83,0.031,0.03,0.03
84,0.049,0.029,0.05
85,0.058,0.028,0.06
86,0.019,0.026,0.022
87,0.02,0.024,0.025
88,0.02,0.023,0.026
89,0.019,0.023,0.026
90,0.032,0.022,0.037
91,0.011,0.022,0.016
92,0.006,0.021,0.01
93,0.02,0.021,0.022
94,0.012,0.019,0.013
95,0.025,0.017,0.025
96,-0.005,0.014,-0.006
97,0.011,0.015,0.008
98,0.019,0.016,0.015
99,0.025,0.017,0.021
100,0.014,0.019,0.011
101,0.014,0.02,0.01
102,0.023,0.021,0.02
103,0.03,0.021,0.027
104,0.054,0.022,0.05
105,0.031,0.023,0.027
106,0.022,0.025,0.017
107,0.037,0.028,0.032
108,0.031,0.03,0.026
109,0.028,0.033,0.024
110,0.017,0.036,0.013
111,0.009,0.037,0.006
112,0.036,0.04,0.035
113,0.028,0.042,0.028
114,0.055,0.044,0.055
115,0.042,0.047,0.044
116,0.057,0.049,0.061
117,0.077,0.051,0.082
118,0.065,0.053,0.07
119,0.043,0.055,0.049
120,0.048,0.057,0.053
121,0.019,0.057,0.024
122,0.058,0.059,0.06
123,0.075,0.06,0.076
124,0.085,0.061,0.085
125,0.073,0.061,0.072
126,0.067,0.061,0.064
127,0.067,0.06,0.064
128,0.053,0.058,0.05
129,0.035,0.055,0.032
130,0.049,0.05,0.045
131,0.059,0.046,0.056
132,0.042,0.042,0.04
133,0.029,0.038,0.026
134,0.039,0.034,0.036
135,0.039,0.029,0.035
136,0.044,0.026,0.039
137,0.026,0.024,0.022
138,0.023,0.023,0.019
139,0.006,0.022,0.003
140,0.003,0.019,0.0
141,0.029,0.017,0.027
142,-0.008,0.015,-0.009
143,-0.015,0.012,-0.015
144,0.005,0.009,0.006
145,0.021,0.008,0.023
146,-0.012,0.006,-0.008
147,-0.009,0.007,-0.004
148,0.012,0.009,0.017
149,0.033,0.01,0.038
150,0.037,0.011,0.04
151,0.034,0.012,0.036
152,0.041,0.014,0.042
153,0.032,0.016,0.032
154,0.02,0.018,0.019
155,0.003,0.021,0.002
156,0.003,0.024,0.001
157,0.021,0.026,0.019
158,0.017,0.027,0.014
159,0.014,0.029,0.01
160,0.003,0.031,-0.0
161,0.006,0.033,0.003
162,0.03,0.034,0.028
163,0.059,0.035,0.056
164,0.07,0.038,0.065
165,0.052,0.04,0.046
166,0.05,0.042,0.045
167,0.054,0.043,0.049
168,0.062,0.045,0.057
169,0.05,0.048,0.046
170,0.047,0.049,0.044
171,0.033,0.049,0.031
172,0.032,0.05,0.031
173,0.044,0.053,0.043
174,0.066,0.054,0.067
175,0.04,0.056,0.042
176,0.033,0.056,0.036
177,0.056,0.057,0.06
178,0.071,0.056,0.075
179,0.06,0.055,0.064
180,0.073,0.055,0.076
181,0.069,0.055,0.071
182,0.074,0.055,0.074
183,0.052,0.055,0.052
184,0.049,0.055,0.049
185,0.055,0.054,0.054
186,0.036,0.055,0.034
187,0.027,0.056,0.024
188,0.039,0.057,0.035
189,0.065,0.057,0.062
190,0.056,0.054,0.052
191,0.053,0.053,0.051
192,0.07,0.053,0.068
193,0.074,0.052,0.071
194,0.068,0.052,0.064
195,0.053,0.051,0.049
196,0.038,0.051,0.035
197,0.048,0.052,0.044
198,0.053,0.053,0.05
199,0.037,0.053,0.034
200,0.069,0.053,0.066
201,0.03,0.053,0.029
202,0.048,0.053,0.047
203,0.057,0.053,0.057
204,0.039,0.053,0.04
205,0.039,0.053,0.042
206,0.054,0.051,0.057
207,0.054,0.05,0.058
208,0.06,0.048,0.065
209,0.059,0.046,0.063
210,0.032,0.044,0.034
211,0.06,0.041,0.062
212,0.051,0.038,0.052
213,0.074,0.036,0.074
214,0.054,0.035,0.053
215,0.015,0.034,0.013
216,0.006,0.034,0.003
217,0.022,0.034,0.019
218,0.022,0.033,0.019
219,0.013,0.03,0.01
220,0.011,0.028,0.009
221,0.029,0.027,0.028
222,0.028,0.026,0.026
223,0.031,0.024,0.028
224,0.023,0.023,0.019
225,0.049,0.023,0.045
226,0.014,0.022,0.01
227,0.009,0.023,0.005
228,0.018,0.024,0.015
229,0.031,0.024,0.028
230,0.035,0.025,0.034
231,0.026,0.028,0.025
232,0.035,0.03,0.035
233,0.046,0.032,0.047
234,0.06,0.034,0.062
235,0.045,0.034,0.049
236,0.027,0.036,0.031
237,0.014,0.038,0.019
238,0.013,0.039,0.017
239,0.019,0.04,0.023
240,0.021,0.041,0.023
241,0.054,0.043,0.055
242,0.068,0.045,0.069
243,0.069,0.047,0.068
244,0.04,0.049,0.039
245,0.042,0.05,0.04
246,0.062,0.052,0.059
247,0.054,0.053,0.05
248,0.052,0.052,0.048
249,0.037,0.051,0.035
250,0.047,0.051,0.045
251,0.051,0.048,0.05
252,0.046,0.046,0.044
253,0.054,0.044,0.051
254,0.026,0.042,0.022
255,0.042,0.039,0.038
256,0.063,0.036,0.06
257,0.064,0.033,0.061
258,0.052,0.031,0.05
259,0.037,0.029,0.035
260,0.015,0.026,0.014
261,0.003,0.023,0.003
262,0.011,0.02,0.011
263,-0.014,0.018,-0.012
264,0.0,0.016,0.004
265,0.015,0.015,0.02
266,-0.001,0.015,0.004
267,0.004,0.015,0.009
268,0.012,0.014,0.017
269,0.02,0.014,0.023
270,0.01,0.014,0.013
271,0.019,0.015,0.02
272,0.033,0.016,0.034
273,0.026,0.016,0.025
274,0.02,0.015,0.018
275,0.046,0.016,0.043
276,0.008,0.016,0.004
277,0.035,0.015,0.03
278,0.021,0.015,0.018
279,0.018,0.015,0.015
280,-0.005,0.014,-0.007
281,0.004,0.014,0.002
282,-0.006,0.014,-0.008
283,0.01,0.013,0.008
284,0.025,0.012,0.023
285,0.02,0.012,0.018
286,0.032,0.012,0.029
287,0.012,0.012,0.01
288,0.018,0.012,0.016
289,-0.01,0.012,-0.011
290,-0.006,0.013,-0.007
291,-0.004,0.014,-0.004
292,-0.0,0.015,0.001
293,0.011,0.017,0.014
294,0.014,0.019,0.019
295,0.022,0.021,0.028
296,0.016,0.023,0.022
297,0.068,0.026,0.073
298,0.044,0.027,0.048
299,0.019,0.029,0.022
300,0.05,0.032,0.051
301,0.05,0.032,0.051
302,0.04,0.034,0.039
303,0.036,0.035,0.034
304,0.045,0.034,0.042
305,0.007,0.034,0.003
306,0.02,0.034,0.016
307,0.023,0.034,0.019
308,0.013,0.034,0.011
309,0.034,0.033,0.033
310,0.051,0.031,0.05
311,0.031,0.031,0.03
312,0.049,0.03,0.047
313,0.036,0.03,0.035
314,0.014,0.03,0.012
315,0.03,0.029,0.028
316,0.04,0.03,0.037
317,0.027,0.031,0.024
318,0.03,0.032,0.028
319,0.027,0.033,0.026
320,0.03,0.034,0.03
321,0.031,0.036,0.032
322,0.025,0.038,0.027
323,0.027,0.039,0.032
324,0.028,0.039,0.034
325,0.049,0.04,0.055
326,0.039,0.04,0.045
327,0.055,0.041,0.061
328,0.059,0.042,0.064
329,0.051,0.042,0.054
330,0.058,0.041,0.059
331,0.063,0.043,0.063
332,0.047,0.043,0.046
333,0.038,0.043,0.036
334,0.032,0.043,0.029
335,-0.003,0.042,-0.006
336,0.034,0.041,0.031
337,0.037,0.041,0.034
338,0.041,0.039,0.039
339,0.058,0.037,0.057
340,0.024,0.035,0.023
341,0.033,0.033,0.032
342,0.044,0.031,0.042
343,0.048,0.029,0.046
344,0.02,0.028,0.018
345,0.029,0.028,0.026
346,0.032,0.028,0.029
347,0.031,0.027,0.029
348,0.06,0.029,0.058
349,0.025,0.03,0.025
350,0.006,0.031,0.007
351,-0.005,0.032,-0.003
352,0.031,0.034,0.034
353,0.03,0.035,0.035
354,0.029,0.037,0.034
355,0.031,0.039,0.036
356,0.058,0.04,0.063
357,0.055,0.04,0.059
358,0.041,0.041,0.044
359,0.041,0.042,0.043
360,0.035,0.043,0.035
361,0.065,0.046,0.065
362,0.061,0.049,0.06
363,0.076,0.052,0.074
364,0.063,0.054,0.06
365,0.052,0.056,0.049
366,0.046,0.058,0.044
367,0.046,0.06,0.045
368,0.043,0.062,0.042
369,0.043,0.062,0.043
370,0.071,0.063,0.07
371,0.066,0.064,0.064
372,0.042,0.064,0.039
373,0.075,0.064,0.073
374,0.076,0.063,0.073
375,0.059,0.061,0.056
376,0.057,0.061,0.055
377,0.059,0.061,0.057
378,0.063,0.06,0.061
379,0.085,0.059,0.085
380,0.067,0.058,0.068
381,0.049,0.056,0.051
382,0.057,0.055,0.06
383,0.056,0.052,0.061
384,0.04,0.05,0.046
385,0.035,0.047,0.041
386,0.027,0.045,0.033
387,0.042,0.042,0.047
388,0.042,0.039,0.046
389,0.039,0.036,0.041
390,0.025,0.033,0.026
391,0.032,0.03,0.031
392,0.022,0.028,0.022
393,0.043,0.026,0.042
394,0.028,0.025,0.026
395,0.017,0.026,0.015
396,0.029,0.027,0.027
397,0.034,0.03,0.033
398,0.039,0.035,0.038
399,0.047,0.042,0.046
400,0.04,0.051,0.038
