gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,462,1368,19.8175792694092,33.5221900939941,-112.032783508301,3670144,461,1031,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-01 08:53:19.458760,96.77929201940393,35.02860864983743,30.549005001768165,0.0027171871785904374,8.0,-35.04,1.2937979144666532,-35.64,21.7697,24.9829,31.6758,1.1034,23.5731,21.8662,21.772876715419763,0
101048,npp,2758,787,21.5567626953125,33.5232887268066,-112.036041259766,3670144,2759,572,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-02 08:34:25.555314,94.90470255001041,54.528562541874926,46.1506512924642,0.014215049086913997,5.0,-54.53,1.9513309067639726,-54.89,21.8786,24.6662,29.3984,1.1175,25.972,24.0906,23.602376339255247,0
101057,npp,1612,3809,24.6432247161865,33.5253829956055,-112.035942077637,3670176,1610,3063,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-02 10:14:41.261498,-70.69262731882662,65.81892805977914,53.89002332665119,0.00039388219728939665,21.0,65.79,3.0,65.54,23.5335,27.367,32.3653,1.0073,26.6576,24.822,24.822,0
101181,npp,953,3264,22.1622982025146,33.5253486633301,-112.036239624023,3670144,953,2608,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-03 09:55:59.808331,-73.25501708098774,53.960214631100385,45.7321507319932,0.008331356542345493,18.0,53.95,1.9513309067639726,53.58,21.0364,23.8679,28.8049,1.1549,26.6914,25.5956,25.309454988104253,0
101304,npp,281,2700,25.8862361907959,33.5247344970703,-112.032615661621,3670144,281,2170,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-04 09:37:14.798068,-75.63797662711313,35.00246994267532,30.528576837937578,0.03048145498724432,15.0,34.99,1.2937979144666532,34.43,20.0595,23.6802,28.9521,1.1641,29.2706,30.1335,29.086597703165967,0
101429,npp,2654,2133,28.174503326416,33.5268592834473,-112.03645324707,3670144,2654,1696,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-05 09:18:26.229107,-74.67494263590655,5.7987128003559505,5.1331981073137065,0.06849806702297424,12.0,5.74,1.0,4.99,24.4878,27.5655,30.3243,1.0,28.1745,28.1745,25.821896302930668,0
101552,npp,1929,1560,28.189208984375,33.5267906188965,-112.035606384277,3670144,1929,1171,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-06 08:59:35.883657,97.46941136916803,26.228757545176837,23.039965893022462,0.13268904528303258,9.0,-26.24,1.1367971201176101,-26.88,21.282,24.7913,28.6396,1.1119,30.5545,31.3436,26.78632193274064,0
101797,npp,382,405,37.6079292297363,33.5280265808105,-112.03662109375,3670144,380,231,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-08 08:21:44.521995,92.88126292128875,63.26595992380897,52.26726634901532,0.0796523369556498,3.0,-63.25,2.7445598364131496,-63.52,25.6826,29.9182,34.8141,0.9214,30.3673,34.6506,31.914896781700087,0
101805,npp,2406,3447,25.1906242370605,33.5235939025879,-112.036254882812,3670144,2407,2793,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-08 10:02:12.683611,-72.56447502401163,58.516117316869845,49.04560076351292,0.07247952634943866,19.0,58.5,2.253202848596432,58.17,21.4458,25.1436,29.8766,1.0963,27.5864,27.6171,25.12775089772048,0
102180,npp,319,1751,25.7962055206299,33.5245971679688,-112.030334472656,3670144,319,1334,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-11 09:05:50.529707,97.14077519706585,16.224303233415164,14.325339606627422,0.014759049837402323,10.0,-16.22,1.0442604737599883,-16.94,23.3947,26.1341,29.6241,1.0548,27.242,27.2091,26.70219233498432,0
102300,npp,2648,1174,20.0260066986084,33.5234107971191,-112.033073425293,3670144,2648,867,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-12 08:46:58.390834,96.54093057787861,42.59851474703956,36.82680466138915,0.0040376536111008015,7.0,-42.61,1.4867838833500562,-43.12,20.4421,24.7645,28.9957,1.1131,24.3784,22.2911,22.152424571249945,0
102792,npp,1775,1941,21.0161952972412,33.5258331298828,-112.033988952637,3670176,1775,1512,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-16 09:12:05.140100,95.6431508779896,5.39428040869805,4.775569739105728,4.282600243524606e-11,11.0,-5.4,1.0,-6.15,23.7202,27.2306,31.9882,1.0123,21.3511,21.2747,21.2747,0
102912,npp,1040,1368,22.7657318115234,33.523380279541,-112.030670166016,3670176,1042,1031,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-17 08:53:13.011221,96.92664604570726,35.01448614383534,30.539195089361257,5.218178431049629e-16,8.0,-35.04,1.2937979144666532,-35.64,21.7697,24.9829,31.6758,1.1034,25.8518,25.1191,25.1191,0
103032,npp,278,787,37.8978576660156,33.5258941650391,-112.029861450195,3670176,279,571,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-18 08:34:19.105603,95.0651037115033,54.51367193873451,46.14316354148052,3.324752289644617e-20,5.0,-54.53,1.9513309067639726,-54.89,21.8786,24.6662,29.3984,1.1175,34.3464,42.3525,42.3525,0
103160,npp,1543,3265,40.8222732543945,33.5281105041504,-112.031837463379,3670176,1544,2609,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-19 09:55:53.360376,-73.52336230329612,53.988468410106876,45.75632715237503,1.4746874688568452e-16,18.0,53.97,1.9513309067639726,53.58,21.0364,23.8679,28.8049,1.1549,36.2541,47.1464,47.1464,0
103279,npp,870,2700,17.4164562225342,33.5242042541504,-112.034339904785,3670176,870,2170,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-20 09:37:08.348062,-76.19674398878568,35.008250743035106,30.535253612525352,7.904894578263745e-21,15.0,34.99,1.2937979144666532,34.43,20.0595,23.6802,28.9521,1.1641,22.7242,20.2741,20.2741,0
103397,npp,169,2133,24.1076412200928,33.5265426635742,-112.036560058594,3670176,169,1696,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-21 09:18:19.779689,-74.89207608507834,5.778974908357588,5.116016172854939,7.987189151331866e-25,12.0,5.74,1.0,4.99,24.4878,27.5655,30.3243,1.0,24.1076,24.1076,24.1076,0
103515,npp,2498,1560,34.0175476074219,33.5281982421875,-112.033149719238,3670176,2499,1171,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-22 08:59:29.433043,98.79910648540178,26.216478901856284,23.030674827976355,5.213490326342759e-24,9.0,-26.24,1.1367971201176101,-26.88,21.282,24.7913,28.6396,1.1119,35.6815,37.8241,37.8241,0
103634,npp,1745,979,21.2051448822021,33.5240821838379,-112.035079956055,3670176,1747,722,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-23 08:40:35.533891,96.00781018408435,49.073627475592296,41.998147371892266,8.774930187370708e-23,6.0,-49.09,1.7549928774784245,-49.48,22.1228,25.0099,30.1569,1.1022,25.3975,23.372,23.372,0
103753,npp,964,404,27.3055171966553,33.5243339538574,-112.034629821777,3670176,966,230,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-24 08:21:38.078091,93.3756601743626,63.26906067217931,52.272975230978936,1.6317154395752968e-20,3.0,-63.27,2.7445598364131496,-63.52,25.6826,29.9182,34.8141,0.9214,26.6136,25.1583,25.1583,0
103760,npp,2970,3447,40.1453704833984,33.5283393859863,-112.032974243164,3670176,2970,2793,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-24 10:02:04.460908,-72.46822433959316,58.51152338193916,49.045992358634706,1.2702851191381782e-21,19.0,58.5,2.253202848596432,58.17,21.4458,25.1436,29.8766,1.0963,34.2235,44.0124,44.0124,0
103877,npp,2305,2890,41.8751678466797,33.5270195007324,-112.030792236328,3670176,2307,2330,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-25 09:43:21.241135,-75.75021187471219,42.39442306519873,36.66403247779918,9.703023506952826e-21,16.0,42.38,1.4867838833500562,41.88,20.8891,23.5262,28.8175,1.1717,39.9069,49.0648,49.0648,0
104112,npp,893,1749,21.9712505340576,33.5281829833984,-112.036514282227,3670176,893,1332,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-27 09:05:42.341352,97.97270145354781,16.314757456454743,14.405059235125064,2.603402417059693e-15,10.0,-16.33,1.0442604737599883,-16.94,23.3947,26.1341,29.6241,1.0548,23.5791,23.1747,23.1747,0
104346,npp,2431,594,24.4050445556641,33.5229415893555,-112.034065246582,3670176,2436,382,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-29 08:27:52.768953,93.57737118769495,59.26925466199504,49.57233370962121,6.613602053951238e-06,4.0,-59.27,2.3545700244418297,-59.54,25.2166,28.9906,33.8267,0.9508,25.618,23.2054,23.2054,0
104355,npp,1318,3629,32.9816436767578,33.5249099731445,-112.031707763672,3670176,1319,2942,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-29 10:08:15.592742,-71.70259514444618,62.421461905107314,51.72324368702956,1.5022897722419765e-14,20.0,62.41,2.6065528283652384,62.09,22.2861,26.0316,30.9624,1.0589,30.2319,34.9251,34.9251,0
104464,npp,1630,22,39.4858055114746,33.5256881713867,-112.03263092041,3670144,1637,7,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-30 08:08:53.535350,91.21336556028665,69.90653862303725,56.27163893415449,0.0020061194075238244,1.0,-69.89,3.5496478698597698,-70.01,26.7238,32.715,37.9927,0.8426,29.473,33.2705,33.201598728182795,0
104472,npp,661,3077,35.5502395629883,33.5276489257812,-112.032333374023,3670176,662,2470,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.55336920002593,48.63188512106218,41.655910681856014,5.176864723980069e-10,17.0,48.62,1.7549928774784245,48.17,21.0257,24.2715,27.7362,1.1357,33.9922,40.375,40.375,0
105485,npp,3049,2510,17.8752536773682,33.5229072570801,-112.032928466797,3670176,3049,2032,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-01 09:30:45.594747,-76.48505274222588,26.31844541473954,23.11940544480775,0.00010338856885025383,14.0,26.31,1.1367971201176101,25.66,21.5508,24.8244,29.162,1.1104,21.4526,19.849,19.849,0
105837,npp,1600,1365,17.8505744934082,33.5241088867188,-112.036224365234,3670144,1602,1030,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-03 08:53:03.155912,96.83119413510343,35.14104515842643,30.646504540145703,0.02272912830250589,8.0,-35.17,1.2937979144666532,-35.64,21.7697,24.9829,31.6758,1.1034,22.0528,19.6959,18.915255616886185,0
106021,npp,836,784,22.0220851898193,33.5232238769531,-112.036270141602,3670144,837,569,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-04 08:34:09.271798,95.07692649894271,54.59939503602334,46.208205290846685,0.05242792425899046,5.0,-54.61,2.0682789409984763,-54.89,21.8786,24.6662,29.3984,1.1175,26.2871,24.6106,22.80993417391176,0
106032,npp,2746,3809,36.7735214233398,33.526683807373,-112.032508850098,3670144,2745,3063,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-04 10:14:24.979548,-70.53942343448374,65.80245204149382,53.88709376455047,0.014659919445793288,21.0,65.79,3.0,65.54,23.5335,27.367,32.3653,1.0073,30.701,37.0402,36.53669702267738,0
106199,npp,28,212,44.3178749084473,33.5225372314453,-112.031044006348,3670144,26,106,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-05 08:15:10.049889,92.24762306104591,66.81808667697187,54.49609806015707,0.09931045758802634,2.0,-66.81,3.1865100272627664,-67.0,27.7518,31.8276,38.0546,0.8661,31.4853,38.3832,34.97232784209115,0
106209,npp,2099,3263,34.0910339355469,33.525764465332,-112.03295135498,3670144,2101,2607,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-05 09:55:43.550644,-73.66476662411378,53.931310018419936,45.715244575010516,0.05639219863070562,18.0,53.92,1.9513309067639726,53.58,21.0364,23.8679,28.8049,1.1549,32.8045,39.3724,37.43557899540188,0
106388,npp,1407,2697,24.2659034729004,33.5235137939453,-112.036170959473,3670144,1406,2168,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-06 09:36:56.783344,-75.07643018203471,34.873494061884436,30.42232712663101,0.11271920133746327,15.0,34.86,1.2937979144666532,34.43,20.0595,23.6802,28.9521,1.1641,28.0182,28.2473,24.375897180585028,0
106569,npp,704,2130,26.3892688751221,33.5242538452148,-112.036682128906,3670144,704,1693,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-07 09:18:08.237448,-73.49454909081356,5.634109845657299,4.987856390326605,0.07836070016022041,12.0,5.57,1.0,4.99,24.4878,27.5655,30.3243,1.0,26.3893,26.3893,23.69795875616542,0
106742,npp,3047,1557,20.3785343170166,33.5228004455566,-112.033615112305,3670144,3047,1169,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-08 08:59:17.911860,97.71799875039497,26.37650619700201,23.168872806055106,0.05348947086708954,9.0,-26.39,1.1367971201176101,-26.88,21.282,24.7913,28.6396,1.1119,23.6837,22.6589,20.821774773181694,0
107143,npp,2847,2886,37.3767509460449,33.5274467468262,-112.032402038574,3670144,2846,2327,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-11 09:43:07.975645,-74.41015243663027,42.24403880802008,36.54212977846592,0.015895011343192662,16.0,42.24,1.4867838833500562,41.88,20.8891,23.5262,28.8175,1.1717,36.8813,43.7941,43.2481771137613,0
107311,npp,2137,2319,19.2931385040283,33.5229454040527,-112.0341796875,3670144,2137,1870,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-12 09:24:21.204352,-77.55732647885782,16.338857028962067,14.426748622947509,0.006963401680119657,13.0,16.32,1.0442604737599883,15.83,23.8733,26.5881,30.4108,1.0368,20.5798,20.0024,19.76323814844974,0
107486,npp,1415,1746,22.1841106414795,33.5287132263184,-112.036308288574,3670144,1416,1330,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-13 09:05:30.876205,98.16941366209103,16.49362885701611,14.5622672281549,0.0016451777270962916,10.0,-16.5,1.0442604737599883,-16.94,23.3947,26.1341,29.6241,1.0548,23.783,23.3992,23.342695468247232,0
107659,npp,668,1169,21.9138240814209,33.5220756530762,-112.031211853027,3670176,667,862,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-14 08:46:36.990500,95.93357116387978,42.790657784074725,36.98487182392361,6.319701787660269e-05,7.0,-42.79,1.4867838833500562,-43.12,20.4421,24.7645,28.9957,1.1131,25.6482,24.3924,24.3924,0
107832,npp,2965,591,25.522289276123,33.5248641967773,-112.033477783203,3670176,2966,378,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-15 08:27:41.326338,94.13181813894025,59.32862784147177,49.61354700333454,7.286094827143144e-10,4.0,-59.33,2.3545700244418297,-59.54,25.2166,28.9906,33.8267,0.9508,26.0925,24.2677,24.2677,0
107843,npp,1852,3625,34.5564994812012,33.5270843505859,-112.031921386719,3670144,1851,2939,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-15 10:08:02.371568,-71.56975074809037,62.346874801119036,51.674134255134945,0.0006762887475212151,20.0,62.33,2.6065528283652384,62.09,22.2861,26.0316,30.9624,1.0589,30.8361,36.5928,36.5928,0
108005,npp,2163,19,41.8458061218262,33.5243721008301,-112.03150177002,3670176,2166,5,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-16 08:08:42.103043,91.63176288639488,69.94355426484479,56.290581484866316,1.717555745251075e-14,1.0,-69.94,3.5496478698597698,-70.01,26.7238,32.715,37.9927,0.8426,30.1378,35.259,35.259,0
108015,npp,1194,3073,24.0457496643066,33.5240249633789,-112.031532287598,3670176,1194,2467,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-16 09:49:19.161663,-74.37329532599571,48.52087093513116,41.56843552339156,2.6324302518138345e-05,17.0,48.5,1.7549928774784245,48.17,21.0257,24.2715,27.7362,1.1357,27.4369,27.3091,27.3091,0
108193,npp,507,2506,35.0631942749023,33.5264511108398,-112.031700134277,3670176,507,2029,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-17 09:30:32.397151,-76.50727320199032,26.125467011573228,22.952759074503053,3.6503076690692374e-10,14.0,26.11,1.1367971201176101,25.66,21.5508,24.8244,29.162,1.1104,36.5722,38.9349,38.9349,0
108542,npp,2110,1361,21.7626247406006,33.5283889770508,-112.03653717041,3670176,2110,1027,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-19 08:52:49.971728,96.40012878074609,35.339777169360715,30.813433697457118,5.305653825598032e-19,8.0,-35.34,1.2937979144666532,-35.64,21.7697,24.9829,31.6758,1.1034,25.0765,24.0123,24.0123,0
108715,npp,1344,780,32.8359985351562,33.5248222351074,-112.030326843262,3670176,1348,564,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-20 08:33:54.307206,94.49520609440157,54.70915157301259,46.28879248211553,1.331574159207076e-22,5.0,-54.71,2.0682789409984763,-54.89,21.8786,24.6662,29.3984,1.1175,31.5156,36.6957,36.6957,0
108888,npp,550,208,43.6661682128906,33.5279884338379,-112.033203125,3670176,551,103,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-21 08:14:56.861384,92.19794452852679,66.89757452699824,54.54324541180773,1.6196784078936954e-24,2.0,-66.88,3.1865100272627664,-67.0,27.7518,31.8276,38.0546,0.8661,31.2807,37.8188,37.8188,0
109072,npp,1928,2693,29.9048290252686,33.5265960693359,-112.033294677734,3670176,1928,2165,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-22 09:36:43.597790,-75.9432839946429,34.702629344957906,30.278054090230665,7.981622724944935e-22,15.0,34.69,1.2937979144666532,34.43,20.0595,23.6802,28.9521,1.1641,32.3766,34.8115,34.8115,0
109244,npp,1223,2126,27.7259559631348,33.5274772644043,-112.034973144531,3670176,1223,1689,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-23 09:17:55.032471,-79.80239483868985,5.360906744151321,4.74608368849947,4.371290806727741e-22,12.0,5.34,1.0,4.99,24.4878,27.5655,30.3243,1.0,27.726,27.726,27.726,0
109422,npp,492,1552,20.0922660827637,33.5253982543945,-112.035118103027,3670176,492,1165,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-24 08:59:02.914254,97.15190706426259,26.632381427086354,23.388983460688817,3.0332346872976204e-21,9.0,-26.64,1.1367971201176101,-26.88,21.282,24.7913,28.6396,1.1119,23.4319,22.3406,22.3406,0
109595,npp,2806,972,39.2972450256348,33.5253982543945,-112.029235839844,3670176,2807,717,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-25 08:40:09.024043,95.95495049067772,49.28335539202843,42.16017957708452,3.604169562683923e-19,6.0,-49.3,1.7549928774784245,-49.48,22.1228,25.0099,30.1569,1.1022,35.7065,43.3128,43.3128,0
109767,npp,2005,397,30.2136631011963,33.5246543884277,-112.032569885254,3670176,2007,225,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-26 08:21:11.565513,93.15595442827093,63.418052615917055,52.36686181345377,6.854070087977917e-16,3.0,-63.41,2.7445598364131496,-63.52,25.6826,29.9182,34.8141,0.9214,27.6732,27.8378,27.8378,0
110127,npp,2647,2314,20.5266971588135,33.5234184265137,-112.033065795898,3670176,2647,1865,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-28 09:24:06.195832,-78.10052320311598,16.065287771348522,14.185900670811042,1.1892755591904288e-15,13.0,16.05,1.0442604737599883,15.83,23.8733,26.5881,30.4108,1.0368,21.7611,21.2813,21.2813,0
110299,npp,1924,1742,23.79665184021,33.5215339660645,-112.03003692627,3670176,1924,1325,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-29 09:05:15.873325,98.7832233044469,16.70701806072996,14.748664183703536,5.81138480317768e-11,10.0,-16.72,1.0442604737599883,-16.94,23.3947,26.1341,29.6241,1.0548,25.3272,25.1001,25.1001,0
110472,npp,1174,1164,17.169376373291,33.5230598449707,-112.033760070801,3670176,1174,858,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-30 08:46:21.990439,96.31993742553148,42.970751318918666,37.12869273119806,1.3180723870825959e-05,7.0,-42.97,1.4867838833500562,-43.12,20.4421,24.7645,28.9957,1.1131,22.4571,19.1113,19.1113,0
110648,npp,396,586,43.4438400268555,33.5280380249023,-112.031028747559,3670144,395,374,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-05-31 08:27:24.551121,93.7493336209836,59.44965613701389,49.69452185540504,0.0036585479008270283,4.0,-59.45,2.3545700244418297,-59.54,25.2166,28.9906,33.8267,0.9508,33.7039,41.3083,41.18264516488613,0
112332,npp,277,1930,31.901050567627,33.5250663757324,-112.031532287598,3670144,277,1501,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-06-03 09:11:27.092520,101.90591600781109,5.98885703038581,5.301278021278583,0.049373057572661375,11.0,-6.03,1.0,-6.15,23.7202,27.2306,31.9882,1.0123,32.236,32.2934,30.597655246471383,0
112499,npp,2607,1356,39.9657974243164,33.526741027832,-112.03018951416,3670144,2610,1023,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-06-04 08:52:33.214418,96.86410360999959,35.528418811093374,30.969820385571364,0.13438315058289482,8.0,-35.55,1.2937979144666532,-35.64,21.7697,24.9829,31.6758,1.1034,39.1461,44.0973,39.48183695665447,0
112667,npp,1839,774,24.6398983001709,33.5245819091797,-112.033874511719,3670144,1837,558,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-06-05 08:33:37.561773,94.4072664486941,54.86998519634791,46.404018136913486,0.09338238188193464,5.0,-54.87,2.0682789409984763,-54.89,21.8786,24.6662,29.3984,1.1175,27.5528,27.5362,24.328930854975884,0
113356,npp,980,1547,24.5628623962402,33.5228500366211,-112.030532836914,3670144,980,1160,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-06-09 08:58:46.248326,98.70318418914964,26.867985637972236,23.59061875861242,0.021001838969512677,9.0,-26.88,1.1367971201176101,-26.88,21.282,24.7913,28.6396,1.1119,27.3645,27.3115,26.59018031679845,0
113525,npp,203,965,29.0593509674072,33.5271110534668,-112.033164978027,3670144,203,713,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-06-10 08:39:50.598151,95.38049696606095,49.50954026643802,42.33329599212192,0.009985463003936006,6.0,-49.51,1.7549928774784245,-49.48,22.1228,25.0099,30.1569,1.1022,29.8729,32.0287,31.68574379406605,0
113693,npp,2488,391,37.9009819030762,33.5246276855469,-112.032371520996,3670144,2488,220,196611,3866755,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-06-11 08:20:53.163488,93.16804473568327,63.534708608691865,52.438457471758255,0.0029596614700363403,3.0,-63.52,2.7445598364131496,-63.52,25.6826,29.9182,34.8141,0.9214,30.4741,34.9206,34.81894880283343,0
114324,npp,1650,1158,34.6627540588379,33.5252075195312,-112.02978515625,3670176,1651,853,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-06-15 08:46:03.619674,96.7596525069392,43.17698643158127,37.29303289875748,4.2327129950092654e-09,7.0,-43.19,1.4867838833500562,-43.12,20.4421,24.7645,28.9957,1.1131,34.223,38.5833,38.5833,0
114439,npp,871,580,33.0449142456055,33.5234298706055,-112.031539916992,3670176,871,368,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-06-16 08:27:06.192059,94.03588859109865,59.58196878358457,49.78158327743792,6.708896071532961e-14,4.0,-59.58,2.3545700244418297,-59.54,25.2166,28.9906,33.8267,0.9508,29.2874,31.4206,31.4206,0
114902,npp,3,1349,19.9022884368896,33.5243301391602,-112.03441619873,3670176,4,1018,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-06-20 08:52:14.881766,97.34021016405073,35.84311214043032,31.2322876416539,1.792665210052972e-23,8.0,-35.85,1.2937979144666532,-35.64,21.7697,24.9829,31.6758,1.1034,23.6386,21.9597,21.9597,0
115015,npp,2304,767,30.1076469421387,33.5240097045898,-112.030418395996,3670176,2308,551,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-06-21 08:33:17.447309,94.37461987891803,55.05079550527194,46.53409852641521,1.5774181284170625e-23,5.0,-55.04,2.0682789409984763,-54.89,21.8786,24.6662,29.3984,1.1175,30.1964,33.6466,33.6466,0
115378,npp,1428,1539,37.7505340576172,33.5278625488281,-112.030746459961,3670176,1429,1154,196611,3866787,1305,usa_phoenix_45_22,33.525,-112.03333333,45,22,usa_phoenix,2012-06-25 08:58:25.523279,98.41779113427351,27.26392975859168,23.930446679408874,1.5920962622546886e-20,9.0,-27.28,1.1367971201176101,-26.88,21.282,24.7913,28.6396,1.1119,38.9652,41.9748,41.9748,0
