lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.386,0.514,0.634
2,0.187,0.377,0.44
3,0.118,0.267,0.297
4,0.097,0.181,0.176
5,0.081,0.115,0.074
6,0.086,0.066,0.001
7,0.078,0.031,-0.056
8,0.086,0.009,-0.087
9,0.073,-0.004,-0.117
10,0.058,-0.008,-0.146
11,0.053,-0.007,-0.167
12,0.036,-0.0,-0.188
13,0.059,0.009,-0.182
14,0.058,0.02,-0.183
15,0.045,0.032,-0.191
16,0.021,0.045,-0.199
17,0.031,0.057,-0.188
18,0.05,0.068,-0.168
19,0.034,0.077,-0.166
20,0.029,0.084,-0.153
21,0.038,0.09,-0.126
22,0.065,0.093,-0.079
23,0.049,0.095,-0.043
24,0.049,0.094,0.021
25,0.072,0.092,0.117
26,0.079,0.073,0.217
27,0.074,0.068,0.322
28,0.1,0.065,0.428
29,0.066,0.064,0.469
30,0.082,0.063,0.47
31,0.092,0.063,0.417
32,0.095,0.062,0.324
33,0.06,0.061,0.197
34,0.045,0.058,0.091
35,0.04,0.055,0.011
36,0.048,0.05,-0.045
37,0.051,0.046,-0.083
38,0.042,0.041,-0.115
39,0.041,0.037,-0.142
40,0.015,0.033,-0.176
41,-0.002,0.03,-0.199
42,-0.016,0.028,-0.211
43,0.005,0.026,-0.205
44,0.024,0.024,-0.196
45,0.043,0.024,-0.184
46,0.027,0.024,-0.186
47,0.033,0.025,-0.17
48,0.04,0.026,-0.152
49,0.045,0.029,-0.135
50,0.047,0.033,-0.119
51,0.031,0.036,-0.104
52,0.038,0.039,-0.065
53,0.019,0.042,-0.024
54,0.026,0.043,0.052
55,0.023,0.045,0.142
56,0.04,0.045,0.252
57,0.053,0.045,0.359
58,0.082,0.043,0.445
59,0.07,0.041,0.466
60,0.064,0.039,0.428
61,0.054,0.037,0.344
62,0.031,0.034,0.232
63,0.016,0.03,0.125
64,0.007,0.026,0.038
65,0.024,0.023,-0.023
66,0.032,0.019,-0.067
67,0.019,0.016,-0.106
68,0.011,0.014,-0.139
69,0.005,0.011,-0.164
70,0.015,0.01,-0.173
71,-0.018,0.008,-0.201
72,-0.025,0.007,-0.211
73,-0.025,0.006,-0.213
74,0.008,0.005,-0.194
75,0.02,0.005,-0.181
76,0.006,0.006,-0.181
77,0.008,0.007,-0.171
78,0.022,0.01,-0.151
79,0.041,0.015,-0.127
80,0.015,0.02,-0.118
81,0.024,0.025,-0.088
82,0.029,0.029,-0.046
83,0.024,0.032,0.011
84,0.045,0.035,0.099
85,0.032,0.037,0.19
86,0.039,0.039,0.294
87,0.032,0.04,0.378
88,0.022,0.041,0.423
89,0.048,0.043,0.433
90,0.064,0.044,0.381
91,0.05,0.043,0.283
92,0.053,0.041,0.189
93,0.058,0.04,0.107
94,0.03,0.038,0.018
95,0.047,0.035,-0.029
96,0.052,0.031,-0.068
97,0.03,0.029,-0.108
98,0.02,0.027,-0.139
99,0.013,0.027,-0.161
100,0.01,0.026,-0.173
101,0.0,0.025,-0.184
102,-0.001,0.025,-0.186
103,0.016,0.026,-0.177
104,0.036,0.026,-0.165
105,0.046,0.025,-0.156
106,0.038,0.026,-0.155
107,0.02,0.027,-0.156
108,0.013,0.029,-0.147
109,0.016,0.031,-0.126
110,0.026,0.032,-0.096
111,0.026,0.032,-0.065
112,0.034,0.032,-0.016
113,0.034,0.032,0.051
114,0.05,0.033,0.143
115,0.053,0.033,0.244
116,0.047,0.032,0.327
117,0.034,0.033,0.388
118,0.062,0.033,0.434
119,0.055,0.032,0.405
120,0.032,0.031,0.321
121,0.013,0.03,0.221
122,0.022,0.028,0.135
123,0.006,0.027,0.046
124,0.027,0.025,-0.007
125,-0.002,0.023,-0.071
126,0.011,0.021,-0.096
127,0.013,0.019,-0.122
128,0.021,0.018,-0.14
129,0.014,0.017,-0.163
130,0.007,0.018,-0.174
131,-0.013,0.018,-0.185
132,0.01,0.018,-0.171
133,0.047,0.019,-0.149
134,0.057,0.021,-0.147
135,0.058,0.023,-0.145
136,0.025,0.026,-0.156
137,0.036,0.029,-0.136
138,0.026,0.032,-0.129
139,0.017,0.035,-0.114
140,0.018,0.039,-0.087
141,0.017,0.04,-0.051
142,0.046,0.041,0.019
143,0.042,0.042,0.092
144,0.034,0.041,0.178
145,0.027,0.04,0.265
146,0.042,0.04,0.353
147,0.049,0.04,0.413
148,0.084,0.039,0.434
149,0.066,0.039,0.374
150,0.061,0.038,0.292
151,0.053,0.038,0.196
152,0.017,0.037,0.091
153,0.009,0.036,0.016
154,0.007,0.035,-0.042
155,0.036,0.035,-0.067
156,0.033,0.035,-0.101
157,0.034,0.037,-0.125
158,0.022,0.037,-0.149
159,0.027,0.036,-0.154
160,0.021,0.035,-0.161
161,0.037,0.034,-0.15
162,0.018,0.033,-0.157
163,0.048,0.032,-0.141
164,0.043,0.032,-0.145
165,0.074,0.031,-0.125
166,0.049,0.032,-0.139
167,0.034,0.034,-0.137
168,0.027,0.036,-0.121
169,0.035,0.037,-0.089
170,0.024,0.039,-0.063
171,0.045,0.041,-0.007
172,0.037,0.042,0.052
173,0.031,0.043,0.125
174,0.025,0.042,0.206
175,0.047,0.04,0.301
176,0.04,0.038,0.37
177,0.039,0.036,0.405
178,0.016,0.035,0.377
179,0.03,0.034,0.326
180,0.043,0.034,0.25
181,0.05,0.032,0.165
182,0.057,0.031,0.089
183,0.04,0.03,0.013
184,0.019,0.03,-0.045
185,0.039,0.028,-0.071
186,0.029,0.027,-0.106
187,0.023,0.025,-0.133
188,0.025,0.024,-0.151
189,0.011,0.022,-0.164
190,-0.009,0.02,-0.173
191,0.001,0.017,-0.17
192,0.003,0.016,-0.169
193,0.03,0.016,-0.155
194,0.024,0.016,-0.158
195,0.028,0.017,-0.154
196,0.041,0.019,-0.142
197,0.022,0.02,-0.139
198,0.021,0.02,-0.118
199,0.018,0.021,-0.091
200,0.003,0.021,-0.062
201,0.011,0.021,-0.007
202,0.02,0.022,0.067
203,0.022,0.023,0.15
204,0.006,0.024,0.23
205,0.019,0.026,0.321
206,0.022,0.029,0.384
207,0.022,0.03,0.399
208,0.052,0.03,0.374
209,0.076,0.031,0.314
210,0.042,0.032,0.209
211,0.052,0.03,0.134
212,0.041,0.029,0.057
213,0.032,0.029,-0.009
214,0.016,0.028,-0.06
215,0.006,0.028,-0.098
216,-0.01,0.027,-0.131
217,0.004,0.026,-0.141
218,0.013,0.025,-0.148
219,0.019,0.023,-0.15
220,0.016,0.022,-0.154
221,0.05,0.021,-0.139
222,0.042,0.019,-0.144
223,0.041,0.017,-0.147
224,0.028,0.015,-0.156
225,0.016,0.014,-0.159
226,-0.003,0.012,-0.157
227,0.005,0.011,-0.134
228,0.004,0.011,-0.107
229,-0.012,0.011,-0.082
230,0.006,0.012,-0.033
231,0.014,0.013,0.029
232,0.02,0.014,0.101
233,0.017,0.017,0.185
234,0.023,0.018,0.278
235,0.022,0.016,0.352
236,-0.008,0.015,0.378
237,-0.005,0.013,0.372
238,0.013,0.012,0.328
239,0.031,0.01,0.26
240,0.043,0.009,0.178
241,0.016,0.01,0.08
242,0.02,0.011,0.013
243,0.004,0.012,-0.049
244,-0.009,0.013,-0.094
245,0.019,0.014,-0.106
246,0.024,0.016,-0.123
247,0.024,0.016,-0.137
248,0.008,0.015,-0.151
249,0.009,0.013,-0.155
250,0.014,0.011,-0.158
251,-0.01,0.01,-0.173
252,-0.002,0.012,-0.173
253,0.011,0.012,-0.171
254,0.013,0.013,-0.169
255,0.004,0.014,-0.162
256,0.007,0.015,-0.148
257,0.022,0.015,-0.118
258,0.038,0.014,-0.083
259,0.054,0.015,-0.039
260,0.025,0.015,-0.006
261,0.004,0.017,0.05
262,0.013,0.019,0.134
263,0.009,0.02,0.22
264,0.004,0.021,0.304
265,-0.008,0.02,0.364
266,0.019,0.019,0.404
267,0.03,0.017,0.376
268,0.017,0.016,0.301
269,0.017,0.015,0.215
270,0.027,0.015,0.127
271,0.042,0.015,0.059
272,0.044,0.014,-0.003
273,0.006,0.013,-0.069
274,-0.009,0.013,-0.105
275,-0.017,0.012,-0.128
276,-0.006,0.01,-0.142
277,0.022,0.009,-0.139
278,0.013,0.008,-0.153
279,0.016,0.007,-0.161
280,0.021,0.005,-0.161
281,0.003,0.003,-0.174
282,-0.005,0.002,-0.18
283,-0.026,0.001,-0.19
284,-0.022,-0.0,-0.183
285,-0.004,-0.002,-0.162
286,0.019,-0.002,-0.133
287,0.029,0.0,-0.103
288,0.03,0.002,-0.074
289,0.019,0.004,-0.04
290,0.01,0.007,0.012
291,0.003,0.011,0.08
292,-0.01,0.014,0.156
293,-0.006,0.017,0.25
294,-0.011,0.02,0.33
295,-0.002,0.022,0.392
296,0.009,0.024,0.4
297,0.011,0.026,0.347
298,0.034,0.026,0.274
299,0.039,0.028,0.18
300,0.04,0.03,0.091
301,0.048,0.033,0.024
302,0.057,0.034,-0.022
303,0.065,0.034,-0.056
304,0.072,0.032,-0.078
305,0.062,0.029,-0.103
306,0.019,0.025,-0.141
307,0.015,0.022,-0.155
308,0.005,0.019,-0.167
309,0.003,0.018,-0.177
310,-0.006,0.017,-0.185
311,-0.003,0.017,-0.187
312,0.012,0.016,-0.179
313,0.012,0.015,-0.175
314,0.006,0.013,-0.166
315,0.005,0.011,-0.152
316,0.02,0.01,-0.122
317,0.017,0.008,-0.098
318,0.01,0.008,-0.068
319,0.0,0.008,-0.026
320,-0.006,0.009,0.036
321,-0.011,0.011,0.109
322,-0.007,0.013,0.201
323,-0.014,0.015,0.287
324,0.024,0.016,0.376
325,0.034,0.018,0.408
326,0.055,0.019,0.393
327,0.059,0.021,0.329
328,0.057,0.02,0.232
329,0.035,0.018,0.126
330,0.031,0.016,0.041
331,0.001,0.013,-0.043
332,0.005,0.011,-0.083
333,-0.002,0.01,-0.113
334,0.003,0.008,-0.13
335,-0.01,0.006,-0.151
336,-0.009,0.005,-0.163
337,0.006,0.006,-0.165
338,0.016,0.005,-0.171
339,-0.008,0.006,-0.189
340,-0.009,0.007,-0.19
341,0.009,0.008,-0.179
342,-0.009,0.008,-0.184
343,-0.012,0.009,-0.183
344,0.002,0.01,-0.16
345,0.003,0.011,-0.138
346,0.039,0.015,-0.096
347,0.023,0.018,-0.079
348,0.017,0.021,-0.042
349,0.028,0.026,0.02
350,0.044,0.03,0.099
351,0.044,0.034,0.189
352,0.068,0.037,0.296
353,0.039,0.038,0.362
354,0.034,0.037,0.409
355,0.037,0.038,0.408
356,0.027,0.036,0.343
357,0.034,0.035,0.26
358,0.051,0.033,0.169
359,0.031,0.032,0.068
360,0.012,0.028,-0.014
361,0.013,0.024,-0.068
362,0.022,0.02,-0.097
363,0.013,0.016,-0.123
364,0.025,0.012,-0.129
365,0.025,0.009,-0.143
366,0.02,0.007,-0.161
367,0.0,0.005,-0.181
368,0.0,0.005,-0.186
369,-0.002,0.006,-0.188
370,-0.005,0.007,-0.188
371,0.02,0.01,-0.17
372,0.005,0.012,-0.175
373,-0.014,0.015,-0.175
374,-0.004,0.019,-0.158
375,0.01,0.023,-0.129
376,0.011,0.027,-0.104
377,0.043,0.032,-0.053
378,0.025,0.036,-0.013
379,0.026,0.04,0.053
380,0.061,0.044,0.153
381,0.037,0.047,0.235
382,0.068,0.05,0.338
383,0.074,0.051,0.405
384,0.096,0.053,0.441
385,0.076,0.053,0.397
386,0.051,0.052,0.309
387,0.033,0.05,0.206
388,0.043,0.048,0.115
389,0.03,0.044,0.029
390,0.039,0.04,-0.028
391,0.02,0.035,-0.083
392,0.026,0.029,-0.106
393,0.008,0.023,-0.134
394,0.015,0.017,-0.144
395,0.011,0.01,-0.156
396,0.011,0.004,-0.164
397,-0.002,-0.002,-0.178
398,0.007,-0.006,-0.178
399,-0.001,-0.01,-0.181
400,-0.023,-0.011,-0.188
