lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.344,0.503,0.372
2,0.192,0.373,0.219
3,0.125,0.27,0.147
4,0.114,0.19,0.128
5,0.107,0.13,0.112
6,0.106,0.086,0.104
7,0.083,0.056,0.076
8,0.099,0.037,0.086
9,0.105,0.028,0.087
10,0.11,0.024,0.088
11,0.09,0.026,0.069
12,0.067,0.032,0.048
13,0.056,0.039,0.036
14,0.049,0.048,0.028
15,0.089,0.056,0.065
16,0.083,0.064,0.061
17,0.066,0.071,0.047
18,0.044,0.076,0.025
19,0.03,0.079,0.011
20,0.036,0.08,0.021
21,0.064,0.078,0.05
22,0.038,0.075,0.03
23,0.022,0.07,0.021
24,0.018,0.063,0.025
25,0.013,0.055,0.027
26,0.024,0.032,0.046
27,0.022,0.025,0.051
28,0.037,0.021,0.073
29,0.034,0.019,0.075
30,0.02,0.017,0.064
31,0.011,0.016,0.05
32,0.02,0.014,0.051
33,0.012,0.014,0.036
34,0.024,0.015,0.037
35,-0.002,0.015,0.005
36,0.014,0.014,0.014
37,0.013,0.013,0.005
38,0.007,0.013,-0.004
39,0.007,0.014,-0.007
40,0.015,0.015,-0.002
41,0.016,0.014,-0.0
42,0.02,0.013,0.002
43,0.013,0.011,-0.006
44,-0.013,0.009,-0.031
45,0.013,0.008,-0.005
46,0.006,0.007,-0.011
47,0.017,0.003,0.001
48,0.018,-0.0,0.002
49,0.011,-0.002,-0.006
50,0.012,-0.003,-0.004
51,-0.022,-0.004,-0.032
52,-0.001,-0.004,-0.007
53,0.021,-0.004,0.021
54,-0.021,-0.006,-0.011
55,-0.003,-0.006,0.015
56,-0.006,-0.007,0.02
57,-0.039,-0.007,-0.006
58,-0.026,-0.007,0.012
59,-0.02,-0.006,0.022
60,-0.009,-0.006,0.03
61,-0.012,-0.006,0.021
62,-0.009,-0.006,0.017
63,-0.016,-0.005,0.001
64,-0.0,-0.004,0.01
65,0.023,-0.002,0.027
66,0.009,-0.0,0.006
67,0.014,0.002,0.005
68,0.012,0.003,-0.002
69,0.019,0.004,0.0
70,0.031,0.006,0.012
71,0.02,0.008,0.002
72,0.006,0.011,-0.012
73,-0.016,0.013,-0.035
74,0.0,0.015,-0.02
75,0.009,0.018,-0.01
76,0.008,0.019,-0.01
77,0.02,0.022,0.0
78,0.019,0.023,-0.0
79,0.008,0.023,-0.01
80,0.02,0.024,0.003
81,0.027,0.024,0.013
82,0.022,0.023,0.016
83,0.027,0.023,0.028
84,0.042,0.023,0.051
85,0.041,0.023,0.059
86,0.025,0.024,0.051
87,0.017,0.024,0.05
88,0.015,0.023,0.052
89,0.027,0.022,0.064
90,0.017,0.021,0.05
91,0.042,0.017,0.067
92,0.036,0.015,0.056
93,0.009,0.012,0.021
94,0.011,0.009,0.016
95,-0.008,0.006,-0.008
96,-0.011,0.004,-0.017
97,-0.008,0.001,-0.02
98,-0.014,-0.003,-0.03
99,-0.013,-0.005,-0.032
100,-0.001,-0.008,-0.019
101,-0.009,-0.01,-0.025
102,-0.002,-0.013,-0.018
103,-0.004,-0.015,-0.022
104,-0.021,-0.017,-0.038
105,-0.021,-0.017,-0.039
106,-0.009,-0.017,-0.027
107,-0.022,-0.017,-0.039
108,-0.051,-0.016,-0.068
109,-0.033,-0.015,-0.051
110,-0.02,-0.014,-0.034
111,0.016,-0.013,0.006
112,0.023,-0.011,0.019
113,0.001,-0.009,0.005
114,-0.004,-0.007,0.008
115,0.012,-0.005,0.031
116,-0.032,-0.003,-0.004
117,-0.0,-0.002,0.033
118,-0.032,-0.002,0.005
119,-0.024,-0.001,0.01
120,-0.005,-0.0,0.022
121,0.027,0.002,0.044
122,0.018,0.005,0.029
123,0.01,0.006,0.014
124,0.013,0.008,0.011
125,0.014,0.008,0.007
126,0.016,0.008,0.004
127,-0.0,0.007,-0.017
128,0.002,0.005,-0.018
129,-0.012,0.002,-0.033
130,0.003,-0.0,-0.017
131,-0.006,-0.003,-0.025
132,-0.004,-0.006,-0.022
133,-0.012,-0.009,-0.029
134,-0.0,-0.01,-0.018
135,-0.009,-0.011,-0.027
136,-0.003,-0.011,-0.021
137,-0.003,-0.013,-0.023
138,-0.012,-0.016,-0.031
139,-0.002,-0.017,-0.018
140,-0.007,-0.018,-0.019
141,-0.03,-0.021,-0.035
142,-0.04,-0.021,-0.038
143,-0.036,-0.021,-0.028
144,-0.062,-0.021,-0.046
145,-0.054,-0.019,-0.031
146,-0.016,-0.018,0.011
147,-0.01,-0.018,0.024
148,-0.012,-0.017,0.023
149,0.011,-0.015,0.039
150,-0.008,-0.013,0.014
151,0.005,-0.011,0.019
152,-0.001,-0.01,0.005
153,0.003,-0.007,0.003
154,0.008,-0.006,0.002
155,-0.005,-0.003,-0.016
156,0.003,-0.001,-0.013
157,-0.011,0.001,-0.029
158,-0.014,0.001,-0.033
159,-0.001,0.002,-0.02
160,-0.01,0.002,-0.028
161,0.012,0.003,-0.009
162,0.003,0.004,-0.017
163,-0.006,0.004,-0.026
164,0.009,0.005,-0.012
165,0.015,0.004,-0.006
166,0.006,0.004,-0.015
167,0.009,0.004,-0.013
168,0.021,0.006,0.001
169,0.005,0.006,-0.011
170,0.022,0.009,0.01
171,0.006,0.013,0.0
172,-0.007,0.016,-0.008
173,-0.012,0.017,-0.007
174,0.0,0.019,0.012
175,0.01,0.019,0.028
176,0.015,0.019,0.04
177,0.018,0.02,0.047
178,0.034,0.021,0.06
179,0.016,0.021,0.039
180,0.036,0.019,0.051
181,0.067,0.018,0.073
182,0.035,0.015,0.036
183,0.022,0.012,0.019
184,0.009,0.011,0.002
185,0.001,0.008,-0.01
186,0.003,0.006,-0.014
187,0.01,0.004,-0.009
188,0.011,0.002,-0.009
189,-0.01,0.001,-0.028
190,-0.016,-0.001,-0.035
191,-0.014,-0.004,-0.033
192,-0.033,-0.005,-0.051
193,-0.013,-0.007,-0.033
194,-0.033,-0.009,-0.051
195,-0.015,-0.011,-0.033
196,0.001,-0.013,-0.018
197,0.003,-0.014,-0.017
198,-0.007,-0.014,-0.023
199,0.002,-0.013,-0.011
200,-0.038,-0.011,-0.042
201,-0.026,-0.01,-0.025
202,-0.004,-0.008,0.001
203,0.011,-0.006,0.022
204,0.013,-0.004,0.033
205,0.01,-0.002,0.035
206,0.026,-0.001,0.056
207,-0.01,-0.001,0.022
208,-0.015,-0.0,0.012
209,-0.004,-0.0,0.018
210,-0.014,-0.0,-0.0
211,-0.014,-0.001,-0.007
212,-0.016,-0.003,-0.014
213,0.007,-0.004,0.003
214,0.016,-0.006,0.007
215,-0.0,-0.008,-0.013
216,-0.018,-0.009,-0.034
217,0.008,-0.011,-0.012
218,-0.006,-0.011,-0.024
219,-0.01,-0.013,-0.027
220,-0.018,-0.011,-0.037
221,-0.014,-0.011,-0.033
222,-0.027,-0.011,-0.045
223,-0.016,-0.012,-0.034
224,-0.01,-0.011,-0.027
225,-0.012,-0.01,-0.03
226,-0.02,-0.007,-0.037
227,-0.014,-0.005,-0.029
228,0.003,-0.003,-0.008
229,0.0,-0.001,-0.006
230,-0.006,0.001,-0.006
231,-0.022,0.002,-0.015
232,-0.003,0.003,0.008
233,0.032,0.005,0.048
234,0.022,0.008,0.045
235,0.025,0.009,0.052
236,0.017,0.011,0.047
237,-0.001,0.011,0.031
238,0.02,0.012,0.047
239,0.006,0.012,0.028
240,0.016,0.011,0.029
241,0.028,0.01,0.033
242,0.004,0.01,0.004
243,0.013,0.009,0.006
244,-0.012,0.008,-0.022
245,0.021,0.008,0.006
246,0.017,0.008,-0.001
247,-0.006,0.008,-0.024
248,-0.009,0.008,-0.026
249,-0.003,0.008,-0.019
250,0.013,0.007,-0.006
251,0.02,0.006,0.001
252,-0.014,0.005,-0.031
253,-0.013,0.003,-0.029
254,-0.004,0.002,-0.021
255,0.005,0.002,-0.013
256,-0.004,0.001,-0.021
257,-0.013,0.002,-0.025
258,0.013,0.003,0.003
259,0.028,0.001,0.022
260,0.015,-0.0,0.017
261,0.033,-0.002,0.04
262,0.0,-0.003,0.016
263,0.003,-0.003,0.027
264,0.007,-0.004,0.037
265,-0.02,-0.005,0.014
266,-0.011,-0.006,0.024
267,-0.027,-0.008,0.007
268,-0.046,-0.01,-0.015
269,-0.03,-0.011,-0.007
270,-0.014,-0.012,0.0
271,-0.021,-0.014,-0.014
272,-0.012,-0.016,-0.012
273,0.01,-0.017,0.003
274,-0.002,-0.017,-0.013
275,-0.003,-0.017,-0.02
276,-0.007,-0.017,-0.026
277,-0.009,-0.018,-0.028
278,-0.051,-0.018,-0.067
279,-0.031,-0.017,-0.048
280,-0.004,-0.014,-0.023
281,-0.003,-0.012,-0.022
282,-0.015,-0.01,-0.031
283,0.01,-0.006,-0.005
284,-0.006,-0.003,-0.021
285,-0.021,-0.0,-0.036
286,-0.023,0.002,-0.037
287,0.006,0.003,-0.005
288,0.01,0.005,0.004
289,0.005,0.007,0.005
290,0.012,0.008,0.017
291,0.022,0.011,0.032
292,0.005,0.012,0.025
293,0.02,0.013,0.047
294,0.019,0.015,0.051
295,0.034,0.017,0.068
296,0.013,0.018,0.048
297,0.012,0.019,0.043
298,0.018,0.019,0.045
299,0.021,0.017,0.041
300,0.029,0.016,0.04
301,0.022,0.015,0.024
302,0.009,0.014,0.005
303,-0.006,0.011,-0.014
304,0.003,0.009,-0.011
305,0.018,0.007,-0.0
306,0.001,0.004,-0.018
307,-0.002,0.001,-0.02
308,0.011,-0.001,-0.008
309,-0.005,-0.004,-0.023
310,0.002,-0.006,-0.018
311,0.003,-0.007,-0.017
312,-0.018,-0.006,-0.036
313,-0.024,-0.008,-0.041
314,-0.027,-0.008,-0.045
315,-0.012,-0.009,-0.03
316,0.009,-0.008,-0.005
317,-0.008,-0.008,-0.017
318,-0.01,-0.006,-0.013
319,-0.006,-0.005,-0.001
320,-0.004,-0.003,0.007
321,-0.009,-0.003,0.012
322,0.007,-0.003,0.036
323,0.003,-0.002,0.038
324,-0.024,-0.0,0.016
325,-0.005,0.002,0.035
326,0.019,0.002,0.054
327,0.033,0.003,0.062
328,0.023,0.004,0.048
329,0.006,0.005,0.024
330,0.005,0.007,0.016
331,0.015,0.007,0.017
332,0.001,0.009,-0.003
333,-0.009,0.01,-0.02
334,-0.003,0.01,-0.019
335,0.011,0.012,-0.007
336,0.018,0.013,-0.002
337,0.038,0.014,0.017
338,-0.008,0.015,-0.029
339,0.03,0.016,0.006
340,-0.021,0.019,-0.042
341,0.015,0.021,-0.008
342,0.018,0.023,-0.004
343,0.034,0.025,0.012
344,0.045,0.027,0.023
345,0.055,0.029,0.036
346,0.029,0.031,0.016
347,0.026,0.034,0.017
348,0.02,0.035,0.018
349,0.032,0.037,0.036
350,0.058,0.041,0.067
351,0.049,0.043,0.068
352,0.051,0.045,0.078
353,0.051,0.047,0.086
354,0.043,0.048,0.082
355,0.053,0.049,0.091
356,0.034,0.05,0.068
357,0.054,0.051,0.081
358,0.055,0.052,0.076
359,0.034,0.054,0.048
360,0.061,0.055,0.066
361,0.06,0.054,0.058
362,0.057,0.054,0.05
363,0.038,0.052,0.026
364,0.048,0.052,0.031
365,0.064,0.051,0.044
366,0.054,0.051,0.034
367,0.061,0.052,0.041
368,0.055,0.052,0.034
369,0.044,0.052,0.022
370,0.044,0.051,0.023
371,0.069,0.049,0.048
372,0.047,0.048,0.03
373,0.049,0.046,0.03
374,0.045,0.047,0.026
375,0.047,0.047,0.031
376,0.037,0.046,0.025
377,0.021,0.045,0.015
378,0.063,0.044,0.062
379,0.033,0.043,0.04
380,0.036,0.042,0.05
381,0.035,0.041,0.057
382,0.034,0.04,0.063
383,0.05,0.039,0.084
384,0.065,0.039,0.101
385,0.047,0.038,0.082
386,0.035,0.037,0.066
387,0.043,0.036,0.068
388,0.028,0.035,0.046
389,0.023,0.034,0.033
390,0.027,0.033,0.03
391,0.015,0.032,0.012
392,0.049,0.03,0.04
393,0.025,0.027,0.013
394,0.038,0.025,0.023
395,0.029,0.021,0.013
396,0.003,0.017,-0.012
397,0.019,0.012,0.001
398,-0.021,0.005,-0.039
399,-0.0,-0.002,-0.019
400,0.001,-0.011,-0.017
