gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1604,3765,12.1385984420776,33.674488067627,-112.352668762207,3670176,1606,3036,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-02 10:14:41.261498,-71.12550185666062,65.03266280951192,53.401517301592236,0.0004496979335401563,20.0,65.0,2.898275349237888,64.74,9.4989,10.4418,11.3781,1.0158,11.1918,12.3299,0
102671,npp,2471,2468,10.2516822814941,33.6721534729004,-112.347328186035,3670176,2471,1998,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-15 09:30:53.712499,-76.74388982659156,24.241208753911927,21.32192985399182,4.934199690687697e-06,13.0,24.23,1.1367971201176101,23.49,8.9422,10.0006,11.2294,1.0606,10.8271,10.8725,0
102792,npp,1760,1898,9.13242149353027,33.6742401123047,-112.349250793457,3670176,1760,1471,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-16 09:12:03.360827,95.66127435653856,7.89820760689834,6.989749365029652,3.234985703617917e-11,10.0,-7.89,1.0,-8.67,9.2219,10.4482,11.3407,1.0151,9.2905,9.2706,0
102912,npp,1023,1325,11.9358863830566,33.672534942627,-112.351699829102,3670176,1022,1000,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-17 08:53:11.231985,96.69959950862666,36.81637096014545,32.05165402006912,4.1513127036535405e-16,7.0,-36.84,1.357151599901897,-37.36,9.0719,9.9848,11.5507,1.0622,12.0439,12.6788,0
103032,npp,259,745,9.77015781402588,33.6743202209473,-112.347801208496,3670176,261,527,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-18 08:34:17.326330,94.91169361667126,55.58723740957813,46.935077035135635,2.856406304012791e-20,4.0,-55.6,2.0682789409984763,-55.93,9.7702,10.815,11.7567,0.9807,10.1012,9.5817,0
103040,npp,2180,3766,13.0199346542358,33.6778411865234,-112.353385925293,3670176,2182,3037,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-18 10:14:34.812189,-70.94474154405019,65.03867135135556,53.410137357641474,7.909265732440018e-12,20.0,65.02,2.898275349237888,64.74,9.4989,10.4418,11.3781,1.0158,11.4959,13.2251,0
103151,npp,2539,174,12.6287927627563,33.6748542785645,-112.353134155273,3670176,2538,84,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-19 08:15:18.082278,92.0553112168746,67.46460839221665,54.879165871013306,1.8015951846019094e-23,1.0,-67.46,3.1865100272627664,-67.67,11.5039,12.3075,13.0762,0.8618,10.7071,10.8832,0
103160,npp,1533,3220,10.1753129959106,33.6743965148926,-112.350196838379,3670176,1531,2559,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-19 09:55:51.581141,-73.30141147474401,52.78221303017786,44.85059422839453,1.2283857453418148e-16,17.0,52.76,1.9513309067639726,52.38,9.0665,10.2237,11.8755,1.0374,10.5815,10.5561,0
103279,npp,857,2656,10.3892097473145,33.6757621765137,-112.346466064453,3670176,857,2140,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-20 09:37:06.568781,-75.89482335736244,33.119989117030954,28.939931245745374,7.163113137046925e-21,14.0,33.1,1.2365102219381485,32.52,9.0169,10.2018,11.1165,1.0397,10.7579,10.8012,0
103397,npp,155,2090,11.9925289154053,33.6720657348633,-112.347396850586,3670176,155,1654,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-21 09:18:18.000452,-77.05221225953478,3.298808480120948,2.9210992607343753,7.840606549965199e-25,11.0,3.25,1.0,2.5,9.2752,10.6063,11.5381,1.0,11.9925,11.9925,0
103515,npp,2482,1517,9.19586372375488,33.6742172241211,-112.352432250977,3670176,2483,1138,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-22 08:59:27.653807,98.35638932376881,28.300806002145546,24.825888635339826,5.5561921367735125e-24,8.0,-28.32,1.184412938166907,-28.955,9.4501,10.5634,11.7645,1.0041,9.4517,9.2332,0
103634,npp,1726,936,12.1008949279785,33.6733169555664,-112.354072570801,3670176,1724,694,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-23 08:40:31.975330,94.90488463050758,50.381195478355174,43.01378860309749,1.0172516468003873e-22,5.0,-50.38,1.7549928774784245,-50.73,9.6226,10.8987,12.308,0.9732,11.2914,11.7763,0
103643,npp,526,3946,9.02627468109131,33.6767959594727,-112.349395751953,3670176,523,3140,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-23 10:20:44.123762,-69.87288978869158,68.1137340996379,55.26993220984552,2.4021040081567782e-21,21.0,68.09,3.3166247903554,67.83,9.1558,9.9498,11.495,1.066,10.3279,9.6219,0
103753,npp,942,363,10.9013948440552,33.6778831481934,-112.350227355957,3670176,940,201,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-24 08:21:34.519536,92.67215888792724,64.07033728309374,52.79075938177587,2.040641231383932e-20,2.0,-64.06,2.7445598364131496,-64.3,10.6617,11.5731,12.7272,0.9165,10.3616,9.9907,0
103760,npp,2961,3404,10.00799655914307,33.6745376586914,-112.349975585938,3670176,2964,2752,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-24 10:02:04.460908,-73.01140260157501,57.49176171116815,48.32111902676097,1.4163966632858718e-21,18.0,57.48,2.2013981571160284,57.14,9.4824,10.131,11.6207,1.0469,10.5504,10.4775,0
103877,npp,2293,2845,9.87608909606934,33.6779899597168,-112.348030090332,3670176,2294,2293,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-25 09:43:19.461861,-75.51880062433557,40.74622734135171,35.314477215084565,1.171768374673339e-20,15.0,40.74,1.4276677814245327,40.21,8.883,9.7372,11.3293,1.0893,10.7036,10.7576,0
104112,npp,877,1707,11.4017648696899,33.6780967712402,-112.350166320801,3670176,877,1294,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-27 09:05:40.562070,97.60928394557874,18.63379504118305,16.437181394201225,3.51324180800413e-15,9.0,-18.64,1.0442604737599883,-19.25,9.2738,10.494,11.8861,1.0107,11.4756,11.5238,0
104346,npp,2411,554,11.7440719604492,33.6725311279297,-112.348388671875,3670176,2410,346,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-29 08:27:50.989673,93.46871831455437,60.17145911339432,50.197759021332246,9.514608520953759e-06,3.0,-60.17,2.3545700244418297,-60.45,9.9765,11.1217,12.315,0.9537,10.8706,11.1999,0
104355,npp,1309,3584,12.3985347747803,33.6738052368164,-112.353897094727,3670176,1307,2908,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-29 10:08:13.813461,-71.53055006917167,61.499609070225944,51.10805063445382,2.0613101471547103e-14,19.0,61.49,2.5331140255951103,61.2,8.7922,10.1827,11.7433,1.0416,11.481,12.9143,0
104472,npp,650,3032,10.1839990615845,33.6760864257812,-112.349678039551,3670176,650,2439,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-04-30 09:49:30.592998,-74.3226512879363,47.22452056303223,40.54771671487208,7.152813045288022e-10,16.0,47.21,1.646109783506203,46.79,9.0892,10.1366,11.2917,1.0463,10.6351,10.6559,0
105485,npp,3036,2466,9.47304153442383,33.6713409423828,-112.347717285156,3670176,3035,1997,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-01 09:30:43.815511,-75.93682293050188,24.151087855473094,21.244440415214925,0.0001346475797742424,13.0,24.13,1.1367971201176101,23.49,8.9422,10.0006,11.2294,1.0606,10.1422,10.0468,0
107659,npp,650,1126,13.2167453765869,33.6731071472168,-112.353172302246,3670176,649,829,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-14 08:46:35.211220,96.33550623545126,44.290353795772035,38.199935821011074,5.291054064987641e-05,6.0,-44.3,1.5732132722552272,-44.625,9.4441,10.5588,11.7627,1.0045,12.2958,13.2763,0
107832,npp,2945,551,11.1649656295776,33.67626953125,-112.347297668457,3670176,2948,343,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-15 08:27:39.547057,94.01838874838305,60.22840518843908,50.23673114237816,5.656300739465301e-10,3.0,-60.23,2.4157378735459294,-60.45,9.9765,11.1217,12.315,0.9537,10.6242,10.6476,0
108015,npp,1183,3028,12.459924697876,33.672492980957,-112.350608825684,3670176,1181,2436,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-16 09:49:17.382388,-74.13095727375078,47.103497059567346,40.451435917472374,2.3204919543860205e-05,16.0,47.09,1.646109783506203,46.79,9.0892,10.1366,11.2917,1.0463,12.0177,13.0372,0
108193,npp,494,2462,9.0092191696167,33.6749229431152,-112.346122741699,3670176,494,1993,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-17 09:30:30.617871,-75.95682753180397,23.954935342802447,21.07430225144658,2.9476537941753907e-10,13.0,23.94,1.1367971201176101,23.49,8.9422,10.0006,11.2294,1.0606,9.7342,9.5548,0
108542,npp,2093,1319,9.77140808105469,33.6763305664062,-112.348480224609,3670176,2092,994,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-19 08:52:48.192492,96.91303676256196,37.05698985051285,32.25327885539837,4.943149680625106e-19,7.0,-37.08,1.357151599901897,-37.36,9.0719,9.9848,11.5507,1.0622,10.4491,10.3796,0
108715,npp,1325,738,10.8906278610229,33.6724014282227,-112.349067687988,3670176,1323,520,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-20 08:33:52.527925,94.35359494687582,55.77798945207844,47.075512766510656,1.343417118278973e-22,4.0,-55.78,2.0682789409984763,-55.93,9.7702,10.815,11.7567,0.9807,10.6429,10.6805,0
108888,npp,529,168,13.8616161346436,33.6766929626465,-112.352958679199,3670176,533,81,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-21 08:14:55.082103,92.36290291199293,67.57223545484514,54.943871060217226,1.7775504424979685e-24,1.0,-67.56,3.1865100272627664,-67.67,11.5039,12.3075,13.0762,0.8618,11.094,11.9456,0
109072,npp,1916,2649,11.8853702545166,33.6716156005859,-112.348655700684,3670176,1915,2135,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-22 09:36:41.818510,-75.5236009071079,32.7989608492285,28.668011593302605,8.415767113162439e-22,14.0,32.79,1.2365102219381485,32.52,9.0169,10.2018,11.1165,1.0397,11.9679,12.3566,0
109244,npp,1209,2083,9.92116355895996,33.672966003418,-112.346282958984,3670176,1209,1647,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-23 09:17:53.253191,-76.06377604913553,2.8816049507440695,2.551704471396286,4.984737092326359e-22,11.0,2.85,1.0,2.5,9.2752,10.6063,11.5381,1.0,9.9212,9.9212,0
109422,npp,475,1509,13.5186100006104,33.6784515380859,-112.352813720703,3670176,475,1132,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-24 08:59:01.134973,97.92575273036034,28.670232966349335,25.14247345452801,3.7351007828093006e-21,8.0,-28.7,1.184412938166907,-28.955,9.4501,10.5634,11.7645,1.0041,13.1014,13.5735,0
109595,npp,2788,930,10.98264503479,33.6723518371582,-112.347663879395,3670176,2789,690,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-25 08:40:07.244807,95.76343562411583,50.5460758058914,43.13930469433313,4.688660644912092e-19,5.0,-50.56,1.7549928774784245,-50.73,9.6226,10.8987,12.308,0.9732,10.6542,10.688,0
109767,npp,1983,356,10.4425554275513,33.6776161193848,-112.348495483398,3670176,1989,197,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-26 08:21:08.006997,92.75934533164249,64.20505824724671,52.87381550555127,9.324945669446317e-16,2.0,-64.2,2.7445598364131496,-64.3,10.6617,11.5731,12.7272,0.9165,10.1944,9.5702,0
110127,npp,2633,2270,9.30484962463379,33.6743850708008,-112.353340148926,3670176,2633,1825,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-28 09:24:04.416557,-77.30484957908875,13.619272887107643,12.036062411287942,1.6219380384762533e-15,12.0,13.6,1.015504800579495,13.43,8.9681,10.5833,11.8708,1.0022,9.3473,9.325,0
110299,npp,1908,1699,10.8687343597412,33.6732940673828,-112.353424072266,3670176,1908,1287,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-29 09:05:14.094044,99.83997914302182,19.051409802768458,16.80182753236179,7.965086538627444e-11,9.0,-19.08,1.0442604737599883,-19.25,9.2738,10.494,11.8861,1.0107,10.9651,10.985,0
110472,npp,1156,1122,9.40155506134033,33.6726875305176,-112.346557617188,3670176,1157,825,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-05-30 08:46:20.211158,96.70095959637574,44.42572463772432,38.306350187868595,1.8016467768095598e-05,6.0,-44.44,1.5732132722552272,-44.625,9.4441,10.5588,11.7627,1.0045,9.8707,9.4439,0
114324,npp,1632,1114,11.5347146987915,33.6724624633789,-112.349769592285,3670176,1635,820,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-06-15 08:46:00.061157,95.9807734611334,44.69080017416174,38.51662791950229,3.497742709043847e-09,6.0,-44.71,1.5732132722552272,-44.625,9.4441,10.5588,11.7627,1.0045,11.2267,11.5867,0
114439,npp,851,539,11.1216640472412,33.674259185791,-112.352310180664,3670176,853,334,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-06-16 08:27:04.412828,93.91524824882498,60.49104158123984,50.40847148692088,5.922692042172264e-14,3.0,-60.49,2.4157378735459294,-60.45,9.9765,11.1217,12.315,0.9537,10.6063,10.6063,0
115015,npp,2285,726,10.6499004364014,33.6712036132812,-112.346290588379,3670176,2283,507,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-06-21 08:33:15.668028,94.2366570232498,56.09808245874959,47.301799524881744,1.8316974768736895e-23,4.0,-56.09,2.0682789409984763,-55.93,9.7702,10.815,11.7567,0.9807,10.5265,10.4444,0
121478,npp,1205,2262,10.6612615585327,33.6726150512695,-112.347229003906,3670176,1205,1817,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-07-15 09:23:32.531382,-77.9906639326228,13.146692969581906,11.618929055636109,5.3407235668847705e-06,12.0,13.15,1.015504800579495,13.43,8.9681,10.5833,11.8708,1.0022,10.683,10.6844,0
121819,npp,2820,1114,10.2050247192383,33.6765060424805,-112.350173950195,3670176,2821,819,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-07-17 08:45:50.097961,96.71351466817606,44.71006849151652,38.53191262342044,1.5121281688556007e-17,6.0,-44.71,1.5732132722552272,-44.625,9.4441,10.5588,11.7627,1.0045,10.3815,10.251,0
121989,npp,2052,539,12.4981365203857,33.6736679077148,-112.353889465332,3670176,2054,334,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-07-18 08:26:54.433849,93.87222264339141,60.506969104303685,50.41945876280095,1.8687071141475493e-22,3.0,-60.49,2.4157378735459294,-60.45,9.9765,11.1217,12.315,0.9537,11.1761,11.919,0
122346,npp,2693,2450,9.41002464294434,33.6749420166016,-112.346031188965,3670176,2693,1984,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-07-20 09:29:49.069004,-77.81849103241481,23.35242081312258,20.5486586906815,2.8940500775945067e-25,13.0,23.35,1.1367971201176101,23.49,8.9422,10.0006,11.2294,1.0606,10.0868,9.9799,0
123428,npp,391,2074,10.11069869995117,33.6717224121094,-112.350509643555,3670176,391,1639,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-07-26 09:17:17.066340,-81.09492459774934,2.3243752526436956,2.058127115969301,1.051329643188376e-19,11.0,2.33,1.0,2.5,9.2752,10.6063,11.5381,1.0,10.1107,10.1107,0
123600,npp,2738,1502,10.4222936630249,33.6763381958008,-112.350433349609,3670176,2739,1126,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-07-27 08:58:26.741334,98.26665149413927,29.028270930140504,25.447180617609323,7.365697358547972e-14,8.0,-29.03,1.184412938166907,-28.955,9.4501,10.5634,11.7645,1.0041,10.4872,10.4646,0
131947,npp,2610,924,9.21224689483643,33.6720352172852,-112.346336364746,3670176,2612,686,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-08-13 08:39:32.140530,95.88291206983867,50.72251365334777,43.27448591977913,2.7637285288573177e-07,5.0,-50.73,1.847645286154319,-50.73,9.6226,10.8987,12.308,0.9732,9.6936,8.9651,0
133946,npp,1746,731,9.68684673309326,33.6765823364258,-112.347480773926,3670176,1749,513,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-08-24 08:33:11.355140,94.87901262942131,55.96055648691916,47.20841149258887,5.0471514602603355e-18,4.0,-55.96,2.0682789409984763,-55.93,9.7702,10.815,11.7567,0.9807,10.0609,9.5,0
134138,npp,3025,3207,9.10139274597168,33.6775932312012,-112.348304748535,3670176,3028,2552,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-08-25 09:54:47.414458,-74.01155481233648,52.411804725475065,44.57042498899367,7.288440027328109e-20,17.0,52.41,1.847645286154319,52.38,9.0665,10.2237,11.8755,1.0374,9.9989,9.442,0
134322,npp,2335,2642,10.9171953201294,33.6724967956543,-112.348663330078,3670176,2334,2130,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-08-26 09:36:00.654257,-75.34697498823779,32.47542087747755,28.393434048347505,3.3753706215781003e-13,14.0,32.47,1.2365102219381485,32.52,9.0169,10.2018,11.1165,1.0397,11.1849,11.3501,0
134505,npp,1634,2076,11.7021112442017,33.6735153198242,-112.351860046387,3670176,1634,1641,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-08-27 09:17:13.898176,-77.5711425486272,2.4287745513290373,2.1508087268310616,7.91723280501965e-06,11.0,2.45,1.0,2.5,9.2752,10.6063,11.5381,1.0,11.7021,11.7021,0
137525,npp,2224,2074,9.6231107711792,33.674690246582,-112.346946716309,3670176,2224,1639,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-09-12 09:17:06.184008,-66.44820258029942,2.429320542087445,2.151273682269505,1.7659660595698156e-07,11.0,2.33,1.0,2.5,9.2752,10.6063,11.5381,1.0,9.6231,9.6231,0
137715,npp,1495,1501,14.6393527984619,33.67333984375,-112.351806640625,3670176,1495,1126,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-09-13 08:58:15.873360,97.59481189218981,29.07379692322814,25.48893002458902,8.551301547869487e-15,8.0,-29.07,1.184412938166907,-28.955,9.4501,10.5634,11.7645,1.0041,14.0476,14.6988,0
137905,npp,739,921,11.6731424331665,33.6722984313965,-112.351531982422,3670176,740,685,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-09-14 08:39:22.007757,95.890011696973,50.80444904053658,43.33879183823631,1.2407738793549544e-21,5.0,-50.82,1.847645286154319,-50.73,9.6226,10.8987,12.308,0.9732,11.0255,11.36,0
137916,npp,2615,3931,10.3604965209961,33.6741981506348,-112.351379394531,3670176,2616,3132,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-09-14 10:19:34.158076,-70.16826164577299,67.87043862516349,55.127158653338064,3.876568572933358e-14,21.0,67.85,3.3166247903554,67.83,9.1558,9.9498,11.495,1.066,10.7301,11.0441,0
138092,npp,3027,348,11.0430240631104,33.6776847839355,-112.352745056152,3670176,3030,191,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-09-15 08:20:24.582621,92.98889262226724,64.36305895756118,52.975623940233035,1.677554185442461e-27,2.0,-64.36,2.7445598364131496,-64.3,10.6617,11.5731,12.7272,0.9165,10.4132,10.1205,0
138105,npp,1976,3388,9.70853519439697,33.677848815918,-112.348937988281,3670176,1977,2737,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-09-15 10:00:52.745969,-72.67420640698063,57.103929915808536,48.0416240835849,4.536629225705815e-22,18.0,57.1,2.2013981571160284,57.14,9.4824,10.131,11.6207,1.0469,10.4144,10.164,0
138296,npp,1309,2829,11.6797800064087,33.6721992492676,-112.347122192383,3670176,1308,2279,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-09-16 09:42:07.772435,-74.78956708578986,40.13445010714359,34.809729633050814,3.0315789660923305e-28,15.0,40.13,1.4276677814245327,40.21,8.883,9.7372,11.3293,1.0893,11.967,12.7223,0
138493,npp,598,2263,10.9060115814209,33.6762199401855,-112.348930358887,3670176,598,1819,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-09-17 09:23:21.016157,-78.95044264825084,13.222677645309828,11.687179233035051,1.6870807071786193e-30,12.0,13.21,1.015504800579495,13.43,8.9681,10.5833,11.8708,1.0022,10.924,10.9297,0
138688,npp,2949,1692,10.299617767334,33.676383972168,-112.34838104248,3670176,2949,1281,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-09-18 09:04:30.700245,98.7592386646719,19.466530134436773,17.164971323907857,3.0684232559132425e-31,9.0,-19.47,1.0442604737599883,-19.25,9.2738,10.494,11.8861,1.0107,10.4201,10.4098,0
138881,npp,2201,1113,11.7939796447754,33.6782989501953,-112.352348327637,3670176,2201,819,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-09-19 08:45:36.830536,95.97873565148785,44.75210374069421,38.570393663017875,4.960349828580639e-30,6.0,-44.74,1.5732132722552272,-44.625,9.4441,10.5588,11.7627,1.0045,11.3915,11.8471,0
139080,npp,1427,538,10.8121366500854,33.6755485534668,-112.351196289062,3670176,1429,333,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-09-20 08:26:41.183683,94.00244310739967,60.51510857672083,50.431415913383596,8.514542427551019e-27,3.0,-60.51,2.4157378735459294,-60.45,9.9765,11.1217,12.315,0.9537,10.4782,10.3111,0
139095,npp,328,3568,10.2039775848389,33.6770057678223,-112.352043151855,3670176,328,2896,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-09-20 10:07:04.009763,-72.0469848844345,61.17470406786541,50.88688751352534,1.3460187798348209e-30,19.0,61.16,2.5331140255951103,61.2,8.7922,10.1827,11.7433,1.0416,10.6147,10.6284,0
139283,npp,2742,3016,11.2947492599487,33.6723594665527,-112.348670959473,3670176,2742,2427,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-09-21 09:48:20.814753,-74.49629691705957,46.69539634399178,40.12633998181007,7.765115832403025e-28,16.0,46.7,1.646109783506203,46.79,9.0892,10.1366,11.2917,1.0463,11.3098,11.8181,0
139475,npp,2055,2449,9.93215560913086,33.6762275695801,-112.349388122559,3670176,2055,1983,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-09-22 09:29:34.062129,-77.52364511008474,23.298642033588568,20.50382495483604,4.425979714787425e-23,13.0,23.3,1.1367971201176101,23.49,8.9422,10.0006,11.2294,1.0606,10.5461,10.5337,0
140071,npp,1746,3749,10.8988933563232,33.6725311279297,-112.34733581543,3670176,1749,3025,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-09-25 10:13:15.294264,-71.23812227668078,64.72358593908696,53.20989115021306,4.676533039700631e-11,20.0,64.71,2.898275349237888,64.74,9.4989,10.4418,11.3781,1.0158,10.764,11.0706,0
142958,npp,1129,1302,10.12433528900146,33.6767387390137,-112.34838104248,3670176,1129,978,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-10-10 08:51:40.742081,97.30638595888134,37.766556091667624,32.84151117169274,0.0002988851440442437,7.0,-37.76,1.357151599901897,-37.36,9.0719,9.9848,11.5507,1.0622,10.7091,10.7545,0
143153,npp,376,723,10.04691123962402,33.671215057373,-112.346519470215,3670176,376,504,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-10-11 08:32:46.894403,94.40938870105332,56.178644619035296,47.36296645800743,5.060178517013941e-10,4.0,-56.16,2.0682789409984763,-55.93,9.7702,10.815,11.7567,0.9807,10.235,9.8531,0
143356,npp,1666,3198,12.4803657531738,33.6733093261719,-112.346908569336,3670176,1668,2546,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-10-12 09:54:24.768167,-73.65674911810167,52.170670413581924,44.38311609775433,1.1969791950554773e-08,17.0,52.15,1.847645286154319,52.38,9.0665,10.2237,11.8755,1.0374,11.8277,12.9474,0
143556,npp,1000,2634,9.63066864013672,33.6747093200684,-112.346412658691,3670176,1000,2124,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-10-13 09:35:39.816809,-74.83074103448503,32.131064419766766,28.09781445957584,9.463201720210031e-17,14.0,32.11,1.2365102219381485,32.52,9.0169,10.2018,11.1165,1.0397,10.1444,10.0125,0
143754,npp,308,2068,10.6833114624023,33.6730194091797,-112.351699829102,3670176,308,1634,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-10-14 09:16:53.091792,-67.38151210174291,2.076263879519469,1.8385134363319022,2.6772870389205248e-24,11.0,1.99,1.0,2.5,9.2752,10.6063,11.5381,1.0,10.6833,10.6833,0
143943,npp,2661,1496,13.6014194488525,33.675838470459,-112.352386474609,3670176,2661,1122,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-10-15 08:58:02.810532,97.85159429222945,29.309417030094536,25.688253125006334,3.3384013249739166e-31,8.0,-29.31,1.184412938166907,-28.955,9.4501,10.5634,11.7645,1.0041,13.1713,13.6567,0
144136,npp,1916,917,11.52649974823,33.6717262268066,-112.348724365234,3670176,1915,682,196611,3866787,187,usa_phoenix_7_4,33.675,-112.35,7,4,usa_phoenix,2012-10-16 08:39:08.967486,94.97741409031745,50.94777622598205,43.44395641452337,1.3844525881695027e-32,5.0,-50.93,1.847645286154319,-50.73,9.6226,10.8987,12.308,0.9732,10.9461,11.2173,0
