gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,478,1369,31.4301204681396,33.4168891906738,-112.049736022949,3670144,477,1032,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-01 08:53:21.237990,96.94655847071427,34.98709651002068,30.51396311139334,0.00271169274922164,8.0,-35.0,1.2937979144666532,-35.59,25.2522,31.3476,35.4719,0.9078,28.5211,28.5323,0
101048,npp,2774,788,49.5643272399902,33.4183883666992,-112.045974731445,3670144,2775,572,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-02 08:34:27.334595,95.00694079810894,54.49970843084234,46.12909249261678,0.014220753916553815,5.0,-54.51,1.9513309067639726,-54.87,24.6721,34.3033,40.0442,0.8296,36.2782,41.1176,0
101057,npp,1628,3814,47.2870483398438,33.417308807373,-112.045928955078,3670176,1626,3066,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-02 10:14:43.040733,-70.78178736230097,65.9066087737705,53.94373903835648,0.0003905036835353554,21.0,65.88,3.0,65.61,35.0615,47.055,54.8499,0.6048,28.5347,28.5977,0
101172,npp,1987,216,53.3411064147949,33.4172821044922,-112.047050476074,3670144,1990,108,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-03 08:15:29.868353,92.33076161279742,66.76414121757597,54.45742955811545,0.034441846266032035,2.0,-66.75,3.1865100272627664,-67.0,36.6466,41.6149,47.3976,0.6838,32.1373,36.476,0
101181,npp,969,3268,47.9667549133301,33.4167060852051,-112.046173095703,3670144,969,2612,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-03 09:56:01.587610,-73.36166011144387,54.073717511901705,45.81667388080422,0.008108113011255367,18.0,54.05,1.9513309067639726,53.65,27.98,38.3141,44.2515,0.7427,33.4041,35.6268,0
101304,npp,297,2702,23.8220081329346,33.4193229675293,-112.053024291992,3670144,297,2172,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-04 09:37:16.577349,-75.8262857085373,35.09435979127764,30.605861015386804,0.030555911923966707,15.0,35.07,1.2937979144666532,34.52,28.7047,34.3191,39.6005,0.8292,20.344,19.7532,0
101552,npp,1946,1562,40.6652946472168,33.4137268066406,-112.047431945801,3670144,1946,1172,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-06 08:59:37.662894,97.5807772185016,26.13087288512993,22.955398156320502,0.13303732842309188,9.0,-26.14,1.1367971201176101,-26.83,23.7442,29.6206,36.0389,0.9607,38.173,39.0684,0
101797,npp,399,405,44.0012588500977,33.4175682067871,-112.052391052246,3670144,396,231,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-08 08:21:46.301276,92.92959360134783,63.26657651724122,52.26747686526681,0.07990042036036307,3.0,-63.25,2.7445598364131496,-63.52,33.5646,39.711,46.0111,0.7166,30.0206,31.5318,0
101805,npp,2422,3451,54.9523429870605,33.415470123291,-112.048355102539,3670144,2423,2796,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-08 10:02:14.462890,-72.66266416632043,58.61347304446354,49.11408283185333,0.07272153609559864,19.0,58.59,2.253202848596432,58.24,35.67,42.548,46.5422,0.6688,33.9626,36.7537,0
102180,npp,335,1752,32.8157691955566,33.4191780090332,-112.050010681152,3670144,335,1335,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-11 09:05:52.308987,97.52003918999313,16.16006215384512,14.268922630731874,0.014822199699606456,10.0,-16.17,1.0442604737599883,-16.83,19.9886,28.0847,34.6657,1.0133,32.9879,33.2512,0
102671,npp,2500,2514,39.5856895446777,33.4182777404785,-112.049613952637,3670176,2501,2035,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-15 09:30:57.271052,-77.47352239590293,26.524290914443206,23.29627075063913,7.1396119245723205e-06,14.0,26.51,1.1367971201176101,25.81,22.7644,31.3564,36.3147,0.9075,35.6964,35.9258,0
102792,npp,1792,1943,32.9736595153809,33.4130630493164,-112.048561096191,3670176,1791,1514,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-16 09:12:06.919381,90.66789761243625,5.370054571732915,4.754130017371744,4.217568105970364e-11,11.0,-5.28,1.0,-6.09,23.7878,28.7746,33.6828,0.989,32.6564,32.6101,0
102912,npp,1056,1369,42.7367095947266,33.4179992675781,-112.046615600586,3670176,1058,1032,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-17 08:53:14.790502,96.33484788665947,34.99637132031674,30.523895923900373,5.018867343080067e-16,8.0,-35.0,1.2937979144666532,-35.59,25.2522,31.3476,35.4719,0.9078,37.2602,38.7964,0
103032,npp,295,787,37.8892021179199,33.4151649475098,-112.048553466797,3670176,295,571,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-18 08:34:20.884884,94.71157393923211,54.5253437125847,46.151744780216454,3.125095335812562e-20,5.0,-54.53,1.9513309067639726,-54.87,24.6721,34.3033,40.0442,0.8296,30.295,31.4321,0
103040,npp,2205,3815,55.3739356994629,33.4127807617188,-112.047836303711,3670176,2203,3067,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-18 10:14:36.591470,-70.5702732565259,65.91739036425659,53.95530733708889,9.739997221387388e-12,21.0,65.89,3.0,65.61,35.0615,47.055,54.8499,0.6048,31.2303,33.4884,0
103151,npp,2578,214,41.5390663146973,33.416088104248,-112.052040100098,3670176,2581,107,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-19 08:15:23.420119,92.48469738559896,66.77973670604642,54.470853449343004,1.7890564190811802e-23,2.0,-66.78,3.1865100272627664,-67.0,36.6466,41.6149,47.3976,0.6838,28.4336,28.4055,0
103160,npp,1560,3268,37.9494819641113,33.4154052734375,-112.051292419434,3670176,1560,2612,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-19 09:55:55.139650,-73.59237685553028,54.07690254708605,45.822141245494436,1.382312485120129e-16,18.0,54.05,1.9513309067639726,53.65,27.98,38.3141,44.2515,0.7427,28.2705,28.1866,0
103279,npp,886,2703,40.0282821655273,33.4169921875,-112.048332214355,3670176,886,2172,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-20 09:37:10.127290,-76.37383491166204,35.136432746021356,30.643091026225854,7.337554184968082e-21,15.0,35.11,1.2937979144666532,34.52,28.7047,34.3191,39.6005,0.8292,32.8701,33.1914,0
103397,npp,185,2135,26.2063827514648,33.4204292297363,-112.051612854004,3670176,186,1698,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-21 09:18:21.558969,-76.11729904698828,5.892608567403419,5.216523909775849,7.332784865175288e-25,12.0,5.86,1.0,5.1,19.9117,28.4574,34.5622,1.0,26.2064,26.2064,0
103515,npp,2515,1561,18.9382076263428,33.4159736633301,-112.052169799805,3670176,2515,1172,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-22 08:59:31.212315,98.91052428113044,26.163655885061633,22.98500593324773,4.731413010222758e-24,9.0,-26.19,1.1367971201176101,-26.83,23.7442,29.6206,36.0389,0.9607,19.0605,18.1945,0
103634,npp,1761,980,37.4941329956055,33.4189758300781,-112.047515869141,3670176,1763,723,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-23 08:40:37.313172,96.12298715889759,49.04209628038279,41.9733933682486,8.01170334900135e-23,6.0,-49.06,1.7549928774784245,-49.465,20.687,31.2124,37.1245,0.9117,32.0367,34.1846,0
103753,npp,981,404,49.7320175170898,33.4138870239258,-112.049926757812,3670176,982,230,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-24 08:21:39.857371,93.11309707208581,63.279008135542966,52.27935131700818,1.4901723489299252e-20,3.0,-63.27,2.7445598364131496,-63.52,33.5646,39.711,46.0111,0.7166,32.1086,35.6386,0
103760,npp,2987,3451,47.2924308776855,33.4140625,-112.046760559082,3670176,2986,2796,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-24 10:02:06.240181,-72.53045972394177,58.610611553989195,49.1157031628462,1.1465151312559083e-21,19.0,58.59,2.253202848596432,58.24,35.67,42.548,46.5422,0.6688,30.563,31.6306,0
103877,npp,2322,2893,38.9154319763184,33.4137954711914,-112.047180175781,3670176,2323,2333,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-25 09:43:23.020416,-75.83220210255321,42.51112708325439,36.759048082317754,8.803235342080839e-21,16.0,42.49,1.4867838833500562,41.98,28.5181,37.7193,42.9285,0.7545,29.2619,29.3598,0
104112,npp,910,1751,29.3727569580078,33.4150352478027,-112.049507141113,3670176,910,1334,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-27 09:05:44.120624,98.15296320466912,16.19895024844461,14.303389819703611,2.4196022927750104e-15,10.0,-16.22,1.0442604737599883,-16.83,19.9886,28.0847,34.6657,1.0133,29.6908,29.7625,0
104346,npp,2447,594,33.4928665161133,33.4189186096191,-112.050773620605,3670176,2452,382,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-29 08:27:54.548234,93.66640923721359,59.268227609798835,49.57143542616047,6.460106788769216e-06,4.0,-59.27,2.3545700244418297,-59.54,30.9146,37.6077,43.43,0.7567,26.7098,25.3437,0
104355,npp,1334,3632,34.1773529052734,33.4199676513672,-112.052848815918,3670176,1335,2945,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-29 10:08:17.372023,-71.80284415259514,62.48723867502561,51.76656293993339,1.4365287185642097e-14,20.0,62.47,2.6065528283652384,62.17,30.1123,43.8601,50.9768,0.6488,24.7426,22.175,0
104464,npp,1647,21,40.0353393554688,33.4166641235352,-112.051071166992,3670144,1653,7,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-30 08:08:55.314630,91.26083391433974,69.91936102361252,56.278431110845275,0.002007736917481989,1.0,-69.91,3.5496478698597698,-70.01,37.0216,43.6937,48.8257,0.6513,27.4267,26.0747,0
104472,npp,678,3080,41.087043762207,33.4149856567383,-112.051368713379,3670176,679,2472,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-04-30 09:49:34.151552,-74.62867286469763,48.7287835266719,41.7316563264181,5.052352569076363e-10,17.0,48.71,1.7549928774784245,48.29,30.7686,38.3092,45.3078,0.7428,30.0402,30.5209,0
105485,npp,3065,2512,23.2709808349609,33.417179107666,-112.051467895508,3670176,3065,2034,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-01 09:30:47.374028,-76.73879408281918,26.423864099241005,23.210319915104975,0.00010383120548135513,14.0,26.41,1.1367971201176101,25.81,22.7644,31.3564,36.3147,0.9075,21.3449,21.1195,0
105837,npp,1617,1367,24.6580390930176,33.4146537780762,-112.051971435547,3670144,1618,1030,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-03 08:53:06.714429,97.70705953197162,35.06592337919158,30.583123176827996,0.022814622988733484,8.0,-35.08,1.2937979144666532,-35.59,25.2522,31.3476,35.4719,0.9078,23.2869,22.3846,0
106021,npp,852,785,44.7164077758789,33.4194679260254,-112.046379089355,3670144,854,569,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-04 08:34:11.051079,95.1867828851985,54.57167588151268,46.187489629966116,0.052590872323241826,5.0,-54.59,1.9513309067639726,-54.87,24.6721,34.3033,40.0442,0.8296,33.7938,37.0959,0
106199,npp,45,211,51.1874046325684,33.4133415222168,-112.051147460938,3670144,43,105,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-05 08:15:11.829169,92.01741926188399,66.84161479200893,54.510105704944046,0.09964630037448954,2.0,-66.83,3.1865100272627664,-67.0,36.6466,41.6149,47.3976,0.6838,31.4614,35.0033,0
106209,npp,2115,3266,33.1405792236328,33.4196357727051,-112.052581787109,3670144,2117,2610,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-05 09:55:45.329882,-73.77655728146034,54.012000154952055,45.77531731631337,0.056668937271322946,18.0,54.0,1.9513309067639726,53.65,27.98,38.3141,44.2515,0.7427,25.8061,24.6148,0
106388,npp,1423,2700,42.6568603515625,33.4164581298828,-112.048843383789,3670144,1422,2170,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-06 09:36:58.562624,-75.26414667700375,35.00662032606238,30.534378886972643,0.11316632863738375,15.0,34.99,1.2937979144666532,34.52,28.7047,34.3191,39.6005,0.8292,34.9018,35.371,0
106569,npp,720,2132,26.6356449127197,33.4177436828613,-112.052040100098,3670144,720,1695,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-07 09:18:10.016728,-74.74170741506106,5.743368432104499,5.084498822919398,0.07865106117721068,12.0,5.68,1.0,5.1,19.9117,28.4574,34.5622,1.0,26.6356,26.6356,0
106742,npp,3063,1558,28.9701404571533,33.417308807373,-112.051338195801,3670144,3063,1170,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-08 08:59:19.691141,97.9475080810768,26.321660228081416,23.121469914483068,0.05368058910497896,9.0,-26.34,1.1367971201176101,-26.83,23.7442,29.6206,36.0389,0.9607,27.8852,27.8325,0
107143,npp,2864,2889,41.9569854736328,33.4136123657227,-112.049308776855,3670144,2862,2329,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-11 09:43:09.754925,-74.49082610950178,42.358685921948684,36.6355430116291,0.01594734939514751,16.0,42.35,1.4867838833500562,41.98,28.5181,37.7193,42.9285,0.7545,31.3076,31.6545,0
107311,npp,2153,2321,21.2606544494629,33.4167404174805,-112.052017211914,3670144,2153,1872,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-12 09:24:22.983587,-76.18238909432782,16.436493083488063,14.512401749697052,0.006983393521246044,13.0,16.43,1.0442604737599883,15.94,22.2881,30.1706,36.1328,0.9432,19.9251,20.0534,0
107486,npp,1432,1748,28.0847339630127,33.4156684875488,-112.049942016602,3670144,1432,1331,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-13 09:05:32.655440,98.34965374787487,16.382777448860907,14.46496371331164,0.0016503641289047689,10.0,-16.39,1.0442604737599883,-16.83,19.9886,28.0847,34.6657,1.0133,28.4574,28.4574,0
107659,npp,684,1169,10.8374052047729,33.4176063537598,-112.053451538086,3670176,683,863,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-14 08:46:38.769782,96.06391619404803,42.78799470555138,36.98258366023804,6.269084609809051e-05,7.0,-42.79,1.4867838833500562,-43.08,26.0447,31.1901,37.5586,0.9124,14.7683,9.8879,0
107832,npp,2982,591,30.9072494506836,33.4146995544434,-112.052085876465,3670176,2983,378,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-15 08:27:43.105567,94.18359628128268,59.33188962322799,49.615630115788356,7.029975748714964e-10,4.0,-59.33,2.3545700244418297,-59.54,30.9146,37.6077,43.43,0.7567,25.6116,23.3872,0
107843,npp,1869,3629,52.9057006835938,33.4139595031738,-112.050224304199,3670144,1867,2942,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-15 10:08:04.150797,-71.63208888605404,62.42692873926289,51.72695610815672,0.0006755373653647783,20.0,62.41,2.6065528283652384,62.17,30.1123,43.8601,50.9768,0.6488,31.9277,34.3264,0
108005,npp,2180,18,46.127872467041,33.4149551391602,-112.051567077637,3670176,2182,5,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-16 08:08:43.882324,91.42471721699657,69.96740044117712,56.303503253266484,1.6191311630725633e-14,1.0,-69.95,3.5496478698597698,-70.01,37.0216,43.6937,48.8257,0.6513,29.1431,30.0427,0
108015,npp,1210,3076,46.4486923217773,33.4181900024414,-112.050102233887,3670176,1210,2470,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-16 09:49:20.940900,-74.01336483498852,48.59886483252935,41.62949691277889,2.5939547947386632e-05,17.0,48.59,1.7549928774784245,48.29,30.7686,38.3092,45.3078,0.7428,33.0953,34.5037,0
108193,npp,524,2508,22.5183887481689,33.4140167236328,-112.051933288574,3670176,523,2030,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-17 09:30:34.176425,-76.64186489951464,26.232476931116324,23.045082992123046,3.444801268246155e-10,14.0,26.21,1.1367971201176101,25.81,22.7644,31.3564,36.3147,0.9075,20.6829,20.4365,0
108369,npp,2882,1937,21.8444805145264,33.420238494873,-112.052932739258,3670176,2883,1509,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-18 09:11:45.633518,100.92331626292562,5.6003657845416255,4.957939485588298,6.606025314074077e-15,11.0,-5.63,1.0,-6.09,23.7878,28.7746,33.6828,0.989,21.5272,21.6036,0
108542,npp,2127,1362,10.4352874755859,33.4162635803223,-112.053527832031,3670176,2126,1027,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-19 08:52:51.751009,96.48047187196707,35.29384944315996,30.774701602152135,4.849473546791866e-19,8.0,-35.3,1.2937979144666532,-35.59,25.2522,31.3476,35.4719,0.9078,12.2939,9.4732,0
108715,npp,1361,781,42.0416564941406,33.4164543151855,-112.046981811523,3670176,1364,565,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-20 08:33:57.865760,94.9724919835214,54.68604333624999,46.2714244543231,1.2106408904207377e-22,5.0,-54.69,2.0682789409984763,-54.87,24.6721,34.3033,40.0442,0.8296,32.1988,34.8769,0
108888,npp,567,207,29.188606262207,33.4187889099121,-112.053619384766,3670176,568,103,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-21 08:14:58.640665,92.24565249590441,66.91211184999833,54.55172179681757,1.467268420961025e-24,2.0,-66.9,3.1865100272627664,-67.0,36.6466,41.6149,47.3976,0.6838,24.5577,19.9599,0
109072,npp,1945,2696,36.6444702148438,33.4126472473145,-112.048355102539,3670176,1944,2167,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-22 09:36:45.377071,-76.03782733100003,34.83575035280646,30.39016550416293,7.197921651305335e-22,15.0,34.82,1.2937979144666532,34.52,28.7047,34.3191,39.6005,0.8292,30.2547,30.3855,0
109244,npp,1240,2128,25.7494297027588,33.4147987365723,-112.051574707031,3670176,1240,1691,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-23 09:17:56.811750,-74.94705384269743,5.484138275232926,4.855103827770389,3.954747175449358e-22,12.0,5.45,1.0,5.1,19.9117,28.4574,34.5622,1.0,25.7494,25.7494,0
109422,npp,508,1553,21.8917789459229,33.4199638366699,-112.052764892578,3670176,508,1166,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-24 08:59:04.693535,97.37866955249109,26.5767369483568,23.34091702278862,2.7846176193865962e-21,9.0,-26.59,1.1367971201176101,-26.83,23.7442,29.6206,36.0389,0.9607,21.6586,21.0321,0
109595,npp,2823,972,38.7715797424316,33.4146308898926,-112.049819946289,3670176,2823,717,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-25 08:40:10.803322,95.53597077163958,49.29668261647595,42.17049021876507,3.3449850216067937e-19,6.0,-49.3,1.7549928774784245,-49.465,20.687,31.2124,37.1245,0.9117,32.7646,35.3493,0
109767,npp,2022,397,46.0333213806152,33.4146270751953,-112.046752929688,3670176,2023,224,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-26 08:21:13.344794,93.20757352832722,63.415154157650804,52.36476529216461,6.464945480322653e-16,3.0,-63.41,2.7445598364131496,-63.52,33.5646,39.711,46.0111,0.7166,30.761,32.988,0
110127,npp,2663,2316,26.585542678833,33.4172134399414,-112.050918579102,3670176,2663,1867,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-28 09:24:07.975068,-76.69801769466669,16.159401337085804,14.268484504416609,1.1519904330714015e-15,13.0,16.16,1.0442604737599883,15.94,22.2881,30.1706,36.1328,0.9432,25.0243,25.0759,0
110299,npp,1940,1743,30.2106113433838,33.4161949157715,-112.05029296875,3670176,1940,1327,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-29 09:05:17.652561,99.15683233781691,16.65062124976331,14.699154501579528,5.794034214051396e-11,10.0,-16.66,1.0442604737599883,-16.83,19.9886,28.0847,34.6657,1.0133,30.4931,30.6114,0
110472,npp,1190,1165,41.2538108825684,33.4177474975586,-112.04761505127,3670176,1191,859,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-30 08:46:23.769721,96.45354522030107,42.9313363482592,37.09653030029818,1.3455996720085675e-05,7.0,-42.94,1.4867838833500562,-43.08,26.0447,31.1901,37.5586,0.9124,35.2261,37.6393,0
110648,npp,413,586,37.5954971313477,33.4172859191895,-112.048782348633,3670144,411,374,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-05-31 08:27:26.330402,93.79830103556712,59.45046654089779,49.694888664661484,0.003691144460335937,4.0,-59.45,2.3545700244418297,-59.54,30.9146,37.6077,43.43,0.7567,28.4522,28.4481,0
111979,npp,2681,14,49.7577171325684,33.4170150756836,-112.047454833984,3670144,2681,3,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-06-01 08:08:27.112303,91.4579884122077,70.03544146815749,56.3362942521056,0.01849807095414799,1.0,-70.01,3.5496478698597698,-70.01,37.0216,43.6937,48.8257,0.6513,30.1657,32.4068,0
112332,npp,293,1931,27.7064437866211,33.4200859069824,-112.052627563477,3670144,293,1503,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-06-03 09:11:28.871801,98.07081197398342,5.964257608611673,5.279512272287332,0.049640033937560536,11.0,-5.97,1.0,-6.09,23.7878,28.7746,33.6828,0.989,27.3892,27.401,0
112499,npp,2624,1357,41.4383888244629,33.4150543212891,-112.047668457031,3670144,2626,1024,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-06-04 08:52:34.993655,96.20263301937584,35.514981276859956,30.958475890647993,0.1349696704643501,8.0,-35.51,1.2937979144666532,-35.59,25.2522,31.3476,35.4719,0.9078,36.2567,37.6178,0
112667,npp,1856,774,16.3385372161865,33.4136390686035,-112.05298614502,3670144,1860,559,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-06-05 08:33:39.341054,94.45904081286088,54.86883492748452,46.40299293084582,0.09373538376548686,5.0,-54.87,2.0682789409984763,-54.87,24.6721,34.3033,40.0442,0.8296,19.7715,13.5541,0
113356,npp,996,1548,43.7004203796387,33.4177398681641,-112.047706604004,3670144,997,1161,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-06-09 08:58:48.027608,98.93770640622132,26.81294231971728,23.543098123681997,0.021045944155460124,9.0,-26.83,1.1367971201176101,-26.83,23.7442,29.6206,36.0389,0.9607,40.8429,41.9843,0
113525,npp,220,966,38.8298721313477,33.4152526855469,-112.046493530273,3670144,219,713,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-06-10 08:39:52.377432,95.4395127074692,49.47892698663609,42.309331276044155,0.010004181065918202,6.0,-49.48,1.7549928774784245,-49.465,20.687,31.2124,37.1245,0.9117,32.7978,35.4024,0
113693,npp,2505,391,46.193546295166,33.414176940918,-112.047546386719,3670144,2505,220,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-06-11 08:20:54.942767,92.90803100298128,63.54495765981646,52.44498360714137,0.0029603789697443127,3.0,-63.52,2.7445598364131496,-63.52,33.5646,39.711,46.0111,0.7166,30.8193,33.1029,0
114324,npp,1667,1158,15.1231737136841,33.4139671325684,-112.05305480957,3670176,1668,854,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-06-15 08:46:05.398955,96.82196871419099,43.176335771350935,37.29237873215328,3.941595713494761e-09,7.0,-43.19,1.4867838833500562,-43.08,26.0447,31.1901,37.5586,0.9124,17.6509,13.7982,0
114439,npp,887,580,42.7501678466797,33.4195251464844,-112.048027038574,3670176,888,369,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-06-16 08:27:07.971339,93.77612048738992,59.59326848939207,49.789330387703416,6.198167479819233e-14,4.0,-59.58,2.3545700244418297,-59.54,30.9146,37.6077,43.43,0.7567,30.6414,32.3486,0
114902,npp,19,1350,37.1873741149902,33.4192390441895,-112.049453735352,3670176,20,1019,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-06-20 08:52:16.661048,97.5096660470791,35.7943519705001,31.191253475178335,1.6320797687778407e-23,8.0,-35.81,1.2937979144666532,-35.59,25.2522,31.3476,35.4719,0.9078,32.971,33.7587,0
115015,npp,2321,768,40.0748901367188,33.4163780212402,-112.046875,3670176,2324,551,196611,3866787,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-06-21 08:33:21.005864,95.25263541888805,55.014549167163736,46.50702323491036,1.441512733537956e-23,5.0,-55.02,2.0682789409984763,-54.87,24.6721,34.3033,40.0442,0.8296,31.2479,33.2453,0
116020,npp,2916,1731,30.5962734222412,33.4135246276855,-112.04914855957,3670144,2916,1316,196611,3866755,2083,usa_phoenix_43_35,33.41666667,-112.05,43,35,usa_phoenix,2012-06-30 09:04:43.869502,97.49819412420776,17.304452830204234,15.27071125061468,0.001099345190856802,10.0,-17.32,1.0442604737599883,-16.83,19.9886,28.0847,34.6657,1.0133,30.8625,31.0022,0
