gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,459,1359,50.4588928222656,33.550350189209,-112.102088928223,3670144,459,1025,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-01 08:53:19.458760,97.00425297621375,35.4086355990652,30.868767711000327,0.0027492809831697216,8.0,-35.42,1.2937979144666532,-35.98,35.1935,44.109,54.5262,1.1092,53.8356,55.9713,0
101048,npp,2755,779,40.5596237182617,33.5474510192871,-112.098335266113,3670144,2757,563,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-02 08:34:25.555314,95.00136717359777,54.73496883479246,46.30357867898028,0.01426696551465988,5.0,-54.74,2.0682789409984763,-55.09,41.5342,52.9737,64.6918,0.9236,42.9255,37.4618,0
101057,npp,1611,3800,75.7245559692383,33.5519180297852,-112.102119445801,3670176,1610,3058,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-02 10:14:41.261498,-70.76095745701362,65.66042939289207,53.792275533772155,0.0004050961637541423,21.0,65.63,3.0,65.38,44.9294,56.0301,73.2658,0.8732,55.4925,66.1256,0
101172,npp,1966,207,75.1884689331055,33.5515670776367,-112.101135253906,3670144,1963,103,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-03 08:15:26.309799,92.06662818020106,66.91584451747119,54.54872793270409,0.03446046421947017,2.0,-66.9,3.1865100272627664,-67.15,46.2711,58.7298,72.2998,0.8331,54.0927,62.6393,0
101181,npp,952,3256,27.4016742706299,33.5473480224609,-112.096885681152,3670144,952,2598,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-03 09:55:59.808331,-73.33300500323969,53.74424552427043,45.57075832229511,0.00838978050063093,18.0,53.73,1.9513309067639726,53.35,42.3036,51.4394,64.298,0.9512,36.609,26.0636,0
101304,npp,279,2691,53.5052680969238,33.5521659851074,-112.099060058594,3670144,280,2164,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-04 09:37:14.798068,-75.83887655915657,34.61979210153934,30.206096147470042,0.03057000051185218,15.0,34.6,1.2937979144666532,34.01,38.4602,47.6958,58.7815,1.0258,53.4179,54.8872,0
101429,npp,2652,2125,34.796501159668,33.5503921508789,-112.0966796875,3670144,2652,1688,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-05 09:18:26.229107,-75.58648834933503,5.326212928512993,4.715199935276788,0.06857897607849565,12.0,5.28,1.0,4.47,38.0354,48.9276,56.7035,1.0,34.7965,34.7965,0
101552,npp,1927,1552,33.8132667541504,33.54833984375,-112.098197937012,3670144,1927,1165,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-06 08:59:35.883657,97.68907004657285,26.623475316183473,23.380548211030696,0.1327490026740531,9.0,-26.64,1.1367971201176101,-27.33,38.8017,46.8154,55.9047,1.0451,37.4901,35.3389,0
101797,npp,379,397,52.2181434631348,33.5514030456543,-112.099822998047,3670144,378,225,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-08 08:21:44.521995,92.9512992537564,63.41883230758829,52.366623680922416,0.07957944699080442,3.0,-63.41,2.7445598364131496,-63.68,40.7138,51.6865,66.728,0.9466,49.1214,49.4309,0
101805,npp,2405,3438,44.1329689025879,33.5482749938965,-112.103775024414,3670144,2406,2785,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-08 10:02:12.683611,-72.6413734681734,58.30837414768443,48.89879282038272,0.07247069898244782,19.0,58.29,2.253202848596432,57.96,44.133,58.9228,71.0167,0.8304,42.3637,36.6467,0
102180,npp,317,1742,32.9033584594727,33.5477104187012,-112.09992980957,3670144,317,1326,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-11 09:05:50.529707,97.5562206853944,16.713142331758668,14.754217206297755,0.014708156473306415,10.0,-16.72,1.0442604737599883,-17.38,35.2858,43.3862,53.2955,1.1277,38.8891,37.1059,0
102300,npp,2645,1165,49.0431823730469,33.5509223937988,-112.10311126709,3670144,2646,860,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-12 08:46:58.390834,96.70245457815236,42.924405708086574,37.09197000457496,0.004002522305339968,7.0,-42.94,1.4867838833500562,-43.44,38.9071,51.6529,59.8588,0.9472,47.1723,46.4556,0
102792,npp,1773,1932,35.7864189147949,33.5496215820312,-112.102653503418,3670176,1773,1504,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-16 09:12:05.140100,97.11026225122787,5.902427471803936,5.225102989889102,4.027628694279984e-11,11.0,-5.92,1.0,-6.67,37.0748,46.4207,55.7247,1.054,38.2934,37.7191,0
102912,npp,1037,1359,49.8366241455078,33.5514793395996,-112.099975585938,3670176,1037,1025,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-17 08:53:13.011221,97.14914064314347,35.39506811929189,30.859467426854323,4.961000983465215e-16,8.0,-35.42,1.2937979144666532,-35.98,35.1935,44.109,54.5262,1.1092,53.3547,55.281,0
103032,npp,275,778,64.4936370849609,33.5506553649902,-112.100402832031,3670176,277,562,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-18 08:34:19.105603,95.15614849865491,54.746891076908796,46.31598103329194,3.202393892677096e-20,5.0,-54.77,2.0682789409984763,-55.09,41.5342,52.9737,64.6918,0.9236,54.4975,59.5678,0
103040,npp,2188,3802,27.1149044036865,33.5466575622559,-112.098159790039,3670176,2186,3059,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-18 10:14:34.812189,-70.5489251226659,65.68399002012214,53.811753921841365,9.606194517287445e-12,21.0,65.66,3.0,65.38,44.9294,56.0301,73.2658,0.8732,39.2893,23.6778,0
103160,npp,1542,3256,66.6967239379883,33.5519676208496,-112.100341796875,3670176,1543,2599,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-19 09:55:53.360376,-73.60693238395491,53.745819132453306,45.57500590606434,1.412849212131725e-16,18.0,53.73,1.9513309067639726,53.35,42.3036,51.4394,64.298,0.9512,56.7465,63.4399,0
103279,npp,868,2691,54.0799446105957,33.5515518188477,-112.10082244873,3670176,869,2164,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-20 09:37:08.348062,-76.40413209973761,34.62619827257622,30.21328367112641,7.71594491280455e-21,15.0,34.6,1.2937979144666532,34.01,38.4602,47.6958,58.7815,1.0258,53.8621,55.4767,0
103397,npp,167,2125,30.9843616485596,33.5500526428223,-112.096733093262,3670176,167,1688,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-21 09:18:19.779689,-75.82561752042615,5.30694572378618,4.6984086116593495,7.929676970942724e-25,12.0,5.28,1.0,4.47,38.0354,48.9276,56.7035,1.0,30.9844,30.9844,0
103515,npp,2496,1551,21.0882835388184,33.5469741821289,-112.097114562988,3670176,2495,1164,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-22 08:59:27.653807,96.85065693700628,26.680224040213076,23.43088830974978,5.233634450827391e-24,9.0,-26.69,1.1367971201176101,-27.33,38.8017,46.8154,55.9047,1.0451,26.2964,22.0397,0
103634,npp,1742,970,28.4963531494141,33.5464706420898,-112.098320007324,3670176,1740,716,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-23 08:40:33.754611,95.1494607502082,49.354980732670114,42.21767374044875,8.97799635344943e-23,6.0,-49.36,1.7549928774784245,-49.75,43.2148,55.2188,64.0277,0.8861,33.7011,25.2497,0
103643,npp,534,3981,47.1214981079102,33.5489692687988,-112.101440429688,3670176,535,3158,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-23 10:20:45.903043,-69.79212224998075,68.6794083518933,55.59493464312343,2.3221564735247737e-21,22.0,68.66,3.3985290935932855,68.42,40.0043,54.7231,71.4915,0.8941,46.6909,42.1311,0
103753,npp,960,395,50.5456771850586,33.5491600036621,-112.101043701172,3670176,965,224,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-24 08:21:36.298816,92.82859933941512,63.45122351422351,52.391541483832846,1.6991405284868413e-20,3.0,-63.45,2.7445598364131496,-63.68,40.7138,51.6865,66.728,0.9466,48.512,47.8477,0
103760,npp,2969,3438,78.1878433227539,33.5530776977539,-112.10026550293,3670176,2969,2785,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-24 10:02:04.460908,-72.54508198032556,58.30421809348228,48.89946603633512,1.2925274787669736e-21,19.0,58.29,2.253202848596432,57.96,44.133,58.9228,71.0167,0.8304,57.4777,64.9248,0
103877,npp,2304,2880,33.9806671142578,33.547550201416,-112.099891662598,3670176,2302,2322,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-25 09:43:19.461861,-74.64113219598592,42.03536582534942,36.37109594793441,9.998770467523097e-21,16.0,42.02,1.4867838833500562,41.55,39.3402,50.5834,62.8097,0.9673,37.7608,32.8684,0
104112,npp,891,1741,37.9571876525879,33.5502395629883,-112.09814453125,3670176,891,1325,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-27 09:05:42.341352,98.36242466832074,16.750761794950417,14.787563224702334,2.7465693238192082e-15,10.0,-16.77,1.0442604737599883,-17.38,35.2858,43.3862,53.2955,1.1277,43.7288,42.8052,0
104346,npp,2428,586,28.2105731964111,33.5470390319824,-112.097442626953,3670176,2426,374,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-29 08:27:52.768953,93.66193252444037,59.44717490956512,49.696325204670394,7.095484416678672e-06,4.0,-59.45,2.3545700244418297,-59.74,40.8881,51.8289,65.632,0.944,38.8968,26.6314,0
104355,npp,1317,3620,42.0250511169434,33.5503273010254,-112.098022460938,3670176,1319,2936,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-29 10:08:15.592742,-71.77465688378032,62.24239035365274,51.604515504712346,1.59852987224526e-14,20.0,62.23,2.6065528283652384,61.91,41.3806,56.1926,71.1284,0.8707,43.4923,36.5918,0
104464,npp,1627,14,37.5976486206055,33.5479469299316,-112.100715637207,3670144,1626,3,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-30 08:08:53.535350,91.26140941457248,70.03227224387368,56.3403877788833,0.002029690852679237,1.0,-70.01,3.5496478698597698,-70.01,37.982,55.2243,67.9252,0.886,43.9619,33.3108,0
104472,npp,660,3068,26.6706275939941,33.5494155883789,-112.09700012207,3670176,661,2464,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-04-30 09:49:32.372279,-74.64277229948834,48.365254628252,41.446820677821954,5.51276215880339e-10,17.0,48.35,1.7549928774784245,47.9,39.0782,49.3268,63.5779,0.9919,36.0181,26.4548,0
105485,npp,3047,2501,45.1017532348633,33.5497131347656,-112.100776672363,3670176,3047,2025,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-01 09:30:45.594747,-76.75400840224867,25.871525929400438,22.73346282654931,0.00010974166251890086,14.0,25.86,1.1367971201176101,25.245,36.4542,44.3817,56.4523,1.1024,49.561,49.7214,0
105837,npp,1597,1357,43.9071006774902,33.5513496398926,-112.097579956055,3670144,1597,1023,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-03 08:53:03.155912,97.05781714518388,35.47885403588679,30.930682826803945,0.022788404629494375,8.0,-35.51,1.2937979144666532,-35.98,35.1935,44.109,54.5262,1.1092,48.7716,48.7037,0
106021,npp,832,775,60.8637275695801,33.5519676208496,-112.098838806152,3670144,836,560,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-04 08:34:07.492524,94.3943220041063,54.83665007952077,46.38401635182833,0.052476975242900875,5.0,-54.84,2.0682789409984763,-55.09,41.5342,52.9737,64.6918,0.9236,52.7424,56.2151,0
106032,npp,2745,3800,52.0899772644043,33.5530548095703,-112.098365783691,3670144,2745,3058,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-04 10:14:24.979548,-70.60653549599019,65.64454379366306,53.78964658574677,0.014739583574339122,21.0,65.63,3.0,65.38,44.9294,56.0301,73.2658,0.8732,47.6143,45.487,0
106199,npp,24,203,83.7137451171875,33.5520286560059,-112.103004455566,3670144,24,101,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-05 08:15:10.049889,92.33024214467954,66.96973506480678,54.5869469420651,0.09932356730406144,2.0,-66.97,3.1865100272627664,-67.15,46.2711,58.7298,72.2998,0.8331,56.7682,69.7417,0
106209,npp,2098,3254,64.2980117797852,33.5494613647461,-112.101402282715,3670144,2100,2597,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-05 09:55:43.550644,-73.74846965212198,53.68859598577782,45.53375557385193,0.056496740318466444,18.0,53.68,1.9513309067639726,53.35,42.3036,51.4394,64.298,0.9512,55.5173,61.1583,0
106388,npp,1405,2688,56.5594673156738,33.5510215759277,-112.102378845215,3670144,1404,2162,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-06 09:36:56.783344,-75.27197826679668,34.49000269585406,30.098983512676526,0.11274986805269725,15.0,34.48,1.2937979144666532,34.01,38.4602,47.6958,58.7815,1.0258,55.7786,58.0203,0
106569,npp,702,2122,27.094202041626,33.5477523803711,-112.096832275391,3670144,702,1685,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-07 09:18:08.237448,-74.32468918244255,5.160380791554858,4.56872313916697,0.07832519049688193,12.0,5.1,1.0,4.47,38.0354,48.9276,56.7035,1.0,27.0942,27.0942,0
107143,npp,2846,2877,42.3194808959961,33.5491676330566,-112.09969329834,3670144,2845,2320,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-11 09:43:07.975645,-74.50545500449533,41.918729809775314,36.276431521344456,0.015853861806069004,16.0,41.91,1.4867838833500562,41.55,39.3402,50.5834,62.8097,0.9673,43.3694,40.9342,0
107311,npp,2135,2310,36.6956634521484,33.5486907958984,-112.102058410645,3670144,2135,1862,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-12 09:24:21.204352,-77.99099756556997,15.84351522873007,13.99194586590756,0.006931071123876025,13.0,15.83,1.0442604737599883,15.33,36.5098,44.5965,53.7936,1.0971,41.3617,40.2595,0
107486,npp,1413,1738,43.103687286377,33.5508613586426,-112.098045349121,3670144,1413,1322,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-13 09:05:30.876205,98.55132911257569,16.93025121391717,14.945238155421716,0.0016299320107140986,10.0,-16.94,1.0442604737599883,-17.38,35.2858,43.3862,53.2955,1.1277,48.6571,48.6091,0
107659,npp,665,1160,47.4611778259277,33.5495376586914,-112.101745605469,3670176,665,855,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-14 08:46:36.990500,96.09902223329576,43.11613277618552,37.24943619901666,6.0911296196059657e-05,7.0,-43.12,1.4867838833500562,-43.44,38.9071,51.6529,59.8588,0.9472,46.1083,44.9571,0
107832,npp,2962,583,34.546459197998,33.5492668151855,-112.097229003906,3670176,2965,371,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-15 08:27:41.326338,94.21452136778227,59.50790514968138,49.738369457942866,6.912395666682075e-10,4.0,-59.51,2.3545700244418297,-59.74,40.8881,51.8289,65.632,0.944,41.5877,32.6126,0
107843,npp,1851,3616,39.4161643981934,33.5524864196777,-112.097640991211,3670144,1850,2933,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-15 10:08:02.371568,-71.64158426570503,62.16868293818585,51.55582497334834,0.0006702116744132318,20.0,62.15,2.6065528283652384,61.91,41.3806,56.1926,71.1284,0.8707,42.4914,34.3202,0
108005,npp,2158,10,63.0522193908691,33.5515251159668,-112.10408782959,3670176,2165,2,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-16 08:08:40.323770,91.1936483725977,70.09389550544127,56.37289016610949,1.6370276848011988e-14,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1193,3063,36.493278503418,33.5475845336914,-112.103462219238,3670176,1193,2461,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-16 09:49:19.161663,-74.46620241279012,48.22399484862431,41.33540869123976,2.5590256582879374e-05,17.0,48.2,1.7549928774784245,47.9,39.0782,49.3268,63.5779,0.9919,41.6151,36.198,0
108193,npp,505,2497,56.452278137207,33.5532150268555,-112.099258422852,3670176,505,2022,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-17 09:30:32.397151,-76.77874849760288,25.679214167747986,22.567232442644453,3.479516989220736e-10,14.0,25.66,1.1367971201176101,25.245,36.4542,44.3817,56.4523,1.1024,59.5457,62.2346,0
108542,npp,2108,1353,39.3435363769531,33.5489768981934,-112.099395751953,3670176,2107,1021,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-19 08:52:49.971728,96.54577081650778,35.67855069323946,31.098213941593496,5.195264061306045e-19,8.0,-35.68,1.2937979144666532,-35.98,35.1935,44.109,54.5262,1.1092,45.2444,43.6416,0
108715,npp,1341,771,50.2091903686523,33.5498733520508,-112.099487304688,3670176,1339,555,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-20 08:33:54.307206,94.59280216810595,54.93592090564971,46.456475025133976,1.3262608377933425e-22,5.0,-54.94,2.0682789409984763,-55.09,41.5342,52.9737,64.6918,0.9236,47.591,46.3743,0
108888,npp,547,200,49.3817176818848,33.5506286621094,-112.098159790039,3670176,550,99,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-21 08:14:56.861384,92.25458012135856,67.03367997565226,54.624627718524465,1.6393257736996307e-24,2.0,-67.02,3.1865100272627664,-67.15,46.2711,58.7298,72.2998,0.8331,45.994,41.1398,0
109072,npp,1927,2684,36.8030090332031,33.5472602844238,-112.101097106934,3670176,1927,2159,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-22 09:36:43.597790,-76.06217568455216,34.32164385963756,29.956637268232605,7.997687976209803e-22,15.0,34.31,1.2937979144666532,34.01,38.4602,47.6958,58.7815,1.0258,40.5084,37.7535,0
109244,npp,1221,2117,52.8496017456055,33.5522308349609,-112.103004455566,3670176,1221,1681,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-23 09:17:55.032471,-81.31030940677832,4.838838195542459,4.284140422092976,4.469801358205912e-22,12.0,4.81,1.0,4.47,38.0354,48.9276,56.7035,1.0,52.8496,52.8496,0
109422,npp,490,1544,26.691743850708,33.546932220459,-112.098091125488,3670176,490,1158,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-24 08:59:02.914254,97.37139499713084,27.02664245707623,23.728876513542495,3.1369865241773158e-21,9.0,-27.03,1.1367971201176101,-27.33,38.8017,46.8154,55.9047,1.0451,31.2256,27.896,0
109595,npp,2803,963,53.9210624694824,33.5519676208496,-112.09871673584,3670176,2805,712,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-25 08:40:09.024043,96.0768185600252,49.55407372300975,42.37091987689995,3.800783973694883e-19,6.0,-49.57,1.7549928774784245,-49.75,43.2148,55.2188,64.0277,0.8861,48.1882,47.7777,0
109767,npp,2002,389,25.9325199127197,33.5483169555664,-112.096328735352,3670176,2005,219,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-26 08:21:11.565513,93.22517608918784,63.5717050437344,52.466421794155266,7.26067839956222e-16,3.0,-63.56,2.7445598364131496,-63.68,40.7138,51.6865,66.728,0.9466,39.544,24.5483,0
110127,npp,2645,2305,41.7887001037598,33.5490798950195,-112.10082244873,3670176,2645,1857,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-28 09:24:06.195832,-78.55733101602252,15.570969236358597,13.751884242288867,1.2665150120391714e-15,13.0,15.55,1.0442604737599883,15.33,36.5098,44.5965,53.7936,1.0971,46.2389,45.8472,0
110299,npp,1921,1733,49.0534400939941,33.5515441894531,-112.098678588867,3670176,1922,1318,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-29 09:05:15.873325,99.33106849704701,17.199243392818552,15.180254250128419,6.211099617311245e-11,10.0,-17.21,1.0442604737599883,-17.38,35.2858,43.3862,53.2955,1.1277,54.3547,55.3187,0
110472,npp,1171,1156,31.1024990081787,33.5499496459961,-112.096389770508,3670176,1172,852,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-30 08:46:21.990439,96.48621650315877,43.260580519725764,37.364048140230544,1.4028382186255777e-05,7.0,-43.26,1.4867838833500562,-43.44,38.9071,51.6529,59.8588,0.9472,35.1056,29.4615,0
110648,npp,393,577,59.7892150878906,33.5528030395508,-112.103645324707,3670144,393,366,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-05-31 08:27:24.551121,93.82797887257074,59.65174941743041,49.83492882201375,0.003694821806253683,4.0,-59.65,2.3545700244418297,-59.74,40.8881,51.8289,65.632,0.944,52.3084,56.4423,0
112332,npp,275,1921,49.5609703063965,33.5489501953125,-112.10041809082,3670144,275,1493,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-06-03 09:11:27.092520,102.73370404229794,6.51214738368677,5.764073208154365,0.04943911399999506,11.0,-6.55,1.0,-6.67,37.0748,46.4207,55.7247,1.054,52.0679,52.2375,0
112499,npp,2605,1347,40.0521392822266,33.5482482910156,-112.101661682129,3670144,2604,1017,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-06-04 08:52:33.214418,96.99869226969223,35.91135127465281,31.29144384563088,0.1344116074616808,8.0,-35.94,1.2937979144666532,-35.98,35.1935,44.109,54.5262,1.1092,45.7921,44.4276,0
112667,npp,1836,765,45.0914688110352,33.549732208252,-112.103500366211,3670144,1835,549,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-06-05 08:33:37.561773,94.5049261198788,55.09689295972033,46.57147677085324,0.09331349808736578,5.0,-55.09,2.0682789409984763,-55.09,41.5342,52.9737,64.6918,0.9236,45.1167,41.6475,0
112835,npp,1039,179,39.453052520752,33.5500755310059,-112.104019165039,3670144,1045,88,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-06-06 08:14:38.350631,91.97004416168275,67.14685309982427,54.68659182453361,0.06198536549684804,2.0,-67.37,3.1865100272627664,-67.15,46.2711,58.7298,72.2998,0.8331,42.8781,32.8682,0
113525,npp,200,956,60.8951416015625,33.5536155700684,-112.103172302246,3670144,200,707,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-06-10 08:39:50.598151,95.50479280912343,49.779437003469184,42.54299158840046,0.009944809137539541,6.0,-49.78,1.7549928774784245,-49.75,43.2148,55.2188,64.0277,0.8861,52.162,53.9572,0
113693,npp,2485,383,22.9975337982178,33.5482711791992,-112.096580505371,3670144,2486,215,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-06-11 08:20:53.163488,93.23632515322053,63.68871846465807,52.537997099450216,0.0029379061075170713,3.0,-63.68,2.7445598364131496,-63.68,40.7138,51.6865,66.728,0.9466,38.4746,21.77,0
114324,npp,1647,1148,31.3323040008545,33.5485496520996,-112.103164672852,3670176,1645,846,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-06-15 08:46:01.840438,95.72654578247938,43.551679997903385,37.59697067492664,4.0312319181459704e-09,7.0,-43.55,1.4867838833500562,-43.44,38.9071,51.6529,59.8588,0.9472,35.2601,29.6792,0
114439,npp,868,572,22.4051361083984,33.5479011535645,-112.096160888672,3670176,870,361,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-06-16 08:27:06.192059,94.11769108762131,59.76180767281999,49.90627369469874,6.516370937382364e-14,4.0,-59.76,2.3545700244418297,-59.74,40.8881,51.8289,65.632,0.944,36.4312,21.1509,0
115015,npp,2301,758,43.2722854614258,33.5492134094238,-112.100708007812,3670176,2299,541,196611,3866787,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-06-21 08:33:17.447309,94.47138718724555,55.27837638579095,46.70168721121891,1.620093710048072e-23,5.0,-55.27,2.0682789409984763,-55.09,41.5342,52.9737,64.6918,0.9236,44.2371,39.9672,0
116020,npp,2897,1721,39.9124794006348,33.5487289428711,-112.099418640137,3670144,2897,1307,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-06-30 09:04:42.090221,99.32339349888042,17.82225654296475,15.724347758444164,0.0010929312029967038,10.0,-17.87,1.0442604737599883,-17.38,35.2858,43.3862,53.2955,1.1277,45.6012,45.0103,0
119052,npp,2158,1144,36.2733573913574,33.5493316650391,-112.10228729248,3670144,2157,842,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-07-01 08:45:46.215672,95.52716261407116,43.72815360484764,37.73826874729351,0.016215952474373876,7.0,-43.7,1.5732132722552272,-43.44,38.9071,51.6529,59.8588,0.9472,39.1517,34.3595,0
120089,npp,2898,759,42.0910911560059,33.5483207702637,-112.100021362305,3670144,2900,542,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-07-07 08:33:13.478936,94.95965927983043,55.26107845588747,46.687571022670554,0.04644690108380898,5.0,-55.25,2.0682789409984763,-55.09,41.5342,52.9737,64.6918,0.9236,43.666,38.8763,0
120614,npp,2811,2105,50.4156494140625,33.5519065856934,-112.101448059082,3670144,2811,1669,196611,3866755,1117,usa_phoenix_37_19,33.55,-112.1,37,19,usa_phoenix,2012-07-10 09:17:16.010032,-77.25642625340352,4.120304152130991,3.64776806257098,0.016014878137562947,12.0,4.12,1.0,4.47,38.0354,48.9276,56.7035,1.0,50.4156,50.4156,0
