gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,475,1346,13.7746276855469,33.4574890136719,-112.232856750488,3670144,475,1016,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-01 08:53:21.237990,97.11288388529583,35.96375957460245,31.334975825759816,0.0027928113397033814,7.0,-35.98,1.2937979144666532,-36.56,23.8034,34.2521,57.6524,0.9367,16.2572,12.903,0
101048,npp,2770,764,22.5912742614746,33.458740234375,-112.235084533691,3670144,2772,548,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-02 08:34:27.334595,95.07767547035891,55.11349354206531,46.58295667110633,0.014377828428265472,4.0,-55.12,2.0682789409984763,-55.47,26.811,36.7567,57.3811,0.8729,25.2357,19.7197,0
101057,npp,1630,3790,23.897611618042,33.4575958251953,-112.234619140625,3670176,1627,3052,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-02 10:14:43.040733,-70.81989676869915,65.48422532142924,53.68297831583296,0.0004210942107271747,20.0,65.45,3.0,65.21,30.6457,46.8199,71.3197,0.6853,24.4438,16.3765,0
101172,npp,1981,192,30.5382823944092,33.4595375061035,-112.23551940918,3670144,1979,95,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-03 08:15:28.089073,92.1127619733007,67.16675947655328,54.6982209006122,0.034631769594268724,1.0,-67.15,3.1865100272627664,-67.39,37.2628,50.6464,69.1511,0.6335,25.7742,19.3461,0
101181,npp,970,3244,40.7616310119629,33.456226348877,-112.236831665039,3670144,969,2585,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-03 09:56:01.587610,-73.41269487887556,53.426016730856375,45.33213636454804,0.008290333206243573,17.0,53.41,1.9513309067639726,53.03,25.374,39.4708,64.1996,0.8129,32.7461,33.1338,0
101304,npp,297,2679,37.7071990966797,33.45556640625,-112.231704711914,3670144,297,2156,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-04 09:37:16.577349,-75.90631925790267,34.12011787865701,29.784294140107505,0.03081000267148375,14.0,34.1,1.2937979144666532,33.5,20.6315,32.2229,61.1528,0.9957,36.3235,37.5453,0
101429,npp,2669,2112,14.8122100830078,33.4566764831543,-112.232612609863,3670144,2669,1675,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-05 09:18:28.008343,-75.77935925500462,4.573363271076291,4.049037616379465,0.06894855962233577,11.0,4.53,1.0,3.77,21.2546,32.0846,50.6972,1.0,14.8122,14.8122,0
101552,npp,1943,1539,45.2883148193359,33.457145690918,-112.231063842773,3670144,1943,1154,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-06 08:59:37.662894,97.86798696504427,27.26844848749548,23.936347386286517,0.13327015718208607,8.0,-27.28,1.1367971201176101,-27.99,22.8288,37.467,55.9934,0.8563,38.9647,38.7823,0
101797,npp,394,382,22.4344711303711,33.4601936340332,-112.237007141113,3670144,393,215,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-08 08:21:46.301276,93.00265051109366,63.70802869084373,52.55355048388979,0.07974573519780172,2.0,-63.7,2.7445598364131496,-63.96,30.4699,42.3043,60.0147,0.7584,24.8449,17.0148,0
101805,npp,2423,3428,49.5882148742676,33.4552459716797,-112.230659484863,3670144,2423,2775,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-08 10:02:14.462890,-72.71829162079757,58.078402619438904,48.73560874562386,0.0727556537466921,18.0,58.05,2.2013981571160284,57.72,27.267,42.1522,60.8456,0.7612,35.4624,37.7446,0
102180,npp,333,1729,21.7741737365723,33.4575538635254,-112.232345581055,3670144,333,1314,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-11 09:05:52.308987,97.92240452415137,17.41881568668954,15.372842261348842,0.014703978619833287,9.0,-17.43,1.0442604737599883,-18.09,25.3118,39.2652,64.0689,0.8171,15.3349,17.7922,0
102300,npp,2661,1152,33.2979507446289,33.4572944641113,-112.23112487793,3670144,2662,848,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-12 08:47:00.170108,96.77637056983325,43.39318691575407,37.47245086875809,0.004074078699251093,6.0,-43.41,1.4867838833500562,-43.93,22.5251,33.4051,55.4063,0.9605,32.0125,31.9817,0
102792,npp,1789,1919,16.146203994751,33.4611511230469,-112.234977722168,3670176,1789,1491,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-16 09:12:06.919381,93.97327156944982,6.714567688156019,5.943367178865853,3.5684655599623186e-11,10.0,-6.67,1.0,-7.42,23.7442,37.1476,55.1538,0.8637,11.0832,13.9456,0
102912,npp,1053,1346,52.0591888427734,33.4584426879883,-112.229644775391,3670176,1052,1016,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-17 08:53:14.790502,96.52000192927406,35.9712210920335,31.34342930729642,4.3552976041221403e-16,7.0,-35.98,1.2937979144666532,-36.56,23.8034,34.2521,57.6524,0.9367,45.848,48.7648,0
103032,npp,291,763,46.2445526123047,33.4556541442871,-112.237106323242,3670176,293,547,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-18 08:34:20.884884,94.78921246394033,55.136642708345626,46.603704732280754,2.794997786468565e-20,4.0,-55.14,2.0682789409984763,-55.47,26.811,36.7567,57.3811,0.8729,36.6719,40.3665,0
103040,npp,2206,3791,29.249870300293,33.4596176147461,-112.233818054199,3670176,2203,3052,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-18 10:14:36.591470,-70.63689586364461,65.49500017510363,53.6945626783436,8.35531685271573e-12,20.0,65.47,3.0,65.21,30.6457,46.8199,71.3197,0.6853,26.2279,20.0443,0
103160,npp,1560,3245,49.0180015563965,33.45947265625,-112.231826782227,3670176,1560,2586,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-19 09:55:55.139650,-73.68943913896483,53.45609009158121,45.35774946225014,1.2245113689620193e-16,17.0,53.43,1.9513309067639726,53.03,25.374,39.4708,64.1996,0.8129,36.9772,39.8452,0
103279,npp,885,2679,29.1630554199219,33.4611358642578,-112.232902526855,3670176,886,2156,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-20 09:37:10.127290,-76.56166085757981,34.11984311275085,29.785814369812908,6.728272732354341e-21,14.0,34.1,1.2937979144666532,33.5,20.6315,32.2229,61.1528,0.9957,29.7196,29.0379,0
103397,npp,184,2112,33.3309516906738,33.4565773010254,-112.231674194336,3670176,184,1675,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-21 09:18:21.558969,-76.10752407456552,4.5599714025222875,4.037405213017361,6.995253471062235e-25,11.0,4.53,1.0,3.77,21.2546,32.0846,50.6972,1.0,33.331,33.331,0
103515,npp,2512,1538,43.1917953491211,33.4557723999023,-112.229629516602,3670176,2511,1153,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-22 08:59:29.433043,97.05235055337192,27.321311794140946,23.983304859790483,4.7340870045918474e-24,8.0,-27.33,1.1367971201176101,-27.99,22.8288,37.467,55.9934,0.8563,37.1205,36.987,0
103643,npp,553,3971,29.4825668334961,33.4565544128418,-112.236953735352,3670176,553,3153,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-23 10:20:47.682323,-69.85534329191552,68.52056444780024,55.50397652918653,2.062140819328066e-21,21.0,68.5,3.3985290935932855,68.25,34.5316,49.3576,65.1466,0.65,26.2365,19.165,0
103753,npp,975,380,23.0138645172119,33.4581909179688,-112.236747741699,3670176,972,213,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-24 08:21:38.078091,92.88338747720695,63.736600208578864,52.57590105792542,1.6339079565433848e-20,2.0,-63.73,2.7445598364131496,-63.96,30.4699,42.3043,60.0147,0.7584,25.056,17.4543,0
103760,npp,2988,3427,33.6729583740234,33.4562301635742,-112.236785888672,3670176,2986,2774,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-24 10:02:06.240181,-72.59020188408508,58.05176175024684,48.72027663909657,1.1749847899749708e-21,18.0,58.03,2.2013981571160284,57.72,27.267,42.1522,60.8456,0.7612,28.2328,25.6305,0
104112,npp,907,1728,50.7483787536621,33.4601287841797,-112.230560302734,3670176,907,1313,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-27 09:05:44.120624,98.69481604556732,17.458082375011642,15.40761624669532,2.792514607658318e-15,9.0,-17.49,1.0442604737599883,-18.09,25.3118,39.2652,64.0689,0.8171,43.0811,41.4678,0
104229,npp,145,1150,26.8005313873291,33.4586944580078,-112.236297607422,3670176,147,847,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-28 08:46:52.001732,97.11947108901803,43.456626295045346,37.52485009264249,6.37026875677139e-11,6.0,-43.48,1.4867838833500562,-43.93,22.5251,33.4051,55.4063,0.9605,27.6424,25.7411,0
104346,npp,2443,571,39.3441314697266,33.4569816589355,-112.237037658691,3670176,2442,361,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-29 08:27:54.548234,93.72419535672336,59.78262452323698,49.92899782219214,7.850727019200183e-06,3.0,-59.78,2.3545700244418297,-60.05,33.6936,42.6312,65.1678,0.7526,30.6885,29.6107,0
104355,npp,1336,3609,27.3759384155273,33.4546928405762,-112.23363494873,3670176,1336,2927,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-29 10:08:17.372023,-71.82697371503164,62.02974294717812,51.46282326300655,1.6686169549878458e-14,19.0,62.01,2.6065528283652384,61.7,35.3015,47.0493,68.109,0.6819,24.5369,18.6686,0
104472,npp,678,3055,34.5308303833008,33.458137512207,-112.237396240234,3670176,679,2456,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-04-30 09:49:34.151552,-74.73455181021251,47.98226158839771,41.14561208022678,6.012889505785762e-10,16.0,47.96,1.646109783506203,47.54,25.6504,37.1816,56.3702,0.8629,30.4742,29.7972,0
105485,npp,3064,2489,41.8752517700195,33.4581680297852,-112.231376647949,3670176,3064,2015,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-01 09:30:47.374028,-76.93863882784238,25.286150884238804,22.22733346396089,0.00012077945463879072,13.0,25.27,1.1367971201176101,24.63,22.3807,32.879,55.9816,0.9758,39.9983,40.8635,0
105837,npp,1613,1343,17.6671161651611,33.4592247009277,-112.235733032227,3670144,1612,1015,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-03 08:53:04.935193,96.42870635715227,36.098677320613305,31.451140550820927,0.02301487060813868,7.0,-36.11,1.2937979144666532,-36.56,23.8034,34.2521,57.6524,0.9367,19.2658,16.5491,0
106021,npp,848,760,35.5630187988281,33.4563331604004,-112.23607635498,3670144,852,544,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-04 08:34:09.271798,94.43147474902041,55.21301839264087,46.66152443574702,0.05281169172317425,4.0,-55.22,2.0682789409984763,-55.47,26.811,36.7567,57.3811,0.8729,31.5075,31.0427,0
106032,npp,2764,3789,27.95631980896,33.459903717041,-112.23543548584,3670144,2762,3051,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-04 10:14:26.758829,-70.6664208561077,65.45764873512852,53.673627829090364,0.015017330641549337,20.0,65.44,3.0,65.21,30.6457,46.8199,71.3197,0.6853,25.7967,19.1578,0
106199,npp,39,189,94.4644622802734,33.4600448608398,-112.22966003418,3670144,40,92,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-05 08:15:11.829169,92.10494283694207,67.21363399836643,54.732186813834986,0.09975351307768969,1.0,-67.2,3.1865100272627664,-67.39,37.2628,50.6464,69.1511,0.6335,45.8357,59.8434,0
106209,npp,2116,3243,16.7235717773438,33.4566688537598,-112.23509979248,3670144,2117,2584,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-05 09:55:45.329882,-73.82789299693407,53.391430391272046,45.31076666578781,0.057005269228447356,17.0,53.38,1.9513309067639726,53.03,25.374,39.4708,64.1996,0.8129,20.4273,13.5941,0
106388,npp,1422,2676,37.2778053283691,33.4610710144043,-112.232727050781,3670144,1422,2154,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-06 09:36:58.562624,-75.41897044571692,33.98963801508555,29.676364246125548,0.11337631048118299,14.0,33.97,1.2937979144666532,33.5,20.6315,32.2229,61.1528,0.9957,35.9916,37.1178,0
106569,npp,718,2109,41.498176574707,33.4604530334473,-112.23046875,3670144,718,1672,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-07 09:18:10.016728,-75.06357524099104,4.406443429796658,3.9015263436249303,0.07861720870296472,11.0,4.35,1.0,3.77,21.2546,32.0846,50.6972,1.0,41.4982,41.4982,0
107143,npp,2863,2865,47.1445846557617,33.4604873657227,-112.23152923584,3670144,2862,2310,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-11 09:43:09.754925,-74.63654011586443,41.49141231540553,35.92662093813569,0.015842010295912513,15.0,41.48,1.4867838833500562,41.12,25.0041,38.3531,58.0342,0.8366,37.9977,39.4392,0
107311,npp,2152,2298,31.9161243438721,33.4552192687988,-112.231742858887,3670144,2152,1851,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-12 09:24:22.983587,-76.32993572434783,15.173809996823191,13.403683867477023,0.006905172916901167,12.0,15.17,1.0442604737599883,14.68,24.0118,33.1362,46.6885,0.9683,30.9162,30.9032,0
107486,npp,1429,1725,36.2373199462891,33.4610290527344,-112.231262207031,3670144,1430,1310,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-13 09:05:32.655440,98.87600949763338,17.642766940933654,15.569712849722954,0.0016070618728760567,9.0,-17.65,1.0442604737599883,-18.09,25.3118,39.2652,64.0689,0.8171,29.1851,29.6105,0
107659,npp,681,1147,33.2659683227539,33.455436706543,-112.23095703125,3670176,681,844,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-14 08:46:38.769782,96.17502797340781,43.58724606352108,37.631409211708196,5.7046553190735165e-05,6.0,-43.59,1.4867838833500562,-43.93,22.5251,33.4051,55.4063,0.9605,31.991,31.9509,0
107832,npp,2977,569,62.2836418151855,33.4598426818848,-112.230079650879,3670176,2980,359,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-15 08:27:43.105567,94.28058735687088,59.82528105799637,49.95830921048911,6.043785992712949e-10,3.0,-59.83,2.3545700244418297,-60.05,33.6936,42.6312,65.1678,0.7526,40.4311,46.8751,0
107843,npp,1870,3605,28.7214679718018,33.4579811096191,-112.236549377441,3670144,1868,2925,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-15 10:08:04.150797,-71.6958453231139,61.94648299006173,51.4075523966921,0.0006585703699202058,19.0,61.93,2.5331140255951103,61.7,35.3015,47.0493,68.109,0.6819,24.8493,19.5862,0
108015,npp,1210,3052,71.9543762207031,33.4594192504883,-112.230514526367,3670176,1210,2453,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-16 09:49:20.940900,-74.0971243945744,47.87340855845994,41.05948718085247,2.4091449481299007e-05,16.0,47.86,1.646109783506203,47.54,25.6504,37.1816,56.3702,0.8629,53.2088,62.0905,0
108193,npp,523,2485,33.0365333557129,33.4550170898438,-112.231262207031,3670176,522,2012,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-17 09:30:34.176425,-76.83956571935886,25.095164237995416,22.06204407922789,3.0001252480171494e-10,13.0,25.07,1.1367971201176101,24.63,22.3807,32.879,55.9816,0.9758,32.2232,32.2383,0
108542,npp,2124,1340,48.5697212219238,33.4560165405273,-112.229637145996,3670176,2123,1012,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-19 08:52:51.751009,96.66158261979557,36.22786047802346,31.559116872404392,4.513848739056344e-19,7.0,-36.23,1.2937979144666532,-36.56,23.8034,34.2521,57.6524,0.9367,43.1509,45.4962,0
108715,npp,1356,756,26.1660709381104,33.4611968994141,-112.236335754395,3670176,1355,539,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-20 08:33:56.086480,94.67327697286188,55.312115559279974,46.733525319457755,1.174260734720452e-22,4.0,-55.32,2.0682789409984763,-55.47,26.811,36.7567,57.3811,0.8729,26.9641,22.8401,0
108888,npp,562,185,35.2724952697754,33.4591178894043,-112.233345031738,3670176,565,90,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-21 08:14:58.640665,92.3007476543255,67.28541233490961,54.77414164068289,1.4876528815390699e-24,1.0,-67.27,3.1865100272627664,-67.39,37.2628,50.6464,69.1511,0.6335,27.2599,22.3452,0
109072,npp,1944,2672,39.9208374023438,33.456657409668,-112.231666564941,3670176,1944,2151,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-22 09:36:45.377071,-76.21503494782746,33.81985151785238,29.532571471909627,7.163067389330703e-22,14.0,33.8,1.2937979144666532,33.5,20.6315,32.2229,61.1528,0.9957,38.0345,39.7495,0
109244,npp,1238,2105,71.6228179931641,33.4574317932129,-112.229927062988,3670176,1238,1668,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-23 09:17:56.811750,-75.34324063900101,4.147087903702011,3.671934305214328,4.1109754862662754e-22,11.0,4.12,1.0,3.77,21.2546,32.0846,50.6972,1.0,71.6228,71.6228,0
109422,npp,506,1530,37.5170478820801,33.4564743041992,-112.235984802246,3670176,506,1148,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-24 08:59:04.693535,97.55504618926116,27.69821719539683,24.30705748160348,3.0038057114793108e-21,8.0,-27.71,1.184412938166907,-27.99,22.8288,37.467,55.9934,0.8563,32.1268,32.1274,0
109595,npp,2819,949,54.6032295227051,33.4577140808105,-112.231063842773,3670176,2821,702,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-25 08:40:10.803322,95.65580708412796,49.98672029241402,42.70667655967868,3.766850038893211e-19,5.0,-49.99,1.7549928774784245,-50.17,27.8438,38.6758,60.418,0.8296,41.1601,45.2977,0
109767,npp,2016,373,23.0787029266357,33.4581413269043,-112.236328125,3670176,2021,209,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-26 08:21:11.565513,92.66570130990675,63.88749501038612,52.67005778783411,7.548762108276094e-16,2.0,-63.87,2.7445598364131496,-63.96,30.4699,42.3043,60.0147,0.7584,25.0796,17.5034,0
110127,npp,2662,2293,48.5860443115234,33.455493927002,-112.230278015137,3670176,2662,1846,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-28 09:24:07.975068,-76.88803936612031,14.897257624952363,13.159957018086384,1.3438799033644333e-15,12.0,14.89,1.0442604737599883,14.68,24.0118,33.1362,46.6885,0.9683,46.8796,47.0441,0
110299,npp,1938,1720,8.26646327972412,33.4550819396973,-112.233512878418,3670176,1938,1306,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-29 09:05:17.652561,99.4340333664739,17.91410303249169,15.806530375319564,6.864840175748882e-11,9.0,-17.93,1.0442604737599883,-18.09,25.3118,39.2652,64.0689,0.8171,2.3998,6.7547,0
110472,npp,1187,1142,10.5008754730225,33.4555931091309,-112.232856750488,3670176,1188,840,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-30 08:46:23.769721,96.5427606115036,43.76175451991182,37.76999061953938,1.6242520627273377e-05,6.0,-43.77,1.5732132722552272,-43.93,22.5251,33.4051,55.4063,0.9605,17.5257,10.0858,0
110648,npp,409,563,38.9612464904785,33.455623626709,-112.236923217773,3670144,409,354,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-05-31 08:27:26.330402,93.8529738997047,59.96678508723713,50.05272873211822,0.003791307331558892,3.0,-59.96,2.3545700244418297,-60.05,33.6936,42.6312,65.1678,0.7526,30.5259,29.3225,0
112332,npp,291,1908,32.1292610168457,33.4606285095215,-112.233009338379,3670144,291,1480,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-06-03 09:11:28.871801,99.25483705782106,7.290418801192986,6.452165686910391,0.04986153303604859,10.0,-7.31,1.0,-7.42,23.7442,37.1476,55.1538,0.8637,27.0662,27.7502,0
112499,npp,2621,1334,37.5478744506836,33.4564247131348,-112.231567382812,3670144,2620,1008,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-06-04 08:52:34.993655,96.39662369934688,36.48454080588798,31.771949702982848,0.13511174666485679,7.0,-36.48,1.357151599901897,-36.56,23.8034,34.2521,57.6524,0.9367,34.513,35.1718,0
112667,npp,1851,751,25.9017372131348,33.4601364135742,-112.233932495117,3670144,1850,534,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-06-05 08:33:39.341054,94.58594405788843,55.45088570116903,46.83167880786127,0.0936153628887853,4.0,-55.45,2.0682789409984763,-55.47,26.811,36.7567,57.3811,0.8729,26.8363,22.6094,0
112835,npp,1054,165,108.194725036621,33.4577369689941,-112.23722076416,3670144,1051,79,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-06-06 08:14:40.129861,92.01569052439977,67.3932133571775,54.83244032483137,0.06209587969741479,1.0,-67.61,3.1865100272627664,-67.39,37.2628,50.6464,69.1511,0.6335,50.1446,68.5416,0
113356,npp,993,1524,32.1763305664062,33.4607772827148,-112.23641204834,3670144,994,1143,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-06-09 08:58:48.027608,99.13193979489873,27.97205509478923,24.540994044185243,0.020914490628200885,8.0,-27.99,1.184412938166907,-27.99,22.8288,37.467,55.9934,0.8563,27.6177,27.5539,0
113525,npp,216,942,36.2781867980957,33.4587554931641,-112.237319946289,3670144,216,698,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-06-10 08:39:52.377432,95.55199679154026,50.20013151023593,42.868767617665235,0.009899754947610428,5.0,-50.2,1.7549928774784245,-50.17,27.8438,38.6758,60.418,0.8296,30.7184,30.0956,0
113693,npp,2500,368,20.6219730377197,33.4574317932129,-112.235290527344,3670144,2502,205,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-06-11 08:20:54.942767,92.98050966340445,63.989101759698066,52.731122400165106,0.0028981353353113594,2.0,-63.97,2.7445598364131496,-63.96,30.4699,42.3043,60.0147,0.7584,24.1845,15.6402,0
114324,npp,1663,1134,26.6110534667969,33.4562110900879,-112.235641479492,3670176,1661,835,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-06-15 08:46:03.619674,95.81781133116564,44.03249372891539,37.98574590842487,3.4648147813807977e-09,6.0,-44.03,1.5732132722552272,-43.93,22.5251,33.4051,55.4063,0.9605,27.766,25.5591,0
114439,npp,883,558,87.5581893920898,33.4579086303711,-112.229148864746,3670176,885,349,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-06-16 08:27:07.971339,93.83670059777918,60.08809305579332,50.13150967890504,5.600972608659154e-14,3.0,-60.07,2.3545700244418297,-60.05,33.6936,42.6312,65.1678,0.7526,51.1653,65.897,0
114902,npp,16,1326,11.8158407211304,33.4571189880371,-112.233139038086,3670176,18,1002,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-06-20 08:52:14.881766,96.18912114398492,36.807974353077064,32.040763420197074,1.635217467182107e-23,7.0,-36.8,1.357151599901897,-36.56,23.8034,34.2521,57.6524,0.9367,15.5527,11.0681,0
115015,npp,2316,744,42.7460098266602,33.4600601196289,-112.231185913086,3670176,2315,526,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-06-21 08:33:19.226582,94.5547133738588,55.630696545974786,46.96008772062719,1.5171214866092e-23,4.0,-55.63,2.0682789409984763,-55.47,26.811,36.7567,57.3811,0.8729,34.9804,37.3126,0
115378,npp,1442,1516,25.8488445281982,33.4584121704102,-112.235870361328,3670176,1443,1137,196611,3866787,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-06-25 08:58:27.302560,98.73402419589152,28.348706155196513,24.863302064169993,1.7587200897586352e-20,8.0,-28.37,1.184412938166907,-27.99,22.8288,37.467,55.9934,0.8563,22.2754,22.1355,0
116020,npp,2913,1708,29.2218780517578,33.4592514038086,-112.232521057129,3670144,2913,1295,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-06-30 09:04:43.869502,98.0538421415753,18.563673399582058,16.373296080786073,0.0011389904284257277,9.0,-18.59,1.0442604737599883,-18.09,25.3118,39.2652,64.0689,0.8171,22.467,23.878,0
119052,npp,2174,1130,20.3826713562012,33.4550323486328,-112.232200622559,3670144,2172,831,196611,3866755,1761,usa_phoenix_21_30,33.45833333,-112.23333333,21,30,usa_phoenix,2012-07-01 08:45:47.994953,95.04649174771141,44.21979375981514,38.13542551446989,0.0164615425802957,6.0,-44.17,1.5732132722552272,-43.93,22.5251,33.4051,55.4063,0.9605,23.807,19.5769,0
