gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,451,1365,22.9509429931641,33.5988655090332,-112.04434967041,3670144,452,1029,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-01 08:53:19.458760,97.7157807173969,35.1464185866007,30.648179473561402,0.0027310897664961347,8.0,-35.17,1.2937979144666532,-35.76,19.0567,30.1551,43.9903,0.8269,19.3669,18.978,18.921327705122724,0
101048,npp,2746,785,55.3483047485352,33.6006393432617,-112.037689208984,3670144,2746,569,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-02 08:34:23.776034,94.60662689183664,54.58629768044889,46.193615875528735,0.014218200167574732,5.0,-54.59,1.9513309067639726,-54.94,20.3554,29.9754,43.6005,0.8319,37.938,46.0416,45.74656098575525,0
101057,npp,1602,3805,65.7604064941406,33.5999336242676,-112.041374206543,3670176,1605,3061,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-02 10:14:41.261498,-71.01942194458911,65.74352194404273,53.84356595046744,0.00039807912879937847,21.0,65.72,3.0,65.47,25.9419,38.819,48.9893,0.6423,33.9156,42.2407,42.2407,0
101172,npp,1959,214,62.9387969970703,33.5968933105469,-112.039474487305,3670144,1960,107,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-03 08:15:26.309799,92.31465857005742,66.79160893004841,54.47423942692134,0.034380976204673404,2.0,-66.78,3.1865100272627664,-67.05,30.2037,40.8594,54.003,0.6103,31.8641,38.4094,37.695967272323806,0
101181,npp,942,3259,22.8529834747314,33.6021194458008,-112.045066833496,3670144,940,2603,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-03 09:55:58.029094,-73.33395441732203,53.834165418505144,45.638073522771684,0.008341527492950326,18.0,53.81,1.9513309067639726,53.46,19.899,33.9633,46.3656,0.7342,19.2414,16.7782,16.6051066393911,0
101304,npp,270,2695,28.1801528930664,33.6025009155273,-112.045135498047,3670144,269,2167,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-04 09:37:13.018788,-75.8049140558374,34.80080836924983,30.35873429437968,0.030467941759577424,15.0,34.77,1.2937979144666532,34.22,19.9527,33.1703,45.7429,0.7517,21.0781,21.1839,20.551665863691213,0
101429,npp,2643,2130,20.64577293396,33.603343963623,-112.043327331543,3670144,2643,1693,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-05 09:18:26.229107,-81.10795367410617,5.593275298159271,4.951466300726678,0.0684133168940988,12.0,5.57,1.0,4.76,17.9198,24.9351,37.5982,1.0,20.6458,20.6458,19.22616901015922,0
101552,npp,1918,1557,57.9412994384766,33.6002159118652,-112.040504455566,3670144,1918,1169,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-06 08:59:34.104377,97.68312641422419,26.35769961815829,23.151287639955985,0.13248711431445176,9.0,-26.39,1.1367971201176101,-27.03,18.7894,30.2836,39.7221,0.8234,49.2646,47.7081,44.95888651680464,0
101674,npp,1166,977,46.8790550231934,33.6003799438477,-112.040306091309,3670144,1165,721,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-07 08:40:40.202009,95.46850024195314,49.129864439764816,42.03928690537263,0.1334687759710707,6.0,-49.15,1.7549928774784245,-49.57,17.6311,24.7073,42.9134,1.0092,37.5686,47.3112,44.541616253052744,0
101797,npp,371,403,30.0164356231689,33.6035385131836,-112.045211791992,3670144,374,229,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-08 08:21:44.521995,93.2584993445287,63.29668413016565,52.28725959984915,0.07947666971321037,3.0,-63.29,2.7445598364131496,-63.56,27.33,35.5839,51.4875,0.7007,22.9066,21.0337,19.38449559921256,0
101805,npp,2395,3442,22.2264289855957,33.6003074645996,-112.045791625977,3670144,2394,2788,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-08 10:02:10.904330,-72.26662057439354,58.392804795549154,48.95867710543514,0.07231967574301813,19.0,58.38,2.253202848596432,58.05,22.2877,30.7603,43.2587,0.8106,21.1477,18.0173,16.516608942746483,0
102056,npp,1025,2320,53.555492401123,33.6003112792969,-112.038619995117,3670144,1025,1870,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-10 09:24:40.885548,-77.98502678387555,16.380098186667343,14.462172775513638,0.030847741658785628,13.0,16.38,1.0442604737599883,15.61,18.3879,28.789,39.6037,0.8661,48.6518,46.3861,45.74598471231115,0
102180,npp,308,1748,40.3980293273926,33.6009712219238,-112.039703369141,3670144,308,1331,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-11 09:05:50.529707,99.34439613439366,16.368802300588328,14.452140143668718,0.01470144380970839,10.0,-16.39,1.0442604737599883,-17.1,18.2412,24.6652,39.2212,1.0109,40.0011,40.8401,40.53503329405484,0
102300,npp,2637,1171,41.3924865722656,33.5964469909668,-112.039710998535,3670144,2636,864,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-12 08:46:56.611555,96.06299771476323,42.71160535217767,36.91898666464836,0.004012274555193331,7.0,-42.72,1.4867838833500562,-43.23,18.5592,28.3153,41.3925,0.8806,33.7307,36.4512,36.36794209705226,0
102671,npp,2473,2507,22.3837394714355,33.601448059082,-112.045364379883,3670176,2473,2030,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-15 09:30:53.712499,-76.38885658640464,26.166400971827336,22.98751676755416,6.8611106899401155e-06,14.0,26.16,1.1367971201176101,25.52,19.4992,31.3792,42.16,0.7946,17.0221,17.787,17.787,0
102792,npp,1764,1938,28.2535915374756,33.6014938354492,-112.042190551758,3670176,1764,1509,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-16 09:12:05.140100,102.2758725314813,5.533548487753865,4.898781974347116,4.2573768045511334e-11,11.0,-5.57,1.0,-6.38,18.6866,31.1417,43.4643,0.8007,22.047,22.6226,22.6226,0
102912,npp,1029,1365,30.6757469177246,33.6000022888184,-112.042236328125,3670176,1030,1029,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-17 08:53:13.011221,97.86271535112814,35.13354160029372,30.639431221529186,5.266241773665913e-16,8.0,-35.17,1.2937979144666532,-35.76,19.0567,30.1551,43.9903,0.8269,25.3376,25.3657,25.3657,0
103032,npp,267,784,47.1091613769531,33.5980262756348,-112.040176391602,3670176,266,568,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-18 08:34:17.326330,94.7226772887808,54.597241125488615,46.205297145372995,3.4087024102859695e-20,5.0,-54.61,2.0682789409984763,-54.94,20.3554,29.9754,43.6005,0.8319,33.2192,39.1879,39.1879,0
103040,npp,2178,3806,37.229133605957,33.6034126281738,-112.042503356934,3670176,2181,3061,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-18 10:14:34.812189,-70.84291742614506,65.74847722747239,53.851553449987165,1.0220612393477619e-11,21.0,65.73,3.0,65.47,25.9419,38.819,48.9893,0.6423,24.4051,23.9138,23.9138,0
103160,npp,1533,3260,38.340030670166,33.5987243652344,-112.042015075684,3670176,1531,2603,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-19 09:55:51.581141,-73.14441108321202,53.854862169461306,45.65669845923497,1.5092210373890865e-16,18.0,53.84,1.9513309067639726,53.46,19.899,33.9633,46.3656,0.7342,27.1781,28.1484,28.1484,0
103279,npp,859,2696,55.0000190734863,33.5998382568359,-112.039253234863,3670176,859,2167,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-20 09:37:06.568781,-75.58936646546337,34.83339426976364,30.388037160718167,8.256165451178565e-21,15.0,34.82,1.2937979144666532,34.22,19.9527,33.1703,45.7429,0.7517,41.8077,41.3452,41.3452,0
103397,npp,158,2129,20.921480178833,33.6024894714355,-112.044052124023,3670176,158,1692,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-21 09:18:18.000452,-75.93731562747604,5.563472512553181,4.925375151321526,8.428029240291857e-25,12.0,5.51,1.0,4.76,17.9198,24.9351,37.5982,1.0,20.9215,20.9215,20.9215,0
103515,npp,2487,1556,18.5025596618652,33.6026039123535,-112.045082092285,3670176,2487,1168,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-22 08:59:27.653807,97.94382681326937,26.417295217605883,23.204066728590565,5.535209205939571e-24,9.0,-26.44,1.1367971201176101,-27.03,18.7894,30.2836,39.7221,0.8234,14.5718,15.2348,15.2348,0
103634,npp,1733,976,18.3671207427979,33.6032295227051,-112.042022705078,3670176,1734,720,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-23 08:40:33.754611,95.66365112744091,49.16676714398584,42.07096544003969,9.406200905596002e-23,6.0,-49.18,1.7549928774784245,-49.57,17.6311,24.7073,42.9134,1.0092,21.3224,18.5364,18.5364,0
103643,npp,524,3985,47.6360206604004,33.598503112793,-112.040283203125,3670176,522,3160,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-23 10:20:44.123762,-69.7692410752739,68.74356127291553,55.631568506997375,2.4664872776521213e-21,22.0,68.72,3.5496478698597698,68.48,31.8158,41.3255,50.5443,0.6034,26.7129,28.7428,28.7428,0
103753,npp,952,402,57.5176811218262,33.6010437011719,-112.038414001465,3670176,952,228,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-24 08:21:36.298816,93.14016782920945,63.30980348189106,52.29968494039127,1.7452111735908063e-20,3.0,-63.31,2.7445598364131496,-63.56,27.33,35.5839,51.4875,0.7007,32.9268,40.305,40.305,0
103760,npp,2960,3442,28.9054164886475,33.5988655090332,-112.043533325195,3670176,2964,2789,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-24 10:02:02.681627,-72.13364061436253,58.392232858536886,48.96190093428342,1.3515668817129748e-21,19.0,58.38,2.253202848596432,58.05,22.2877,30.7603,43.2587,0.8106,24.1119,23.4315,23.4315,0
103877,npp,2295,2885,29.2793159484863,33.5981864929199,-112.043716430664,3670176,2295,2326,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-25 09:43:19.461861,-75.21885718540713,42.207715786134735,36.51183098484899,1.0356992016930626e-20,16.0,42.2,1.4867838833500562,41.73,24.3444,38.308,50.6189,0.6509,18.8624,19.0582,19.0582,0
104112,npp,883,1747,55.5836753845215,33.5968322753906,-112.039268493652,3670176,883,1330,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-27 09:05:42.341352,99.96346388052542,16.413554909888894,14.491751039275492,2.739563941176663e-15,10.0,-16.44,1.0442604737599883,-17.1,18.2412,24.6652,39.2212,1.0109,54.5431,56.1919,56.1919,0
104346,npp,2420,592,38.7384376525879,33.598316192627,-112.042068481445,3670176,2422,379,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-29 08:27:52.768953,94.00583697401406,59.3062110428956,49.59811586027818,6.859071756230847e-06,4.0,-59.31,2.3545700244418297,-59.58,26.094,36.8165,47.9726,0.6773,25.7514,26.2368,26.2368,0
104355,npp,1307,3624,43.9988098144531,33.601863861084,-112.038780212402,3670176,1306,2938,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-29 10:08:13.813461,-71.43859785977797,62.31609104993962,51.65361993665874,1.57785100682534e-14,20.0,62.31,2.6065528283652384,61.99,22.0455,37.2491,48.361,0.6694,27.5246,29.4534,29.4534,0
104464,npp,1619,20,28.2402496337891,33.6024856567383,-112.044036865234,3670144,1622,6,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-30 08:08:53.535350,91.5195137777038,69.93057074459917,56.28480166937421,0.0020130748718268188,1.0,-69.92,3.5496478698597698,-70.05,27.8756,37.0481,53.1673,0.673,22.4538,19.007,18.96522708790251,0
104472,npp,651,3072,35.3815155029297,33.5988655090332,-112.042610168457,3670176,650,2467,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-04-30 09:49:30.592998,-74.11558783733365,48.47875918582625,41.53601714367802,5.358075785482591e-10,17.0,48.47,1.7549928774784245,48.06,22.0278,35.254,48.9662,0.7073,25.0077,25.0253,25.0253,0
105485,npp,3038,2506,51.5351371765137,33.5987854003906,-112.038330078125,3670176,3038,2028,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-01 09:30:43.815511,-75.63859270423002,26.12662904829683,22.95387135185187,0.00010471858298130759,14.0,26.11,1.1367971201176101,25.52,19.4992,31.3792,42.16,0.7946,42.6655,40.9517,40.9517,0
105837,npp,1589,1363,54.8346214294434,33.5999031066895,-112.039741516113,3670144,1590,1028,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-03 08:53:03.155912,97.76923749595265,35.21666984799444,30.710153131939038,0.0226876985107818,8.0,-35.25,1.2937979144666532,-35.76,19.0567,30.1551,43.9903,0.8269,44.0104,45.3425,44.87171212775099,0
106021,npp,824,781,24.4198970794678,33.6020317077637,-112.044158935547,3670144,824,565,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-04 08:34:07.492524,94.78221047837917,54.676896991537355,46.26579757498528,0.05232649684095584,5.0,-54.69,2.0682789409984763,-54.94,20.3554,29.9754,43.6005,0.8319,22.2491,20.3137,19.22788338011274,0
106032,npp,2736,3804,52.2598838806152,33.5973739624023,-112.04076385498,3670144,2741,3061,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-04 10:14:23.200267,-70.55820795230764,65.71680624223164,53.83439156940562,0.01461954666642458,21.0,65.7,3.0,65.47,25.9419,38.819,48.9893,0.6423,29.4154,33.5687,33.265332725216254,0
106209,npp,2088,3258,26.6065540313721,33.6029243469238,-112.043518066406,3670144,2088,2601,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-05 09:55:41.771364,-73.32837550179606,53.78826667597611,45.608499352004415,0.05624771079915237,18.0,53.78,1.9513309067639726,53.46,19.899,33.9633,46.3656,0.7342,21.165,19.5339,18.36671505731282,0
106388,npp,1396,2694,51.1480484008789,33.6008071899414,-112.039093017578,3670144,1397,2166,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-06 09:36:56.783344,-76.0252937739523,34.734134992542394,30.3048756050579,0.11242153822712117,15.0,34.73,1.2937979144666532,34.22,19.9527,33.1703,45.7429,0.7517,38.8304,38.4495,36.11666325361273,0
106569,npp,693,2127,25.1646366119385,33.6006813049316,-112.043556213379,3670144,693,1690,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-07 09:18:08.237448,-80.09220477138533,5.4161236490900295,4.795001270065268,0.07816028515687641,12.0,5.39,1.0,4.76,17.9198,24.9351,37.5982,1.0,25.1646,25.1646,23.542711630587156,0
107143,npp,2837,2882,28.0256862640381,33.5998077392578,-112.04377746582,3670144,2838,2324,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-11 09:43:07.975645,-75.08594565564921,42.08964664928806,36.41608551829282,0.015851937408065866,16.0,42.09,1.4867838833500562,41.73,24.3444,38.308,50.6189,0.6509,18.0193,18.2422,17.9132596326101,0
107311,npp,2126,2315,36.728702545166,33.5987091064453,-112.041580200195,3670144,2126,1866,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-12 09:24:19.425078,-76.13171807486376,16.123003972829753,14.237347334246017,0.006941462003367709,13.0,16.1,1.0442604737599883,15.61,18.3879,28.789,39.6037,0.8661,32.5382,31.8119,31.66785911699418,0
107486,npp,1404,1743,33.3284492492676,33.6027221679688,-112.039649963379,3670144,1404,1326,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-13 09:05:29.096925,98.54270613187563,16.635856240380175,14.6870611361986,0.0016390655163308033,10.0,-16.66,1.0442604737599883,-17.1,18.2412,24.6652,39.2212,1.0109,33.2312,33.6931,33.65908808087372,0
107659,npp,657,1166,21.4987640380859,33.5988998413086,-112.04419708252,3670176,659,860,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-14 08:46:36.990500,96.65660777605125,42.89048040518007,37.06606367765702,6.263637392281628e-05,7.0,-42.9,1.4867838833500562,-43.23,18.5592,28.3153,41.3925,0.8806,20.3504,18.9323,18.9323,0
107832,npp,2953,588,23.6242942810059,33.603157043457,-112.043045043945,3670176,2953,376,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-15 08:27:39.547057,93.87133871048842,59.395619939640326,49.66042148485626,7.323346338254258e-10,4.0,-59.4,2.3545700244418297,-59.58,26.094,36.8165,47.9726,0.6773,19.3323,16.0003,16.0003,0
107843,npp,1842,3621,39.8905143737793,33.6017990112305,-112.037620544434,3670144,1845,2936,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-15 10:08:02.371568,-71.93863215883125,62.26336489620198,51.618737130312525,0.0006751883200760902,20.0,62.25,2.6065528283652384,61.99,22.0455,37.2491,48.361,0.6694,25.9485,26.7033,26.7033,0
108005,npp,2151,17,58.734504699707,33.5990943908691,-112.03955078125,3670176,2152,4,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-16 08:08:40.323770,91.42768369811762,69.97761401132838,56.30945397186818,1.7570819040703262e-14,1.0,-69.97,3.5496478698597698,-70.05,27.8756,37.0481,53.1673,0.673,31.0446,39.5311,39.5311,0
108015,npp,1183,3068,44.781623840332,33.6019172668457,-112.03978729248,3670176,1187,2465,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-16 09:49:17.382388,-73.98827813014582,48.367077191641584,41.447925345497076,2.6370673988518042e-05,17.0,48.35,1.7549928774784245,48.06,22.0278,35.254,48.9662,0.7073,30.364,31.6739,31.6739,0
108193,npp,497,2502,19.113697052002,33.5988349914551,-112.045776367188,3670176,498,2026,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-17 09:30:32.397151,-77.73502999690426,25.921065437286707,22.776218446346643,3.70251348262821e-10,14.0,25.91,1.1367971201176101,25.52,19.4992,31.3792,42.16,0.7946,14.1456,15.1885,15.1885,0
108542,npp,2100,1359,39.6490058898926,33.5976181030273,-112.041381835938,3670176,2100,1025,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-19 08:52:49.971728,97.24916008150556,35.41350883683346,30.8754440672071,5.560017121796038e-19,8.0,-35.42,1.2937979144666532,-35.76,19.0567,30.1551,43.9903,0.8269,32.2731,32.7856,32.7856,0
108715,npp,1333,777,23.3791446685791,33.6000022888184,-112.044815063477,3670176,1334,561,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-20 08:33:54.307206,94.980914115858,54.77743296910506,46.3393274139089,1.409447489197138e-22,5.0,-54.79,2.0682789409984763,-54.94,20.3554,29.9754,43.6005,0.8319,21.7459,19.448,19.448,0
108888,npp,539,206,62.1995620727539,33.5979080200195,-112.037857055664,3670176,538,102,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-21 08:14:55.082103,92.23290587428492,66.92230115071271,54.55816698710763,1.721868242023906e-24,2.0,-66.92,3.1865100272627664,-67.05,30.2037,40.8594,54.003,0.6103,31.6321,37.9583,37.9583,0
109072,npp,1917,2689,38.450855255127,33.6023559570312,-112.038017272949,3670176,1917,2162,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-22 09:36:41.818510,-75.329593359425,34.52933477582452,30.132001497471773,8.520129694113358e-22,15.0,34.52,1.2937979144666532,34.22,19.9527,33.1703,45.7429,0.7517,29.0166,28.9047,28.9047,0
109244,npp,1212,2122,17.0416946411133,33.6035766601562,-112.04313659668,3670176,1213,1685,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-23 09:17:53.253191,-75.32429980630977,5.145451955647004,4.55546518927367,4.677881593971373e-22,12.0,5.1,1.0,4.76,17.9198,24.9351,37.5982,1.0,17.0417,17.0417,17.0417,0
109422,npp,481,1550,36.983325958252,33.6016426086426,-112.037788391113,3670176,482,1163,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-24 08:59:02.914254,98.46069684233953,26.718841050445803,23.46354638846633,3.239108555431992e-21,9.0,-26.73,1.1367971201176101,-27.03,18.7894,30.2836,39.7221,0.8234,30.8286,30.4516,30.4516,0
109595,npp,2795,968,28.8042278289795,33.5984878540039,-112.043380737305,3670176,2794,715,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-25 08:40:07.244807,95.55696136254588,49.400243107462906,42.25137642170506,3.8363262963342025e-19,6.0,-49.42,1.7549928774784245,-49.57,17.6311,24.7073,42.9134,1.0092,27.2695,29.0698,29.0698,0
109767,npp,1993,394,52.0538597106934,33.6019744873047,-112.040260314941,3670176,1993,223,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-26 08:21:09.786276,92.92193339913658,63.46814797307438,52.3995711512495,7.227410694506499e-16,3.0,-63.47,2.7445598364131496,-63.56,27.33,35.5839,51.4875,0.7007,30.936,36.4763,36.4763,0
110127,npp,2636,2310,42.2449378967285,33.5991668701172,-112.040435791016,3670176,2636,1861,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-28 09:24:04.416557,-76.65763058127405,15.84608519367231,13.993509875025458,1.235559549153894e-15,13.0,15.83,1.0442604737599883,15.61,18.3879,28.789,39.6037,0.8661,37.8207,36.5897,36.5897,0
110299,npp,1913,1738,30.1599369049072,33.596607208252,-112.041534423828,3670176,1913,1322,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-29 09:05:14.094044,99.14049655065112,16.905447671005238,14.922703587873768,5.95882135735099e-11,10.0,-16.94,1.0442604737599883,-17.1,18.2412,24.6652,39.2212,1.0109,30.1969,30.49,30.49,0
110472,npp,1162,1161,40.8191223144531,33.602367401123,-112.040283203125,3670176,1162,856,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-30 08:46:20.211158,96.48937985332806,43.064436775235855,37.20487476110054,1.3203848940088333e-05,7.0,-43.08,1.4867838833500562,-43.23,18.5592,28.3153,41.3925,0.8806,33.3451,35.9463,35.9463,0
110648,npp,386,584,47.0329437255859,33.5969696044922,-112.04027557373,3670144,388,372,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-05-31 08:27:24.551121,94.13688342973977,59.489067805531086,49.72193780122995,0.0036498240983035128,4.0,-59.49,2.3545700244418297,-59.58,26.094,36.8165,47.9726,0.6773,29.2741,31.8545,31.778763233641488,0
111979,npp,2652,12,38.8149299621582,33.6013526916504,-112.043533325195,3670144,2650,2,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-06-01 08:08:23.553749,91.20583905674926,70.06854522582553,56.354843302585984,0.018357069799223795,1.0,-70.05,3.5496478698597698,-70.05,27.8756,37.0481,53.1673,0.673,25.4329,26.1243,25.743376133817797,0
112499,npp,2597,1353,27.0271549224854,33.5970649719238,-112.043319702148,3670144,2597,1021,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-06-04 08:52:33.214418,97.70310785970702,35.648729657555315,31.070917986278808,0.13405934010683912,8.0,-35.68,1.2937979144666532,-35.76,19.0567,30.1551,43.9903,0.8269,22.5175,22.3487,19.566861575357127,0
112667,npp,1828,772,53.8573455810547,33.5994453430176,-112.040626525879,3670144,1830,556,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-06-05 08:33:37.561773,94.8963300075558,54.91290239041542,46.43572416939602,0.09314701540754669,5.0,-54.92,2.0682789409984763,-54.94,20.3554,29.9754,43.6005,0.8319,36.4819,44.8014,42.868525003039636,0
113525,npp,192,962,36.1567840576172,33.5990600585938,-112.041854858398,3670144,195,711,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-06-10 08:39:48.818869,94.98465363490864,49.60676450634813,42.40903844911723,0.009964850437743833,6.0,-49.6,1.7549928774784245,-49.57,17.6311,24.7073,42.9134,1.0092,31.459,36.4901,36.283321391203,0
114324,npp,1639,1154,19.206729888916,33.5983848571777,-112.044822692871,3670176,1639,851,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-06-15 08:46:01.840438,96.27926865035298,43.32351140537271,37.41204183521365,4.327579155889294e-09,7.0,-43.34,1.4867838833500562,-43.23,18.5592,28.3153,41.3925,0.8806,18.8088,16.9139,16.9139,0
114439,npp,859,577,52.532901763916,33.6008453369141,-112.040084838867,3670176,858,366,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-06-16 08:27:04.412828,93.7737029476281,59.64525263649695,49.82569603323753,7.014157615900815e-14,4.0,-59.65,2.3545700244418297,-59.58,26.094,36.8165,47.9726,0.6773,31.61,35.5795,35.5795,0
115015,npp,2293,764,23.1223449707031,33.5997200012207,-112.045288085938,3670176,2294,548,196611,3866787,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-06-21 08:33:17.447309,94.85803768893898,55.119049761800355,46.58440632496979,1.6841079676814713e-23,5.0,-55.12,2.0682789409984763,-54.94,20.3554,29.9754,43.6005,0.8319,21.6217,19.2344,19.2344,0
116020,npp,2888,1726,43.4534034729004,33.6005973815918,-112.040351867676,3670144,2888,1311,196611,3866755,764,usa_phoenix_44_13,33.6,-112.04166667,44,13,usa_phoenix,2012-06-30 09:04:40.310947,97.68939840127926,17.56229628986844,15.496693933544686,0.0010711266619609877,10.0,-17.6,1.0442604737599883,-17.1,18.2412,24.6652,39.2212,1.0109,42.927,43.9289,43.90667326590204,0
