gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,442,1369,43.4220085144043,33.6523780822754,-111.996589660645,3670144,442,1031,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-01 08:53:17.679481,96.95919826601323,34.9876001658391,30.51455984438678,0.0027176935341896367,8.0,-35.0,1.2937979144666532,-35.59,24.421,31.1538,38.0603,1.0095,40.9319,43.8343,0
101048,npp,2739,789,29.2056427001953,33.6465950012207,-111.998497009277,3670144,2741,574,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-02 08:34:23.776034,94.95444389196324,54.47460776283959,46.11077105692545,0.01418698356349289,5.0,-54.48,1.9513309067639726,-54.84,26.7026,32.6964,42.3738,0.9619,29.6607,28.0919,0
101057,npp,1593,3807,37.9297790527344,33.6478004455566,-111.996688842773,3670176,1593,3062,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-02 10:14:39.482224,-70.6885861555154,65.77812592874048,53.86509278744315,0.0003935239737243159,21.0,65.75,3.0,65.49,31.0313,36.1021,42.792,0.8711,32.0588,33.0417,0
101172,npp,1950,218,46.9333953857422,33.651927947998,-111.997055053711,3670144,1947,109,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-03 08:15:24.530519,92.03651764249139,66.72683926292694,54.43551468909844,0.0343192705512394,2.0,-66.71,3.1865100272627664,-66.97,31.8768,38.2901,44.5246,0.8213,34.162,38.5487,0
101181,npp,934,3262,19.4580211639404,33.6489143371582,-112.002502441406,3670144,935,2606,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-03 09:55:58.029094,-73.6880593927444,53.914877325268186,45.69837506276144,0.008302034440340993,18.0,53.89,1.9513309067639726,53.51,29.3103,35.9116,42.4168,0.8757,23.0176,17.0403,0
101304,npp,262,2699,40.1025886535645,33.6488189697266,-111.998344421387,3670144,262,2169,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-04 09:37:13.018788,-76.4700648850011,34.96791291093412,30.49951647359786,0.03037835050202144,15.0,34.94,1.2937979144666532,34.35,26.9321,32.8961,39.8071,0.956,37.0196,38.3391,0
101429,npp,2635,2133,22.6211280822754,33.6501579284668,-112.000923156738,3670144,2635,1696,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-05 09:18:24.449834,-75.22891289125918,5.784333689350546,5.120491747709198,0.0682756339419698,12.0,5.74,1.0,4.93,22.0402,31.4496,39.1908,1.0,22.6211,22.6211,0
101552,npp,1910,1561,43.9831314086914,33.6500701904297,-111.998466491699,3670144,1910,1172,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-06 08:59:34.104377,98.66975747205531,26.154252772136093,22.97567723511362,0.1322614537378278,9.0,-26.19,1.1367971201176101,-26.88,26.3574,31.993,40.7333,0.983,41.9969,43.236,0
101797,npp,363,408,35.8089370727539,33.6504974365234,-111.996627807617,3670144,362,232,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-08 08:21:42.742715,92.91274057875617,63.20920781918531,52.23049413778779,0.07938373333369683,3.0,-63.2,2.7445598364131496,-63.48,31.0002,35.8392,40.8966,0.8775,31.4385,31.423,0
102056,npp,1017,2322,13.1431274414062,33.6477394104004,-112.003204345703,3670144,1017,1873,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-10 09:24:39.106268,-77.74633920405444,16.50935543111046,14.575598518423048,0.03080815480197678,13.0,16.48,1.0442604737599883,15.77,24.5342,31.6605,39.5752,0.9933,13.717,13.0556,0
102180,npp,300,1751,27.0885982513428,33.6485328674316,-111.999031066895,3670144,300,1334,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-11 09:05:48.750426,97.35317921529328,16.22792308072217,14.328553881108808,0.014688821174907067,10.0,-16.22,1.0442604737599883,-16.94,23.3645,30.7203,37.089,1.0237,27.9718,27.7317,0
102300,npp,2629,1175,25.7936763763428,33.6473159790039,-111.999549865723,3670144,2629,867,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-12 08:46:56.611555,96.61574236222494,42.56193024443604,36.79711842294527,0.004011534129480686,7.0,-42.57,1.4867838833500562,-43.12,23.9505,31.9112,39.942,0.9855,27.335,25.4206,0
102792,npp,1756,1941,30.6461048126221,33.6496658325195,-112.00025177002,3670176,1756,1512,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-16 09:12:03.360827,96.29586017964266,5.39363111443803,4.775007704731146,4.425319651742676e-11,11.0,-5.4,1.0,-6.21,22.9988,30.704,35.9622,1.0243,31.3917,31.3902,0
102912,npp,1021,1368,16.5370330810547,33.6476020812988,-112.002647399902,3670176,1020,1031,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-17 08:53:11.231985,97.01670610283347,35.01193751140139,30.53713698957822,5.505576613155383e-16,8.0,-35.04,1.2937979144666532,-35.59,24.421,31.1538,38.0603,1.0095,20.152,16.694,0
103032,npp,259,788,33.9881324768066,33.6502838134766,-112.00048828125,3670176,261,573,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-18 08:34:17.326330,95.11369106474723,54.486357976526534,46.123050783771646,3.5852915025389436e-20,5.0,-54.51,1.9513309067639726,-54.84,26.7026,32.6964,42.3738,0.9619,32.1116,32.6921,0
103040,npp,2169,3808,32.8049049377441,33.6499176025391,-111.996131896973,3670176,2169,3062,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-18 10:14:33.032953,-70.79541922588616,65.79540978285048,53.88058061950369,1.0760169989628867e-11,21.0,65.77,3.0,65.49,31.0313,36.1021,42.792,0.8711,30.3505,28.5773,0
103160,npp,1524,3263,45.3447113037109,33.6521911621094,-111.997444152832,3670176,1526,2606,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.54494181810942,53.93358857478827,45.715510829493304,1.599712545229107e-16,18.0,53.92,1.9513309067639726,53.51,29.3103,35.9116,42.4168,0.8757,36.2838,39.7106,0
103279,npp,851,2699,24.0686798095703,33.6477813720703,-112.000389099121,3670176,852,2169,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-20 09:37:06.568781,-76.25975349309586,34.95631661692145,30.491600553663233,8.709713710596108e-21,15.0,34.94,1.2937979144666532,34.35,26.9321,32.8961,39.8071,0.956,24.6267,23.0103,0
103397,npp,150,2133,24.0484676361084,33.6500778198242,-112.0,3670176,150,1696,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-21 09:18:18.000452,-80.65993245264228,5.776087883221028,5.113468935014202,8.893925957277802e-25,12.0,5.74,1.0,4.93,22.0402,31.4496,39.1908,1.0,24.0485,24.0485,0
103515,npp,2479,1560,27.7900390625,33.6492576599121,-111.996864318848,3670176,2479,1171,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-22 08:59:25.874526,96.75814061809791,26.238722435197186,23.050005446226162,5.8067211540470985e-24,9.0,-26.24,1.1367971201176101,-26.88,26.3574,31.993,40.7333,0.983,27.7524,27.318,0
103634,npp,1725,980,31.9147319793701,33.6510810852051,-111.997428894043,3670176,1724,723,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-23 08:40:31.975330,95.13336509249345,49.05498185914267,41.98386442417816,9.785182321386797e-23,6.0,-49.06,1.7549928774784245,-49.45,25.8367,33.9023,40.1125,0.9277,30.317,29.6058,0
103643,npp,515,3987,32.014993667602496,33.6510887145996,-112.000747680664,3670176,518,3162,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-23 10:20:44.123762,-70.00574265184741,68.77270958134653,55.64814084567389,2.6095880097097755e-21,22.0,68.76,3.5496478698597698,68.5,32.3453,36.5289,42.2366,0.861,30.1779,27.5633,0
103753,npp,944,406,32.5592727661133,33.6489105224609,-111.996200561523,3670176,949,231,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-24 08:21:34.519536,92.79381429938097,63.23803919543704,52.25316946938831,1.79697085449505e-20,3.0,-63.24,2.7445598364131496,-63.48,31.0002,35.8392,40.8966,0.8775,30.2545,28.5714,0
103760,npp,2951,3445,52.9866065979004,33.6523971557617,-111.997970581055,3670176,2952,2791,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-24 10:02:02.681627,-72.48135046469996,58.45894978868428,49.00904587906755,1.4220725775983018e-21,19.0,58.45,2.253202848596432,58.1,28.0724,35.3686,41.2273,0.8892,39.2686,47.1154,0
103877,npp,2286,2887,17.6062965393066,33.6501960754395,-112.002937316895,3670176,2285,2328,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-25 09:43:17.682625,-74.58598654954939,42.28446466189024,36.57457248566212,1.0770252015123379e-20,16.0,42.27,1.4867838833500562,41.8,26.3616,32.8352,40.186,0.9578,21.2067,16.8633,0
104112,npp,874,1750,45.781795501709,33.6510200500488,-111.997207641602,3670176,874,1333,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-27 09:05:40.562070,98.183921575831,16.264300522782605,14.36082030105071,2.7761315778457358e-15,10.0,-16.28,1.0442604737599883,-16.94,23.3645,30.7203,37.089,1.0237,45.8727,46.8686,0
104229,npp,112,1173,32.0885410308838,33.6511383056641,-111.996551513672,3670176,115,866,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-28 08:46:46.663942,95.82508801645452,42.632810786133575,36.85591680675179,5.885259900429016e-11,7.0,-42.64,1.4867838833500562,-43.12,23.9505,31.9112,39.942,0.9855,31.5689,31.6244,0
104346,npp,2411,596,41.2128067016602,33.6525497436523,-111.998817443848,3670176,2410,382,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-29 08:27:50.989673,93.6522678961626,59.22421419497182,49.54107367383212,6.716904855750981e-06,4.0,-59.22,2.3545700244418297,-59.51,30.9524,34.2113,41.1523,0.9193,34.4231,37.8858,0
104355,npp,1299,3626,33.1192283630371,33.6505126953125,-112.002548217773,3670176,1301,2940,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-29 10:08:13.813461,-71.71169296908144,62.35465549964847,51.67918753643573,1.5808463338133836e-14,20.0,62.35,2.6065528283652384,62.05,28.2918,35.5014,42.4371,0.8859,30.5356,29.3392,0
104472,npp,642,3075,30.9588279724121,33.652042388916,-112.000946044922,3670176,644,2469,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.58491464196395,48.565514567911364,41.60403839352273,5.271837022670589e-10,17.0,48.56,1.7549928774784245,48.15,25.9074,33.2117,39.5423,0.9469,30.1659,29.3162,0
105485,npp,3030,2509,27.8984851837158,33.6473693847656,-112.000038146973,3670176,3030,2031,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-01 09:30:43.815511,-76.5952119837754,26.26456864596571,23.072965089628738,0.00010191005304960959,14.0,26.26,1.1367971201176101,25.61,24.7707,31.1324,39.2724,1.0102,28.6048,28.1827,0
105837,npp,1581,1366,19.053352355957,33.6475639343262,-112.001197814941,3670144,1580,1030,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-03 08:53:01.376638,96.92398704882257,35.101335711528236,30.613169364017597,0.022611403445135635,8.0,-35.13,1.2937979144666532,-35.59,24.421,31.1538,38.0603,1.0095,22.0969,19.2342,0
106021,npp,816,785,25.9961280822754,33.6486854553223,-111.998992919922,3670144,820,570,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-04 08:34:05.713287,94.32639335181594,54.57679851603573,46.19178068074319,0.05219462544293729,5.0,-54.59,1.9513309067639726,-54.84,26.7026,32.6964,42.3738,0.9619,28.0159,25.0048,0
106032,npp,2727,3806,43.2500038146973,33.6514587402344,-112.00114440918,3670144,2728,3061,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-04 10:14:23.200267,-70.82813456620241,65.75070986617098,53.855308886643186,0.014519600945123693,21.0,65.73,3.0,65.49,31.0313,36.1021,42.792,0.8711,33.8322,37.6763,0
106199,npp,8,213,44.6037712097168,33.6523628234863,-112.003707885742,3670144,8,107,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-05 08:15:08.270652,92.29822331975167,66.79086883289405,54.47997628093808,0.09890619029430013,2.0,-66.8,3.1865100272627664,-66.97,31.8768,38.2901,44.5246,0.8213,33.4309,36.6353,0
106209,npp,2079,3260,45.493968963623,33.6536903381348,-112.001434326172,3670144,2077,2603,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-05 09:55:39.992084,-72.87495078530353,53.84245168749289,45.649173333253145,0.05604077160880728,18.0,53.84,1.9513309067639726,53.51,29.3103,35.9116,42.4168,0.8757,36.3602,39.8413,0
106388,npp,1388,2696,24.8854637145996,33.6476173400879,-112.001861572266,3670144,1387,2167,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-06 09:36:55.004063,-75.91254038538666,34.834968400619616,30.389909678175364,0.1121594612655709,15.0,34.82,1.2937979144666532,34.35,26.9321,32.8961,39.8071,0.956,25.258,23.7912,0
106569,npp,685,2130,31.4495716094971,33.6475524902344,-112.001091003418,3670144,685,1693,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-07 09:18:06.458174,-74.06339149793119,5.619167885419288,4.974651359961201,0.07801626939105773,12.0,5.57,1.0,4.93,22.0402,31.4496,39.1908,1.0,31.4496,31.4496,0
106742,npp,3027,1557,36.5445327758789,33.6538391113281,-112.003257751465,3670144,3028,1169,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-08 08:59:16.132579,99.02801151716345,26.353032999365126,23.14864874747576,0.05325425748122796,9.0,-26.39,1.1367971201176101,-26.88,26.3574,31.993,40.7333,0.983,35.4534,35.9238,0
107143,npp,2828,2885,30.8869132995605,33.650505065918,-111.996437072754,3670144,2827,2326,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-11 09:43:06.196364,-75.0486642617016,42.210094820199174,36.514485235685115,0.015846130687939365,16.0,42.2,1.4867838833500562,41.8,26.3616,32.8352,40.186,0.9578,30.1392,29.5835,0
107311,npp,2117,2318,35.5877571105957,33.6539535522461,-112.002815246582,3670144,2118,1869,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-12 09:24:19.425078,-77.94264736901472,16.272918862193684,14.368924312340859,0.0069422369553192075,13.0,16.27,1.0442604737599883,15.77,24.5342,31.6605,39.5752,0.9933,35.2104,35.3506,0
107486,npp,1396,1747,46.5841751098633,33.6515350341797,-111.997024536133,3670144,1396,1330,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-13 09:05:29.096925,100.14394920582122,16.411150342017443,14.489921738536879,0.0016449339742672518,10.0,-16.44,1.0442604737599883,-16.94,23.3645,30.7203,37.089,1.0237,46.6411,47.69,0
107659,npp,648,1170,43.6088485717773,33.6524238586426,-111.997329711914,3670176,648,863,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-14 08:46:35.211220,96.6574087915049,42.734368978476745,36.93912978832995,6.402325419551761e-05,7.0,-42.75,1.4867838833500562,-43.12,23.9505,31.9112,39.942,0.9855,39.3174,42.9781,0
107832,npp,2946,593,37.8289680480957,33.6481628417969,-111.998092651367,3670176,2949,380,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-15 08:27:39.547057,94.17098489032426,59.282300763326816,49.58142701465406,7.682885691676875e-10,4.0,-59.29,2.3545700244418297,-59.51,30.9524,34.2113,41.1523,0.9193,32.986,34.7752,0
107843,npp,1833,3622,29.8543567657471,33.652530670166,-112.002288818359,3670144,1833,2937,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-15 10:08:00.592287,-71.57828865093086,62.28121574257806,51.63078673563735,0.0006779478413592956,20.0,62.27,2.6065528283652384,62.05,28.2918,35.5014,42.4371,0.8859,29.2831,26.447,0
108005,npp,2142,21,36.2078323364258,33.6525382995605,-111.996795654297,3670176,2149,7,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-16 08:08:38.544489,91.16909869042783,69.91797159176515,56.27706448912358,1.8573022792684655e-14,1.0,-69.91,3.5496478698597698,-70.01,30.5164,35.8594,41.0584,0.877,31.5477,31.7552,0
108015,npp,1175,3071,33.2042694091797,33.6484756469727,-112.00023651123,3670176,1175,2466,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-16 09:49:17.382388,-74.40505019491609,48.45398174080082,41.51612011874122,2.688194738124077e-05,17.0,48.44,1.7549928774784245,48.15,25.9074,33.2117,39.5423,0.9469,31.4453,31.4425,0
108193,npp,488,2505,29.8600273132324,33.6509742736816,-111.999488830566,3670176,488,2028,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-17 09:30:30.617871,-76.6177114867833,26.067611459370205,22.90286568737156,3.924830159903846e-10,14.0,26.06,1.1367971201176101,25.61,24.7707,31.1324,39.2724,1.0102,30.3303,30.1642,0
108542,npp,2091,1362,37.0885543823242,33.6517944335938,-112.000564575195,3670176,2091,1027,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-19 08:52:48.192492,97.24552732910735,35.267514127213424,30.752690979362868,5.915993834734928e-19,8.0,-35.3,1.2937979144666532,-35.59,24.421,31.1538,38.0603,1.0095,36.0367,37.4407,0
108715,npp,1325,781,30.709566116333,33.648509979248,-112.001441955566,3670176,1323,565,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-20 08:33:52.527925,94.53781948264962,54.68288026811009,46.26951007335682,1.489900403106327e-22,5.0,-54.69,2.0682789409984763,-54.84,26.7026,32.6964,42.3738,0.9619,30.489,29.5385,0
108888,npp,531,210,41.8001861572266,33.6508407592773,-112.001792907715,3670176,534,105,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-21 08:14:55.082103,92.49772168961896,66.85229940883441,54.51622394728098,1.8123490389184458e-24,2.0,-66.85,3.1865100272627664,-66.97,31.8768,38.2901,44.5246,0.8213,32.5511,34.3325,0
109072,npp,1909,2692,41.0282363891602,33.6501770019531,-111.999420166016,3670176,1910,2165,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-22 09:36:41.818510,-76.00665399320283,34.65024025816099,30.233975935361823,8.967152323817678e-22,15.0,34.65,1.2937979144666532,34.35,26.9321,32.8961,39.8071,0.956,37.735,39.2241,0
109244,npp,1204,2126,29.9981555938721,33.6511917114258,-111.999160766602,3670176,1204,1689,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-23 09:17:53.253191,-80.45224158160116,5.353219855672632,4.739296215256422,4.880011821807595e-22,12.0,5.34,1.0,4.93,22.0402,31.4496,39.1908,1.0,29.9982,29.9982,0
109422,npp,473,1553,36.5587577819824,33.6487274169922,-111.997909545898,3670176,473,1165,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-24 08:59:01.134973,98.33237701145497,26.554991006226608,23.322264972060534,3.3396030730533723e-21,9.0,-26.59,1.1367971201176101,-26.88,26.3574,31.993,40.7333,0.983,35.4659,35.9378,0
109595,npp,2787,973,33.3328285217285,33.6492691040039,-111.996772766113,3670176,2789,718,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-25 08:40:07.244807,96.01340082614514,49.24794925896191,42.13273292789594,3.9011878836769717e-19,6.0,-49.27,1.7549928774784245,-49.45,25.8367,33.9023,40.1125,0.9277,31.1251,30.9213,0
109767,npp,1986,399,35.4132843017578,33.6478157043457,-111.996269226074,3670176,1989,226,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-26 08:21:09.786276,93.18829981847207,63.37044143146899,52.33616413268398,7.218648983323699e-16,3.0,-63.37,2.7445598364131496,-63.48,31.0002,35.8392,40.8966,0.8775,31.2944,31.0758,0
110127,npp,2628,2313,14.4918994903564,33.6477890014648,-112.003387451172,3670176,2628,1865,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-28 09:24:04.416557,-78.29046399546186,16.000885858564978,14.129410583066324,1.226416325491762e-15,13.0,15.99,1.0442604737599883,15.77,24.5342,31.6605,39.5752,0.9933,15.0086,14.3953,0
110299,npp,1904,1741,42.0867347717285,33.6510314941406,-111.999084472656,3670176,1904,1325,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-29 09:05:12.314769,97.41731060043328,16.760552613797625,14.795682447557072,5.802542631267934e-11,10.0,-16.77,1.0442604737599883,-16.94,23.3645,30.7203,37.089,1.0237,42.3342,43.0858,0
110472,npp,1155,1165,24.7639274597168,33.6466827392578,-112.00080871582,3670176,1156,859,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-30 08:46:20.211158,96.97389633203593,42.91716514913898,37.08519982945233,1.2649724650829599e-05,7.0,-42.94,1.4867838833500562,-43.12,23.9505,31.9112,39.942,0.9855,26.6424,24.4057,0
110648,npp,377,588,34.2757530212402,33.6509628295898,-111.996810913086,3670144,377,375,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-05-31 08:27:22.771840,93.78469467983795,59.406325621069335,49.66455762282098,0.0036143568477229318,4.0,-59.4,2.3545700244418297,-59.51,30.9524,34.2113,41.1523,0.9193,31.4769,31.5088,0
111979,npp,2645,17,28.7656478881836,33.6493034362793,-111.998924255371,3670144,2647,4,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-06-01 08:08:23.553749,91.42888425311412,69.98878771265171,56.31132894118732,0.01827655747047081,1.0,-69.97,3.5496478698597698,-70.01,30.5164,35.8594,41.0584,0.877,29.4511,25.2282,0
112499,npp,2588,1356,26.0771102905273,33.651538848877,-112.00284576416,3670144,2588,1023,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-06-04 08:52:31.435145,96.95851450381316,35.529165557301205,30.97054828131702,0.13371267872668816,8.0,-35.55,1.2937979144666532,-35.59,24.421,31.1538,38.0603,1.0095,27.5257,26.3247,0
112667,npp,1820,775,20.2518119812012,33.6477890014648,-112.003868103027,3670144,1819,559,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-06-05 08:33:35.782535,94.44754294768131,54.839914007504255,46.38196826165535,0.09298865659311102,5.0,-54.84,2.0682789409984763,-54.84,26.7026,32.6964,42.3738,0.9619,25.4327,19.4796,0
113525,npp,184,966,23.6390037536621,33.6507835388184,-112.002853393555,3670144,184,714,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-06-10 08:39:48.818869,95.43391382369657,49.48164193362253,42.31174500435078,0.009972384581712148,6.0,-49.48,1.7549928774784245,-49.45,25.8367,33.9023,40.1125,0.9277,25.6015,21.9288,0
113693,npp,2469,393,30.449369430542,33.6474609375,-112.000297546387,3670144,2470,222,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-06-11 08:20:51.384214,93.19530175634269,63.497049732255,52.41428536633659,0.0029636929276760497,3.0,-63.48,2.7445598364131496,-63.48,31.0002,35.8392,40.8966,0.8775,29.4858,26.7199,0
114324,npp,1630,1158,33.5836563110352,33.6520195007324,-111.997039794922,3670176,1629,853,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-06-15 08:46:00.061157,96.28100203836459,43.16496512956591,37.28346406206021,4.614004630167879e-09,7.0,-43.19,1.4867838833500562,-43.12,23.9505,31.9112,39.942,0.9855,32.5745,33.0979,0
114439,npp,851,581,44.7164840698242,33.653491973877,-112.002197265625,3670176,854,370,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-06-16 08:27:04.412828,94.10800333000111,59.55350851786342,49.76201388777825,7.45337467025562e-14,4.0,-59.56,2.3545700244418297,-59.51,30.9524,34.2113,41.1523,0.9193,35.9112,41.1067,0
114553,npp,28,11,28.4583110809326,33.6513442993164,-111.996719360352,3670176,26,1,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-06-17 08:08:03.422699,91.20110763405846,70.08870312902134,56.3602846046755,4.9851319424699176e-18,1.0,-70.06,3.5496478698597698,-70.01,30.5164,35.8594,41.0584,0.877,29.3646,24.9587,0
115015,npp,2285,768,19.6746673583984,33.6478118896484,-112.001434326172,3670176,2283,552,196611,3866787,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-06-21 08:33:15.668028,94.41761590291608,55.02400439809681,46.51451275175905,1.7487023650612175e-23,5.0,-55.02,2.0682789409984763,-54.84,26.7026,32.6964,42.3738,0.9619,25.1537,18.9244,0
116020,npp,2880,1729,23.8617534637451,33.6477737426758,-111.999496459961,3670144,2880,1314,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-06-30 09:04:38.531666,95.8208015243411,17.43460738980099,15.384866909837386,0.0010546227919179104,10.0,-17.43,1.0442604737599883,-16.94,23.3645,30.7203,37.089,1.0237,24.8817,24.4282,0
119052,npp,2141,1153,19.9984550476074,33.6522178649902,-112.003395080566,3670144,2140,850,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-07-01 08:45:44.436442,95.48631379453549,43.39676775552941,37.47000932239815,0.01599665997735998,7.0,-43.37,1.4867838833500562,-43.12,23.9505,31.9112,39.942,0.9855,23.4372,19.7092,0
119226,npp,1360,578,31.0471477508545,33.6485023498535,-111.996475219727,3670144,1364,367,196611,3866755,409,usa_phoenix_49_7,33.65,-112.0,49,7,usa_phoenix,2012-07-02 08:26:48.784077,93.08624254556821,59.66033993959497,49.83374943417525,0.050731371716622564,4.0,-59.63,2.3545700244418297,-59.51,30.9524,34.2113,41.1523,0.9193,30.1057,28.5408,0
