lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.325,0.48,0.456
2,0.132,0.332,0.265
3,0.07,0.215,0.173
4,0.069,0.124,0.127
5,0.044,0.056,0.066
6,0.011,0.008,0.006
7,0.01,-0.025,-0.021
8,0.012,-0.045,-0.039
9,0.013,-0.054,-0.052
10,0.014,-0.055,-0.057
11,0.004,-0.049,-0.072
12,0.015,-0.04,-0.07
13,0.021,-0.028,-0.07
14,0.01,-0.014,-0.082
15,0.013,0.0,-0.08
16,0.019,0.014,-0.073
17,0.005,0.026,-0.079
18,0.033,0.036,-0.054
19,-0.0,0.045,-0.073
20,0.0,0.05,-0.068
21,0.006,0.054,-0.053
22,0.021,0.055,-0.025
23,0.014,0.053,-0.002
24,-0.026,0.05,-0.001
25,0.022,0.044,0.07
26,0.034,0.023,0.123
27,0.021,0.017,0.156
28,0.014,0.014,0.188
29,0.011,0.012,0.208
30,-0.013,0.01,0.188
31,0.022,0.009,0.193
32,0.05,0.008,0.174
33,0.042,0.006,0.122
34,0.006,0.005,0.053
35,0.014,0.004,0.026
36,-0.007,0.004,-0.023
37,-0.009,0.004,-0.053
38,-0.017,0.004,-0.075
39,-0.012,0.004,-0.08
40,-0.005,0.005,-0.076
41,-0.0,0.006,-0.077
42,-0.025,0.007,-0.103
43,0.002,0.009,-0.087
44,0.017,0.011,-0.078
45,0.007,0.013,-0.087
46,0.009,0.014,-0.084
47,0.028,0.016,-0.064
48,0.039,0.017,-0.047
49,0.033,0.017,-0.047
50,0.022,0.019,-0.045
51,0.032,0.021,-0.023
52,0.025,0.022,-0.007
53,0.02,0.023,0.016
54,0.013,0.025,0.043
55,0.044,0.026,0.108
56,0.046,0.027,0.153
57,0.031,0.027,0.179
58,0.024,0.025,0.202
59,0.01,0.024,0.202
60,0.022,0.023,0.197
61,0.03,0.022,0.171
62,0.013,0.022,0.115
63,-0.005,0.021,0.059
64,-0.001,0.02,0.023
65,0.021,0.02,0.011
66,0.01,0.02,-0.025
67,0.008,0.018,-0.045
68,0.003,0.018,-0.062
69,0.044,0.018,-0.038
70,0.035,0.017,-0.048
71,0.029,0.017,-0.057
72,0.048,0.017,-0.049
73,0.014,0.017,-0.082
74,-0.001,0.015,-0.099
75,-0.01,0.014,-0.102
76,0.016,0.013,-0.075
77,0.03,0.012,-0.061
78,0.025,0.012,-0.057
79,0.031,0.012,-0.045
80,0.024,0.013,-0.041
81,0.012,0.012,-0.032
82,-0.002,0.011,-0.02
83,-0.02,0.01,-0.006
84,-0.016,0.009,0.033
85,0.003,0.008,0.091
86,0.0,0.008,0.132
87,0.008,0.007,0.171
88,0.002,0.005,0.185
89,0.008,0.004,0.192
90,0.008,0.004,0.167
91,0.029,0.004,0.145
92,-0.006,0.004,0.075
93,0.004,0.004,0.041
94,0.02,0.004,0.018
95,-0.006,0.003,-0.027
96,0.014,0.001,-0.034
97,0.017,-0.0,-0.048
98,0.01,-0.004,-0.061
99,0.002,-0.006,-0.072
100,-0.02,-0.006,-0.094
101,-0.021,-0.006,-0.1
102,-0.019,-0.006,-0.105
103,-0.004,-0.008,-0.097
104,-0.001,-0.008,-0.095
105,-0.021,-0.009,-0.107
106,0.0,-0.009,-0.087
107,-0.009,-0.009,-0.088
108,-0.023,-0.008,-0.093
109,-0.005,-0.005,-0.072
110,-0.013,-0.002,-0.061
111,0.005,0.002,-0.028
112,0.013,0.006,-0.0
113,-0.025,0.009,0.0
114,-0.009,0.011,0.049
115,0.008,0.014,0.101
116,0.025,0.017,0.155
117,0.035,0.019,0.196
118,0.027,0.021,0.201
119,0.024,0.022,0.186
120,0.045,0.022,0.174
121,0.038,0.022,0.128
122,0.046,0.021,0.091
123,0.0,0.019,0.017
124,0.024,0.017,0.003
125,0.027,0.014,-0.018
126,0.039,0.01,-0.026
127,0.03,0.007,-0.045
128,-0.018,0.003,-0.087
129,-0.005,-0.001,-0.08
130,-0.021,-0.005,-0.099
131,-0.007,-0.007,-0.097
132,-0.042,-0.009,-0.129
133,-0.023,-0.011,-0.116
134,-0.017,-0.011,-0.111
135,-0.033,-0.012,-0.118
136,-0.015,-0.012,-0.099
137,-0.002,-0.012,-0.081
138,0.001,-0.011,-0.072
139,-0.046,-0.008,-0.098
140,-0.017,-0.007,-0.056
141,-0.007,-0.005,-0.027
142,0.023,-0.004,0.018
143,0.003,-0.002,0.033
144,0.008,0.0,0.075
145,0.009,0.003,0.117
146,-0.002,0.004,0.145
147,0.021,0.007,0.184
148,0.023,0.008,0.188
149,0.041,0.01,0.183
150,0.04,0.011,0.147
151,0.008,0.01,0.079
152,0.007,0.008,0.042
153,-0.002,0.005,0.0
154,-0.021,0.002,-0.044
155,-0.025,-0.002,-0.068
156,-0.017,-0.003,-0.076
157,-0.008,-0.004,-0.074
158,-0.018,-0.005,-0.086
159,-0.008,-0.006,-0.081
160,-0.007,-0.008,-0.089
161,-0.015,-0.008,-0.104
162,-0.016,-0.009,-0.111
163,0.017,-0.011,-0.088
164,0.024,-0.012,-0.078
165,-0.016,-0.011,-0.105
166,-0.024,-0.01,-0.106
167,-0.023,-0.01,-0.099
168,-0.016,-0.012,-0.086
169,-0.035,-0.013,-0.087
170,-0.01,-0.013,-0.047
171,-0.034,-0.013,-0.044
172,0.003,-0.012,0.015
173,0.01,-0.011,0.055
174,0.009,-0.011,0.09
175,0.017,-0.011,0.134
176,-0.002,-0.012,0.152
177,0.002,-0.013,0.175
178,-0.013,-0.015,0.154
179,-0.05,-0.017,0.098
180,-0.074,-0.019,0.042
181,-0.02,-0.021,0.042
182,-0.006,-0.022,0.013
183,-0.013,-0.022,-0.026
184,-0.03,-0.023,-0.064
185,-0.036,-0.024,-0.087
186,-0.013,-0.025,-0.08
187,-0.026,-0.025,-0.093
188,-0.046,-0.025,-0.114
189,-0.01,-0.026,-0.089
190,-0.006,-0.028,-0.093
191,0.002,-0.028,-0.095
192,-0.008,-0.029,-0.103
193,-0.039,-0.028,-0.127
194,-0.048,-0.028,-0.132
195,-0.038,-0.026,-0.121
196,-0.044,-0.024,-0.12
197,-0.029,-0.021,-0.102
198,-0.039,-0.019,-0.102
199,-0.033,-0.017,-0.078
200,0.001,-0.016,-0.033
201,0.005,-0.014,-0.003
202,-0.005,-0.014,0.02
203,0.004,-0.014,0.065
204,0.005,-0.013,0.108
205,-0.031,-0.01,0.118
206,-0.033,-0.008,0.14
207,-0.015,-0.007,0.16
208,0.005,-0.006,0.16
209,0.013,-0.006,0.135
210,-0.003,-0.006,0.081
211,-0.003,-0.005,0.042
212,-0.009,-0.004,0.003
213,-0.005,-0.002,-0.024
214,0.011,0.001,-0.034
215,0.004,0.001,-0.056
216,0.01,-0.0,-0.06
217,-0.01,-0.002,-0.079
218,-0.01,-0.004,-0.088
219,-0.016,-0.004,-0.099
220,-0.007,-0.004,-0.098
221,-0.005,-0.004,-0.1
222,0.002,-0.005,-0.093
223,-0.011,-0.004,-0.099
224,-0.009,-0.003,-0.09
225,-0.005,-0.001,-0.082
226,0.008,0.0,-0.065
227,-0.007,0.001,-0.072
228,-0.014,0.001,-0.069
229,0.016,0.001,-0.027
230,0.03,0.001,0.006
231,0.005,0.001,0.017
232,-0.008,0.002,0.043
233,0.01,0.003,0.093
234,0.003,0.004,0.125
235,-0.025,0.004,0.137
236,-0.02,0.004,0.158
237,-0.003,0.005,0.169
238,0.025,0.005,0.165
239,0.032,0.005,0.135
240,0.017,0.003,0.083
241,0.001,0.002,0.035
242,-0.004,-0.001,-0.001
243,-0.016,-0.003,-0.034
244,0.003,-0.007,-0.039
245,0.012,-0.01,-0.047
246,-0.013,-0.013,-0.076
247,-0.032,-0.015,-0.093
248,-0.023,-0.017,-0.094
249,-0.033,-0.02,-0.107
250,-0.008,-0.021,-0.095
251,-0.016,-0.022,-0.104
252,0.008,-0.023,-0.088
253,-0.03,-0.023,-0.114
254,-0.034,-0.021,-0.112
255,0.003,-0.02,-0.076
256,-0.04,-0.019,-0.106
257,-0.061,-0.017,-0.115
258,-0.025,-0.015,-0.071
259,-0.025,-0.013,-0.048
260,-0.024,-0.011,-0.024
261,-0.03,-0.008,0.005
262,0.01,-0.004,0.075
263,0.006,-0.002,0.114
264,0.013,-0.0,0.153
265,-0.004,0.0,0.168
266,0.029,-0.0,0.203
267,0.033,0.001,0.193
268,0.032,0.003,0.161
269,0.003,0.005,0.098
270,0.009,0.006,0.063
271,0.005,0.004,0.023
272,0.011,0.004,-0.002
273,0.017,0.005,-0.019
274,-0.005,0.005,-0.053
275,-0.017,0.003,-0.072
276,-0.019,0.002,-0.079
277,-0.028,0.001,-0.094
278,-0.025,-0.003,-0.098
279,-0.015,-0.006,-0.096
280,-0.009,-0.008,-0.096
281,-0.005,-0.01,-0.092
282,-0.009,-0.01,-0.09
283,-0.013,-0.009,-0.092
284,0.008,-0.01,-0.072
285,0.01,-0.01,-0.066
286,0.009,-0.009,-0.061
287,0.013,-0.008,-0.046
288,-0.006,-0.007,-0.044
289,-0.008,-0.007,-0.021
290,-0.006,-0.007,0.011
291,-0.047,-0.006,0.01
292,-0.04,-0.006,0.057
293,0.0,-0.007,0.126
294,-0.004,-0.008,0.158
295,0.006,-0.01,0.188
296,-0.028,-0.012,0.162
297,-0.01,-0.015,0.15
298,0.012,-0.017,0.132
299,0.019,-0.02,0.099
300,-0.036,-0.021,0.016
301,-0.01,-0.023,0.002
302,-0.002,-0.023,-0.017
303,-0.022,-0.023,-0.054
304,-0.061,-0.023,-0.1
305,-0.073,-0.022,-0.12
306,-0.018,-0.022,-0.08
307,-0.009,-0.022,-0.079
308,-0.021,-0.021,-0.097
309,-0.035,-0.019,-0.114
310,-0.017,-0.018,-0.101
311,-0.022,-0.017,-0.104
312,-0.011,-0.015,-0.091
313,-0.003,-0.014,-0.08
314,-0.025,-0.011,-0.09
315,0.006,-0.008,-0.061
316,-0.003,-0.005,-0.062
317,0.003,-0.001,-0.045
318,0.013,0.002,-0.014
319,0.035,0.005,0.031
320,0.019,0.01,0.052
321,-0.004,0.013,0.072
322,-0.001,0.016,0.112
323,-0.011,0.019,0.141
324,-0.01,0.02,0.169
325,0.039,0.018,0.217
326,0.002,0.018,0.173
327,0.024,0.015,0.162
328,0.021,0.011,0.124
329,0.012,0.006,0.074
330,0.054,0.004,0.071
331,0.025,0.003,0.019
332,0.007,0.001,-0.019
333,0.002,-0.0,-0.046
334,0.002,-0.001,-0.059
335,0.003,-0.003,-0.067
336,-0.017,-0.004,-0.086
337,-0.028,-0.004,-0.1
338,-0.02,-0.004,-0.099
339,-0.02,-0.003,-0.1
340,-0.012,-0.002,-0.096
341,0.003,-0.002,-0.081
342,-0.02,-0.001,-0.096
343,-0.046,-0.001,-0.111
344,-0.036,-0.001,-0.096
345,0.012,-0.002,-0.054
346,0.007,-0.001,-0.047
347,0.02,0.001,-0.018
348,0.042,0.003,0.025
349,0.05,0.006,0.064
350,0.028,0.01,0.08
351,0.047,0.013,0.132
352,0.032,0.016,0.161
353,0.018,0.018,0.182
354,-0.008,0.02,0.181
355,0.001,0.023,0.186
356,-0.013,0.023,0.151
357,-0.004,0.022,0.119
358,0.032,0.022,0.105
359,0.026,0.021,0.06
360,-0.005,0.019,0.006
361,-0.006,0.017,-0.018
362,0.021,0.016,-0.019
363,0.029,0.016,-0.032
364,0.057,0.017,-0.019
365,0.027,0.017,-0.049
366,0.037,0.017,-0.046
367,0.04,0.016,-0.049
368,0.026,0.016,-0.063
369,-0.005,0.017,-0.087
370,-0.014,0.019,-0.094
371,0.021,0.02,-0.062
372,0.005,0.021,-0.071
373,0.0,0.022,-0.068
374,0.005,0.023,-0.057
375,0.008,0.023,-0.049
376,0.043,0.023,-0.008
377,0.032,0.022,0.004
378,0.017,0.021,0.023
379,0.022,0.02,0.06
380,0.055,0.019,0.122
381,0.04,0.017,0.15
382,0.022,0.015,0.17
383,0.017,0.013,0.19
384,0.011,0.011,0.191
385,-0.007,0.009,0.165
386,-0.007,0.007,0.134
387,-0.021,0.004,0.086
388,-0.015,0.002,0.051
389,0.014,-0.001,0.036
390,0.027,-0.003,0.019
391,-0.013,-0.005,-0.036
392,-0.008,-0.008,-0.052
393,0.013,-0.01,-0.049
394,-0.014,-0.012,-0.079
395,-0.007,-0.014,-0.079
396,-0.026,-0.016,-0.101
397,-0.038,-0.017,-0.114
398,-0.046,-0.018,-0.122
399,-0.002,-0.019,-0.087
400,-0.007,-0.02,-0.09
