gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,471,1364,47.048168182373,33.4684524536133,-112.082229614258,3670144,471,1028,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-01 08:53:21.237990,97.52977239450436,35.19506341223275,30.68903042509222,0.002731284541058761,8.0,-35.21,1.2937979144666532,-35.81,41.7116,45.7618,51.5924,0.8836,41.4306,41.573,41.50292579776527,0
101048,npp,2767,782,50.351734161377,33.4655494689941,-112.083961486816,3670144,2765,566,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-02 08:34:25.555314,94.47033458947429,54.66498406443655,46.251765885028895,0.014253222719011843,5.0,-54.66,2.0682789409984763,-55.02,44.9018,50.6515,55.6728,0.7983,40.2914,40.1971,39.83141740769072,0
101057,npp,1623,3807,62.6265983581543,33.4656105041504,-112.086433410645,3670176,1624,3062,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-02 10:14:43.040733,-70.96585218601652,65.78236237607574,53.86730873776679,0.00039879021230988527,21.0,65.75,3.0,65.51,50.1388,57.5815,63.7287,0.7022,42.1181,43.9792,43.9792,0
101172,npp,1979,210,70.6548461914062,33.4682922363281,-112.086448669434,3670144,1978,105,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-03 08:15:28.089073,92.25578672357571,66.85976805935316,54.514929922980315,0.03446921765156342,2.0,-66.85,3.1865100272627664,-67.08,53.4067,59.8691,67.1021,0.6754,43.8212,47.7212,46.83685313233453,0
101181,npp,963,3262,51.7736740112305,33.467945098877,-112.079940795898,3670144,965,2605,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-03 09:56:01.587610,-73.66155667272062,53.909887640043124,45.694426322798705,0.0081414237964404,18.0,53.89,1.9513309067639726,53.49,43.5902,49.1817,54.6551,0.8222,41.7646,42.5674,42.35852253995725,0
101304,npp,291,2697,46.0839614868164,33.4668579101562,-112.080757141113,3670144,292,2168,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-04 09:37:16.577349,-76.35534299788,34.87941167008098,30.42483828695333,0.030577964926684766,15.0,34.86,1.2937979144666532,34.26,41.4507,45.6755,49.5235,0.8853,40.7521,40.798,40.01348763375337,0
101552,npp,1939,1557,50.0967292785645,33.465892791748,-112.079399108887,3670144,1939,1168,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-06 08:59:37.662894,98.41290968193438,26.372811183077694,23.164234383273627,0.13294974269599813,9.0,-26.39,1.1367971201176101,-27.08,40.6103,44.7045,50.4058,0.9045,45.1797,45.3138,41.902823583341956,0
101805,npp,2416,3444,67.792724609375,33.4631767272949,-112.08373260498,3670144,2420,2791,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-08 10:02:12.683611,-72.17668087413121,58.45113359707865,48.99972467653172,0.07264173491263357,19.0,58.43,2.253202848596432,58.1,45.0323,49.7593,56.0928,0.8126,48.4398,55.091,53.22729391356786,0
102180,npp,329,1747,55.8443489074707,33.4645233154297,-112.082153320312,3670144,329,1330,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-11 09:05:52.308987,98.72138958537043,16.423686691448403,14.500258513923816,0.014774659821255786,10.0,-16.44,1.0442604737599883,-17.16,37.5956,41.3028,46.0341,0.979,54.3615,54.6728,54.293739347512066,0
102792,npp,1785,1937,37.4756088256836,33.4660797119141,-112.08625793457,3670176,1785,1509,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-16 09:12:06.919381,95.2456082282158,5.650365316850898,5.002119939203231,4.08078010715764e-11,11.0,-5.63,1.0,-6.38,37.5696,41.8694,48.1162,0.9658,36.0425,36.1929,36.1929,0
102912,npp,1050,1364,63.8817443847656,33.462776184082,-112.080215454102,3670176,1049,1028,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-17 08:53:14.790502,96.83608242047853,35.20212879220051,30.697112967279434,4.934563849097201e-16,8.0,-35.21,1.2937979144666532,-35.81,41.7116,45.7618,51.5924,0.8836,54.4416,56.4476,56.4476,0
103032,npp,287,781,51.0262031555176,33.4687614440918,-112.086029052734,3670176,285,566,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-18 08:34:19.105603,94.62547590163035,54.67607804856739,46.263555215055966,3.118721019541931e-20,5.0,-54.69,2.0682789409984763,-55.02,44.9018,50.6515,55.6728,0.7983,40.6175,40.7355,40.7355,0
103040,npp,2199,3808,62.1707420349121,33.4676322937012,-112.085708618164,3670176,2200,3063,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-18 10:14:36.591470,-70.7845245490172,65.79253757662057,53.87850957905864,9.538425543705237e-12,21.0,65.77,3.0,65.51,50.1388,57.5815,63.7287,0.7022,41.9661,43.6591,43.6591,0
103160,npp,1554,3262,43.3028411865234,33.4665832519531,-112.084991455078,3670176,1556,2606,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-19 09:55:55.139650,-73.89316341311896,53.913969414889515,45.700554420773,1.377100271681337e-16,18.0,53.89,1.9513309067639726,53.49,43.5902,49.1817,54.6551,0.8222,37.4236,35.6028,35.6028,0
103279,npp,880,2696,53.4431304931641,33.4646110534668,-112.084495544434,3670176,882,2168,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-20 09:37:08.348062,-75.35954389051221,34.84684138664763,30.39928070921292,7.388389297325016e-21,15.0,34.82,1.2937979144666532,34.26,41.4507,45.6755,49.5235,0.8853,46.4401,47.313,47.313,0
103397,npp,179,2130,43.0485153198242,33.4664688110352,-112.081932067871,3670176,179,1693,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-21 09:18:21.558969,-79.57294298692837,5.585903997950196,4.945200781009983,7.494901558901075e-25,12.0,5.57,1.0,4.76,36.645,40.4364,45.6712,1.0,43.0485,43.0485,43.0485,0
103515,npp,2508,1555,42.0526466369629,33.4659385681152,-112.085929870605,3670176,2508,1167,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-22 08:59:29.433043,97.5701018199098,26.47242347390327,23.251570671046668,4.9018025638622094e-24,9.0,-26.49,1.1367971201176101,-27.08,40.6103,44.7045,50.4058,0.9045,38.1036,38.0377,38.0377,0
103634,npp,1754,974,45.9161758422852,33.4667587280273,-112.082542419434,3670176,1754,719,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-23 08:40:35.533891,95.49631379821939,49.22750955646467,42.11819937937279,8.367867839085883e-23,6.0,-49.24,1.7549928774784245,-49.63,43.3646,47.4789,51.5001,0.8517,39.5459,39.1054,39.1054,0
103643,npp,545,3988,51.9276161193848,33.4670829772949,-112.082664489746,3670176,549,3162,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-23 10:20:47.682323,-70.00191076268055,68.79270788679761,55.65917770204552,2.1793874961808645e-21,22.0,68.77,3.5496478698597698,68.51,52.4787,59.2712,67.2458,0.6822,38.3675,35.4264,35.4264,0
103753,npp,973,399,78.5777282714844,33.4650001525879,-112.080352783203,3670176,971,226,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-24 08:21:38.078091,93.03814108319509,63.36912768813829,52.3380515547457,1.5709026623473894e-20,3.0,-63.37,2.7445598364131496,-63.62,52.1203,57.6517,63.1273,0.7014,48.0609,55.1137,55.1137,0
103760,npp,2981,3444,46.2049713134766,33.4680938720703,-112.08674621582,3670176,2982,2790,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-24 10:02:06.240181,-72.79950279543559,58.447653478408235,49.00072171121715,1.199565856167765e-21,19.0,58.43,2.253202848596432,58.1,45.0323,49.7593,56.0928,0.8126,38.8589,37.548,37.548,0
103877,npp,2315,2886,42.7490501403809,33.4680328369141,-112.081817626953,3670176,2315,2327,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-25 09:43:21.241135,-75.10706993258444,42.25377651026529,36.54930878003374,9.290637753779562e-21,16.0,42.24,1.4867838833500562,41.77,40.1645,44.916,51.0233,0.9003,38.9788,38.4855,38.4855,0
104112,npp,903,1746,43.9279441833496,33.4670372009277,-112.080352783203,3670176,903,1329,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-27 09:05:44.120624,99.53906268882946,16.465756572968587,14.537512419537022,2.559410974040517e-15,10.0,-16.5,1.0442604737599883,-17.16,37.5956,41.3028,46.0341,0.979,42.9502,43.0064,43.0064,0
104229,npp,141,1168,47.7162666320801,33.4668121337891,-112.079483032227,3670176,140,861,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-28 08:46:50.222451,96.27052086741324,42.810933744760334,37.00065358751566,5.667326295998037e-11,7.0,-42.83,1.4867838833500562,-43.3,41.362,45.697,51.2808,0.8849,41.7945,42.2232,42.2232,0
104346,npp,2440,589,48.4995651245117,33.4687309265137,-112.086822509766,3670176,2440,377,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-29 08:27:54.548234,93.92243160675677,59.37696944772137,49.647257350599176,6.816375374622322e-06,4.0,-59.38,2.3545700244418297,-59.65,47.3133,54.066,59.6058,0.7479,38.0723,36.2732,36.2732,0
104355,npp,1328,3626,65.4618606567383,33.4648704528809,-112.079978942871,3670176,1333,2940,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-29 10:08:15.592742,-71.36299794910349,62.365659359303635,51.68628799845237,1.5028122080535094e-14,20.0,62.35,2.6065528283652384,62.05,48.3773,54.4752,59.4376,0.7423,44.6514,48.5916,48.5916,0
104464,npp,1640,17,70.2915725708008,33.4660835266113,-112.083076477051,3670144,1640,4,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-30 08:08:55.314630,91.44206368910757,69.98015136644713,56.31169180276476,0.0020204295562404797,1.0,-69.97,3.5496478698597698,-70.01,57.8557,64.7191,70.5888,0.6248,42.0062,43.918,43.866163588525225,0
104472,npp,671,3073,42.8829689025879,33.4695510864258,-112.082984924316,3670176,675,2468,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-04-30 09:49:32.372279,-74.03451772393122,48.518334834593006,41.56691702555136,5.293143983978116e-10,17.0,48.5,1.7549928774784245,48.09,42.4209,47.0114,52.4884,0.8601,38.0839,36.8853,36.8853,0
105485,npp,3059,2507,53.5924682617188,33.4645805358887,-112.080467224121,3670176,3059,2029,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-01 09:30:47.374028,-77.47848618159715,26.17359051792756,22.994289982209885,0.0001069402530971101,14.0,26.16,1.1367971201176101,25.52,39.2169,44.0488,48.4946,0.918,48.8315,49.1973,49.1973,0
105837,npp,1609,1361,39.2646865844727,33.4702949523926,-112.084762573242,3670144,1609,1026,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-03 08:53:04.935193,96.82767256104538,35.32789929639267,30.803689851570773,0.02282157911857165,8.0,-35.34,1.2937979144666532,-35.81,41.7116,45.7618,51.5924,0.8836,35.4146,34.6953,34.109786507564436,0
106021,npp,845,779,56.4299354553223,33.4659996032715,-112.082572937012,3670144,843,563,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-04 08:34:09.271798,94.64755862996643,54.7298733657995,46.30485911333368,0.052576593589550635,5.0,-54.74,2.0682789409984763,-55.02,44.9018,50.6515,55.6728,0.7983,43.2302,45.0495,43.700587868501984,0
106032,npp,2757,3807,71.2766876220703,33.4658393859863,-112.079811096191,3670144,2759,3062,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-04 10:14:26.758829,-70.81045287317433,65.7729046102845,53.8686770166277,0.01477691487687232,21.0,65.75,3.0,65.51,50.1388,57.5815,63.7287,0.7022,45.0014,50.0537,49.67458149150294,0
106199,npp,37,207,72.75390625,33.4684791564941,-112.080383300781,3670144,39,103,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-05 08:15:11.829169,92.24652296316609,66.9066499310977,54.54908676396778,0.09952968936235719,2.0,-66.9,3.1865100272627664,-67.08,53.4067,59.8691,67.1021,0.6754,44.4799,49.1389,46.58535295065682,0
106209,npp,2109,3259,54.7040023803711,33.4675025939941,-112.087089538574,3670144,2108,2603,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-05 09:55:43.550644,-73.22199636591743,53.82725085623307,45.63749126661177,0.05664328547335824,18.0,53.81,1.9513309067639726,53.49,43.5902,49.1817,54.6551,0.8222,43.2663,44.9767,43.52345227650915,0
106388,npp,1417,2694,49.4985466003418,33.4655723571777,-112.084259033203,3670144,1417,2166,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-06 09:36:58.562624,-75.79445843491429,34.746901859287604,30.31554583604978,0.11304777546045229,15.0,34.73,1.2937979144666532,34.26,41.4507,45.6755,49.5235,0.8853,43.3913,43.8209,40.920531122017486,0
106569,npp,714,2127,61.1255836486816,33.4637756347656,-112.082321166992,3670144,714,1690,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-07 09:18:10.016728,-78.22113607009246,5.428788791166724,4.806193348128019,0.07854222791144655,12.0,5.39,1.0,4.76,36.645,40.4364,45.6712,1.0,61.1256,61.1256,59.11051007440069,0
106742,npp,3056,1552,51.3786392211914,33.4671401977539,-112.08519744873,3670144,3058,1166,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-08 08:59:17.911860,96.6259285346623,26.638871703818182,23.395229203443705,0.053577929341854146,9.0,-26.64,1.1367971201176101,-27.08,40.6103,44.7045,50.4058,0.9045,46.3074,46.4733,45.09869746424093,0
107143,npp,2857,2883,34.0783920288086,33.469669342041,-112.081672668457,3670144,2857,2325,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-11 09:43:09.754925,-74.97428505277406,42.13671012121312,36.454402349036,0.015903587880947163,16.0,42.13,1.4867838833500562,41.77,40.1645,44.916,51.0233,0.9003,33.147,30.6796,30.27157541791262,0
107311,npp,2147,2316,66.7856063842773,33.4633674621582,-112.081665039062,3670144,2147,1867,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-12 09:24:22.983587,-77.38204808280251,16.151021046019576,14.26187847302355,0.006960335968956376,13.0,16.16,1.0442604737599883,15.58,36.0883,40.84,46.4679,0.9901,65.2823,66.1255,65.94692468754968,0
107486,npp,1425,1743,48.2507667541504,33.4677619934082,-112.080863952637,3670144,1425,1326,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-13 09:05:32.655440,99.71856977813736,16.651128281702764,14.70039453048478,0.001639735029142527,10.0,-16.66,1.0442604737599883,-17.16,37.5956,41.3028,46.0341,0.979,47.0898,47.2385,47.19643073833349,0
107659,npp,677,1164,42.1566200256348,33.4690017700195,-112.08716583252,3670176,678,859,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-14 08:46:38.769782,96.51098910826116,42.965371554932666,37.1268258793512,6.152385557079982e-05,7.0,-42.97,1.4867838833500562,-43.3,41.362,45.697,51.2808,0.8849,38.0551,37.3036,37.3036,0
107832,npp,2974,586,60.4664497375488,33.4662399291992,-112.080688476562,3670176,2972,374,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-15 08:27:41.326338,93.75251444902906,59.44550695241102,49.69496314626639,6.914315018817915e-10,4.0,-59.45,2.3545700244418297,-59.65,47.3133,54.066,59.6058,0.7479,43.1547,45.2233,45.2233,0
107843,npp,1863,3623,54.5458106994629,33.4662971496582,-112.080726623535,3670144,1864,2938,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-15 10:08:04.150797,-71.86799108475725,62.30649659840792,51.64715861986895,0.0006723959700978163,20.0,62.29,2.6065528283652384,62.05,48.3773,54.4752,59.4376,0.7423,40.4634,40.4888,40.4888,0
108005,npp,2171,13,64.2468719482422,33.469783782959,-112.086357116699,3670176,2170,3,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-16 08:08:42.103043,91.37442582237507,70.04171122901063,56.3442073855898,1.6083163838789992e-14,1.0,-70.03,3.5496478698597698,-70.01,57.8557,64.7191,70.5888,0.6248,40.3033,40.1413,40.1413,0
108015,npp,1204,3070,47.2829551696777,33.4673538208008,-112.08203125,3670176,1205,2465,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-16 09:49:20.940900,-74.35611232051102,48.41801824923028,41.487691371616144,2.5681142847747683e-05,17.0,48.41,1.7549928774784245,48.09,42.4209,47.0114,52.4884,0.8601,40.5911,40.6699,40.6699,0
108193,npp,517,2503,49.2748870849609,33.4680061340332,-112.079055786133,3670176,518,2026,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-17 09:30:34.176425,-77.5073422271462,25.98142229909114,22.828288462083943,3.4323619534928286e-10,14.0,25.96,1.1367971201176101,25.52,39.2169,44.0488,48.4946,0.918,45.0335,45.2338,45.2338,0
108542,npp,2120,1357,45.332218170166,33.4679489135742,-112.086296081543,3670176,2120,1024,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-19 08:52:51.751009,97.06200356925183,35.499798813053275,30.94789730913782,4.93906987819842e-19,8.0,-35.51,1.2937979144666532,-35.81,41.7116,45.7618,51.5924,0.8836,40.1043,40.0568,40.0568,0
108715,npp,1354,775,68.0519866943359,33.4639625549316,-112.08292388916,3670176,1353,559,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-20 08:33:56.086480,94.84662783974966,54.82910010829226,46.37736860504661,1.2428983922914692e-22,5.0,-54.84,2.0682789409984763,-55.02,44.9018,50.6515,55.6728,0.7983,48.8494,54.3276,54.3276,0
108888,npp,559,202,69.0380401611328,33.4687652587891,-112.087287902832,3670176,565,101,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-21 08:14:56.861384,91.89366206514818,67.00507274659516,54.60754669840895,1.5270780936024113e-24,2.0,-66.98,3.1865100272627664,-67.08,53.4067,59.8691,67.1021,0.6754,43.3138,46.6292,46.6292,0
109072,npp,1938,2690,47.8492279052734,33.468132019043,-112.081748962402,3670176,1939,2163,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-22 09:36:45.377071,-76.66188153491075,34.57949855643657,30.174127364604555,7.496358514851293e-22,15.0,34.56,1.2937979144666532,34.26,41.4507,45.6755,49.5235,0.8853,42.1165,42.3608,42.3608,0
109244,npp,1233,2123,46.0910720825195,33.4674110412598,-112.080337524414,3670176,1233,1686,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-23 09:17:56.811750,-79.25812353300563,5.168471456538242,4.575813670975799,4.144518930325585e-22,12.0,5.16,1.0,4.76,36.645,40.4364,45.6712,1.0,46.0911,46.0911,46.0911,0
109422,npp,502,1548,40.9598770141602,33.4655113220215,-112.086219787598,3670176,502,1162,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-24 08:59:04.693535,98.079902239367,26.818472158277213,23.549378809814012,2.9183208787251897e-21,9.0,-26.83,1.1367971201176101,-27.08,40.6103,44.7045,50.4058,0.9045,37.1424,37.0493,37.0493,0
109595,npp,2815,966,48.8773574829102,33.4684600830078,-112.085380554199,3670176,2819,714,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-25 08:40:09.024043,95.43976011114887,49.469080682289736,42.30480653726722,3.5440699393339624e-19,6.0,-49.48,1.7549928774784245,-49.63,43.3646,47.4789,51.5001,0.8517,41.2332,41.6274,41.6274,0
109767,npp,2014,391,63.8575057983398,33.465446472168,-112.086791992188,3670176,2011,221,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-26 08:21:11.565513,92.8148831363557,63.53825710249691,52.444775475042945,6.853894977711981e-16,3.0,-63.52,2.7445598364131496,-63.62,52.1203,57.6517,63.1273,0.7014,42.6975,44.789,44.789,0
110127,npp,2657,2311,67.2270202636719,33.4637680053711,-112.080513000488,3670176,2657,1862,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-28 09:24:07.975068,-77.92630224498049,15.876773639969587,14.02039153002766,1.2021729698469283e-15,13.0,15.88,1.0442604737599883,15.58,36.0883,40.84,46.4679,0.9901,65.705,66.5626,66.5626,0
110299,npp,1933,1737,43.7337684631348,33.4670562744141,-112.082153320312,3670176,1933,1321,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-29 09:05:15.873325,97.03713223798198,16.999756263880244,15.005372667074266,6.019678796269438e-11,10.0,-16.99,1.0442604737599883,-17.16,37.5956,41.3028,46.0341,0.979,42.7643,42.8163,42.8163,0
110472,npp,1183,1159,49.7389526367188,33.4658851623535,-112.083709716797,3670176,1181,854,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-30 08:46:21.990439,95.7019932979906,43.16052905271226,37.28284442195001,1.3920529930099211e-05,7.0,-43.15,1.4867838833500562,-43.3,41.362,45.697,51.2808,0.8849,43.155,44.013,44.013,0
110648,npp,406,581,54.5255546569824,33.467342376709,-112.085250854492,3670144,407,370,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-05-31 08:27:26.330402,94.05321553000859,59.560039738633364,49.771068705027275,0.0037017699299368707,4.0,-59.56,2.3545700244418297,-59.65,47.3133,54.066,59.6058,0.7479,40.6315,40.7801,40.68512689456285,0
112332,npp,287,1925,46.3784217834473,33.4653205871582,-112.08544921875,3670144,287,1497,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-06-03 09:11:27.092520,96.57752954698968,6.3048816433956345,5.580780594779051,0.04959721678929019,11.0,-6.32,1.0,-6.38,37.5696,41.8694,48.1162,0.9658,44.9453,44.791,43.51852715898834,0
112499,npp,2617,1352,48.313793182373,33.466869354248,-112.080657958984,3670144,2617,1020,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-06-04 08:52:34.993655,96.78247988454704,35.71974626073586,31.13052200592034,0.13477539006215475,8.0,-35.72,1.2937979144666532,-35.81,41.7116,45.7618,51.5924,0.8836,42.4088,42.6914,39.23358452984087,0
112667,npp,1848,769,51.1386451721191,33.4701499938965,-112.086761474609,3670144,1849,553,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-06-05 08:33:39.341054,94.7991041672896,54.99198901440897,46.493935145785336,0.09356220293341491,5.0,-54.99,2.0682789409984763,-55.02,44.9018,50.6515,55.6728,0.7983,40.6719,40.8253,38.424855582245904,0
112835,npp,1052,183,29.0685901641846,33.4670104980469,-112.083541870117,3670144,1050,89,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-06-06 08:14:40.129861,92.162823502053,67.07944029698596,54.64621335809836,0.06216595045983408,2.0,-67.31,3.1865100272627664,-67.08,53.4067,59.8691,67.1021,0.6754,30.7705,19.6333,18.038362043463366,0
113356,npp,989,1542,48.0396385192871,33.4669647216797,-112.08251953125,3670144,989,1157,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-06-09 08:58:46.248326,97.61826635656492,27.123015110164587,23.81038119010579,0.02100050154809366,9.0,-27.13,1.1367971201176101,-27.08,40.6103,44.7045,50.4058,0.9045,43.3702,43.4531,42.914308317775145,0
113525,npp,213,961,54.7537078857422,33.466236114502,-112.080535888672,3670144,214,710,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-06-10 08:39:52.377432,95.79705336511431,49.62650395793883,42.42407579226328,0.009975777698915871,6.0,-49.63,1.7549928774784245,-49.63,43.3646,47.4789,51.5001,0.8517,44.5816,46.6321,46.376160110393506,0
113693,npp,2498,386,63.4011116027832,33.4640960693359,-112.084907531738,3670144,2501,217,196611,3866755,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-06-11 08:20:54.942767,93.13033272945017,63.63942098575628,52.506061336205164,0.0029458804894083477,3.0,-63.62,2.7445598364131496,-63.62,52.1203,57.6517,63.1273,0.7014,42.5312,44.4689,44.39332009535406,0
114324,npp,1659,1153,44.0429954528809,33.4679222106934,-112.08024597168,3670176,1659,849,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-06-15 08:46:03.619674,96.14154089939031,43.36543076345821,37.44590835883769,3.954247664292116e-09,7.0,-43.37,1.4867838833500562,-43.3,41.362,45.697,51.2808,0.8849,39.3239,38.9728,38.9728,0
114439,npp,880,574,51.658275604248,33.4648361206055,-112.087585449219,3670176,884,365,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-06-16 08:27:06.192059,93.6526496522663,59.72195640010202,49.87867299691738,6.209924896701702e-14,4.0,-59.71,2.3545700244418297,-59.65,47.3133,54.066,59.6058,0.7479,39.4138,38.6356,38.6356,0
114902,npp,12,1344,49.3317947387695,33.4676818847656,-112.08536529541,3670176,12,1015,196611,3866787,1719,usa_phoenix_39_29,33.46666667,-112.08333333,39,29,usa_phoenix,2012-06-20 08:52:14.881766,96.56196679124551,36.063941623143265,31.417586714654863,1.691858126738841e-23,8.0,-36.06,1.2937979144666532,-35.81,41.7116,45.7618,51.5924,0.8836,43.1957,43.5909,43.5909,0
