gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,472,1376,136.992294311523,33.4509811401367,-111.987129211426,3670144,472,1037,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-01 08:53:21.237990,97.49482956088725,34.68501020171556,30.25943561218034,0.0026898884752782682,8.0,-34.7,1.2937979144666532,-35.25,60.1052,74.1052,99.1184,1.1543,134.1483,158.134,158.0513370528308,0
101048,npp,2768,794,102.83723449707,33.4499778747559,-111.984817504883,3670144,2772,581,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-02 08:34:25.555314,94.46411863038183,54.34226949507282,46.01232686002887,0.014171054016010827,5.0,-54.34,1.9513309067639726,-54.69,68.8119,83.3272,103.5465,1.0266,95.54,105.5702,105.13470942103247,0
101172,npp,1981,223,84.4379806518555,33.451286315918,-111.981712341309,3670144,1979,112,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-03 08:15:28.089073,92.25203840595333,66.63992038013431,54.38275894990591,0.034361694229337415,2.0,-66.63,3.1865100272627664,-66.88,73.0281,80.8424,91.4016,1.0581,86.67,89.3463,88.2903309734666,0
101181,npp,962,3274,78.2345886230469,33.4514350891113,-111.982292175293,3670144,964,2619,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.6567786695268,54.234138175226114,45.936170089270114,0.008048567875907823,18.0,54.22,1.9513309067639726,53.84,64.0525,77.8275,97.3564,1.0991,85.7503,85.9891,85.7417595071772,0
101304,npp,291,2709,93.586067199707,33.447868347168,-111.986457824707,3670144,291,2176,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-04 09:37:16.577349,-76.30622295552098,35.38823094960066,30.853125162558733,0.030443808392436215,15.0,35.37,1.2937979144666532,34.795,61.5358,75.0144,95.3067,1.1403,99.896,106.7196,105.7840315004502,0
101429,npp,2664,2143,76.0491027832031,33.4497261047363,-111.979881286621,3670144,2664,1705,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-05 09:18:28.008343,-79.20367821280185,6.350626071173825,5.621338312125092,0.06849178198073051,12.0,6.32,1.0,5.51,66.1971,85.5417,113.3511,1.0,76.0491,76.0491,73.94427944426674,0
101552,npp,1940,1569,65.418815612793,33.4469680786133,-111.983825683594,3670144,1940,1178,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-06 08:59:37.662894,98.33962211514114,25.778447742246488,22.650995256440858,0.13281742958639597,9.0,-25.79,1.1367971201176101,-26.49,65.8726,80.473,100.0532,1.063,72.299,69.5393,65.45768833990695,0
101797,npp,394,413,62.6349983215332,33.4485511779785,-111.985374450684,3670144,393,236,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-08 08:21:46.301276,93.13972679190668,63.110772337776034,52.16590344370184,0.07984991015546097,3.0,-63.1,2.7445598364131496,-63.39,63.1355,74.8622,94.4497,1.1427,81.0866,71.5702,69.11633287305106,0
101805,npp,2414,3456,105.840667724609,33.4518775939941,-111.985160827637,3670144,2412,2801,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-08 10:02:12.683611,-72.20833330412029,58.72718301068829,49.194310377146124,0.0726008228923401,19.0,58.7,2.253202848596432,58.38,63.0145,75.3865,95.1349,1.1347,99.0576,120.0983,117.86720453178836,0
102056,npp,1046,2332,77.5104827880859,33.4468421936035,-111.984321594238,3670144,1046,1881,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-10 09:24:42.664828,-77.37048019573027,17.04988705776773,15.04959660076907,0.03104547335902611,13.0,17.03,1.0442604737599883,16.27,62.1347,82.5706,107.0041,1.036,80.696,80.2995,79.34544173784336,0
102180,npp,329,1759,132.803787231445,33.4513473510742,-111.986259460449,3670144,329,1341,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-11 09:05:52.308987,98.7497499306815,15.764580198759635,13.921746709371535,0.014831910208231462,10.0,-15.78,1.0442604737599883,-16.44,63.9328,76.9028,99.0476,1.1123,139.0733,147.7222,147.26640065321325,0
102300,npp,2658,1182,91.4807357788086,33.4532318115234,-111.984260559082,3670144,2660,874,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-12 08:47:00.170108,97.11627089871506,42.30057185011219,36.58386063051082,0.00416951014881893,7.0,-42.32,1.4867838833500562,-42.83,67.7253,81.3929,104.3866,1.051,92.3267,96.1437,96.01556680774283,0
102792,npp,1785,1950,87.3013000488281,33.4505805969238,-111.983222961426,3670176,1785,1521,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-16 09:12:06.919381,94.54812381134222,4.902661053358908,4.340574182025906,4.4767537098285915e-11,11.0,-4.87,1.0,-5.68,69.0973,80.404,105.2142,1.0639,92.439,92.8797,92.8797,0
102912,npp,1050,1376,86.1344604492188,33.4521064758301,-111.984039306641,3670176,1050,1036,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-17 08:53:14.790502,96.8768292939826,34.69166945562661,30.267150177604773,5.33047908807081e-16,8.0,-34.7,1.2937979144666532,-35.25,60.1052,74.1052,99.1184,1.1543,94.8393,99.4274,99.4274,0
103032,npp,289,794,93.7472076416016,33.4521484375,-111.984809875488,3670176,292,580,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-18 08:34:20.884884,95.02582120522766,54.33148256394119,46.007772466963296,3.3192374047826204e-20,5.0,-54.34,1.9513309067639726,-54.69,68.8119,83.3272,103.5465,1.0266,90.8816,96.2386,96.2386,0
103040,npp,2197,3821,96.8099517822266,33.4517211914062,-111.979972839355,3670176,2199,3070,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-18 10:14:36.591470,-70.79239863497872,66.02157691803612,54.01921501265792,1.0433181781048251e-11,21.0,66.0,3.0,65.72,69.2115,78.0739,90.1952,1.0956,91.787,106.0698,106.0698,0
103151,npp,2572,222,83.3265686035156,33.4493408203125,-111.98078918457,3670176,2570,111,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-19 08:15:21.640838,92.12751545150753,66.6525061796829,54.39449621732897,1.8916570182779548e-23,2.0,-66.65,3.1865100272627664,-66.88,73.0281,80.8424,91.4016,1.0581,86.3213,88.1702,88.1702,0
103160,npp,1552,3274,66.6353149414062,33.450798034668,-111.98063659668,3670176,1556,2620,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-19 09:55:53.360376,-73.0740794828694,54.23640320154901,45.94111513518904,1.4834979272955995e-16,18.0,54.22,1.9513309067639726,53.84,64.0525,77.8275,97.3564,1.0991,79.806,73.2401,73.2401,0
103279,npp,879,2709,51.6350364685059,33.4502067565918,-111.980712890625,3670176,878,2176,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-20 09:37:08.348062,-75.40346480297028,35.39653086981337,30.86202410975338,7.808267921092613e-21,15.0,35.37,1.2937979144666532,34.795,61.5358,75.0144,95.3067,1.1403,67.4713,58.8813,58.8813,0
103515,npp,2508,1568,62.5639801025391,33.4529991149902,-111.980949401855,3670176,2508,1177,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-22 08:59:29.433043,97.60649584828005,25.82796103387521,22.695124088340286,4.944431680305686e-24,9.0,-25.84,1.1367971201176101,-26.49,65.8726,80.473,100.0532,1.063,69.7877,66.5046,66.5046,0
103634,npp,1755,987,65.0638427734375,33.4513473510742,-111.981063842773,3670176,1754,727,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-23 08:40:35.533891,95.49483489528163,48.838199970338756,41.81419632350113,8.212485680953881e-23,6.0,-48.85,1.7549928774784245,-49.24,65.0638,79.6619,104.3188,1.0738,77.2237,69.8662,69.8662,0
103753,npp,975,411,80.8185958862305,33.4470329284668,-111.984809875488,3670176,972,235,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-24 08:21:38.078091,93.02092193856608,63.1391567233493,52.18830105704713,1.5049204600834758e-20,3.0,-63.14,2.7445598364131496,-63.39,63.1355,74.8622,94.4497,1.1427,87.7119,92.3478,92.3478,0
103760,npp,2980,3457,55.2472114562988,33.4484825134277,-111.982490539551,3670176,2982,2802,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.78422633745105,58.7479014950451,49.2123644254073,1.1874299770497031e-21,19.0,58.73,2.253202848596432,58.38,63.0145,75.3865,95.1349,1.1347,76.6036,62.6895,62.6895,0
103877,npp,2315,2899,33.0431671142578,33.4459228515625,-111.980491638184,3670176,2314,2338,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-25 09:43:21.241135,-75.05614025787804,42.72387939624937,36.93242774635674,8.954116632304863e-21,16.0,42.71,1.4867838833500562,42.24,61.4553,72.4785,95.6995,1.1802,59.0178,38.9987,38.9987,0
104112,npp,904,1758,98.1322860717773,33.447193145752,-111.985778808594,3670176,904,1340,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-27 09:05:44.120624,99.39537481945948,15.807208207580912,13.959504620593295,2.381353555292265e-15,10.0,-15.84,1.0442604737599883,-16.44,63.9328,76.9028,99.0476,1.1123,105.8713,109.1559,109.1559,0
104346,npp,2442,602,60.7365112304688,33.4484596252441,-111.982139587402,3670176,2441,388,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-29 08:27:54.548234,93.89754935855376,59.0850025719847,49.44339818625097,6.116446762544126e-06,4.0,-59.09,2.253202848596432,-59.38,66.8771,79.9267,99.3419,1.0703,77.0248,65.0033,65.0033,0
104355,npp,1326,3638,60.0657157897949,33.4525489807129,-111.982566833496,3670176,1324,2949,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-29 10:08:15.592742,-71.38469228379972,62.603825802962376,51.84374516872467,1.3915151801194731e-14,20.0,62.59,2.6065528283652384,62.3,68.5496,82.9729,98.8202,1.031,76.7534,61.9253,61.9253,0
104464,npp,1642,29,68.3520126342773,33.449951171875,-111.981094360352,3670144,1641,10,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-30 08:08:55.314630,91.44117663842002,69.79150319945991,56.208254751780395,0.001985928239959654,1.0,-69.78,3.5496478698597698,-69.95,68.143,79.7951,92.0566,1.072,82.3179,73.2745,73.21347045074906,0
104472,npp,670,3086,64.1349411010742,33.4533576965332,-111.983665466309,3670176,669,2476,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-04-30 09:49:32.372279,-74.038926212022,48.90413800222383,41.86896971691071,4.835568082841266e-10,17.0,48.89,1.7549928774784245,48.47,64.0506,76.0843,88.8252,1.1243,78.7329,72.107,72.107,0
105485,npp,3058,2519,60.5375671386719,33.4532356262207,-111.982986450195,3670176,3059,2039,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-01 09:30:47.374028,-77.54090880797067,26.76693003537142,23.50625107238586,9.829222526237452e-05,14.0,26.75,1.1367971201176101,26.11,62.0826,77.6823,106.284,1.1012,70.46,66.6623,66.6623,0
105837,npp,1610,1374,64.2485580444336,33.4519920349121,-111.981491088867,3670144,1610,1035,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-03 08:53:04.935193,96.78470082213626,34.77599091313614,30.338974010203795,0.022704978169333184,8.0,-34.79,1.2937979144666532,-35.25,60.1052,74.1052,99.1184,1.1543,77.9233,74.1639,73.46615344725689,0
106021,npp,846,791,122.824363708496,33.4509811401367,-111.985076904297,3670144,844,576,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-04 08:34:09.271798,94.645244096005,54.41302416139932,46.069906305707576,0.052457269592425845,5.0,-54.42,1.9513309067639726,-54.69,68.8119,83.3272,103.5465,1.0266,105.7828,126.0884,124.47633595169063,0
106032,npp,2755,3819,68.7680511474609,33.4522972106934,-111.98201751709,3670144,2758,3069,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.82281125488791,65.98400862038159,53.998465188201266,0.014639228115952457,21.0,65.96,3.0,65.72,69.2115,78.0739,90.1952,1.0956,82.4397,75.3457,74.89582196547617,0
106199,npp,39,219,74.580696105957,33.4515228271484,-111.983474731445,3670144,40,110,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-05 08:15:11.829169,92.23751864154762,66.703508227975,54.4271072399956,0.09944723784322229,2.0,-66.7,3.1865100272627664,-66.88,73.0281,80.8424,91.4016,1.0581,83.5766,78.916,75.85988750927523,0
106209,npp,2108,3272,78.8542022705078,33.4487113952637,-111.98193359375,3670144,2107,2617,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-05 09:55:43.550644,-73.21508586877017,54.17827656347895,45.89943475477711,0.056443725118043,18.0,54.16,1.9513309067639726,53.84,64.0525,77.8275,97.3564,1.0991,86.0678,86.6701,84.93552820999987,0
106388,npp,1416,2707,53.5759735107422,33.451488494873,-111.980644226074,3670144,1416,2175,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-06 09:36:58.562624,-75.83393081550497,35.2967057739502,30.778559692894806,0.11288536559413356,15.0,35.28,1.2937979144666532,34.795,61.5358,75.0144,95.3067,1.1403,68.9715,61.0946,57.625520483119516,0
106569,npp,714,2139,118.965225219727,33.4482650756836,-111.987457275391,3670144,714,1702,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-07 09:18:10.016728,-78.25694393271769,6.123178264611875,5.4204681035209035,0.07854063915054489,12.0,6.09,1.0,5.51,66.1971,85.5417,113.3511,1.0,118.9652,118.9652,116.55156807272725,0
106742,npp,3057,1566,56.0428771972656,33.4495086669922,-111.979545593262,3670144,3058,1176,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-08 08:59:19.691141,98.71081882341409,25.92146485549217,22.775908200777078,0.05364166889143466,9.0,-25.94,1.1367971201176101,-26.49,65.8726,80.473,100.0532,1.063,64.0513,59.5728,57.92433818368613,0
107143,npp,2857,2896,49.9098892211914,33.4477272033691,-111.980621337891,3670144,2857,2335,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-11 09:43:09.754925,-74.92651589893133,42.60670837845667,36.837685301311204,0.015959803229013438,16.0,42.6,1.4867838833500562,42.24,61.4553,72.4785,95.6995,1.1802,70.3622,58.9054,58.414939379318,0
107311,npp,2146,2328,89.6609115600586,33.4532852172852,-111.984794616699,3670144,2147,1878,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-12 09:24:22.983587,-77.5575272466532,16.807902312061273,14.838214322821932,0.006999806732893473,13.0,16.81,1.0442604737599883,16.27,62.1347,82.5706,107.0041,1.036,92.3315,92.8871,92.6719889797947,0
107486,npp,1426,1755,100.743965148926,33.4477882385254,-111.986152648926,3670144,1426,1338,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-13 09:05:32.655440,99.58174547910399,15.992240534187133,14.122203146165356,0.0016622012068998476,10.0,-16.0,1.0442604737599883,-16.44,63.9328,76.9028,99.0476,1.1123,108.3723,112.061,112.00991890432883,0
107659,npp,678,1177,63.5502891540527,33.4517669677734,-111.982803344727,3670176,679,869,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-14 08:46:38.769782,96.49819906402148,42.49281809854875,36.742237812768934,6.4880799717458e-05,7.0,-42.5,1.4867838833500562,-42.83,67.7253,81.3929,104.3866,1.051,73.5408,66.7896,66.7896,0
107832,npp,2976,598,69.7987289428711,33.4470901489258,-111.984214782715,3670176,2980,385,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-15 08:27:41.326338,93.72565809638459,59.17721835884489,49.50786352126839,7.51177364660483e-10,4.0,-59.18,2.3545700244418297,-59.38,66.8771,79.9267,99.3419,1.0703,81.2402,74.7022,74.7022,0
107843,npp,1862,3635,62.0161018371582,33.4477119445801,-111.985939025879,3670144,1863,2947,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-15 10:08:04.150797,-71.85284662339522,62.54522865023019,51.805165261636475,0.0006810438565724536,20.0,62.53,2.6065528283652384,62.3,68.5496,82.9729,98.8202,1.031,77.5016,63.9361,63.9361,0
108005,npp,2174,25,48.7632293701172,33.4468193054199,-111.984474182129,3670176,2171,8,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-16 08:08:42.103043,91.34525332329304,69.85349807209454,56.24122592522683,1.7309015891227953e-14,1.0,-69.84,3.5496478698597698,-69.95,68.143,79.7951,92.0566,1.072,76.7994,52.275,52.275,0
108015,npp,1203,3083,56.6258964538574,33.4516868591309,-111.982887268066,3670176,1205,2474,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-16 09:49:20.940900,-74.36074649234588,48.8037515911643,41.78991614723758,2.6726908136411873e-05,17.0,48.8,1.7549928774784245,48.47,64.0506,76.0843,88.8252,1.1243,74.4542,63.6646,63.6646,0
108193,npp,517,2515,84.0471649169922,33.4500160217285,-111.983665466309,3670176,517,2036,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-17 09:30:34.176425,-77.45070081801607,26.574725753714148,23.340434590947552,3.6994432207960984e-10,14.0,26.56,1.1367971201176101,26.11,62.0826,77.6823,106.284,1.1012,91.1406,92.5505,92.5505,0
108369,npp,2876,1944,77.1087036132812,33.450511932373,-111.982162475586,3670176,2876,1515,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-18 09:11:43.854237,93.52050047839438,5.259133288590475,4.656053597936574,7.081923660597151e-15,11.0,-5.22,1.0,-5.68,69.0973,80.404,105.2142,1.0639,82.2464,82.0358,82.0358,0
108542,npp,2121,1370,55.9811058044434,33.4495811462402,-111.982643127441,3670176,2121,1032,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-19 08:52:51.751009,97.02411117681947,34.947472338906614,30.483121546954347,5.171264698184206e-19,8.0,-34.96,1.2937979144666532,-35.25,60.1052,74.1052,99.1184,1.1543,71.5332,64.6205,64.6205,0
108715,npp,1355,787,114.101470947266,33.4497528076172,-111.987617492676,3670176,1354,572,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-20 08:33:56.086480,94.84959545254088,54.52043127202373,46.14875077684763,1.270976825461349e-22,5.0,-54.53,1.9513309067639726,-54.69,68.8119,83.3272,103.5465,1.0266,101.3126,117.1337,117.1337,0
108888,npp,562,215,87.3165054321289,33.4501724243164,-111.986000061035,3670176,565,108,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-21 08:14:58.640665,92.43543796086645,66.77428124818799,54.469043397573735,1.521019771041086e-24,2.0,-66.76,3.1865100272627664,-66.88,73.0281,80.8424,91.4016,1.0581,87.5734,92.3921,92.3921,0
109072,npp,1938,2703,62.356128692627,33.4477767944336,-111.980262756348,3670176,1939,2172,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-22 09:36:45.377071,-76.6041812098443,35.13012639666723,30.638104416915215,7.5441113957644525e-22,15.0,35.11,1.2937979144666532,34.795,61.5358,75.0144,95.3067,1.1403,75.7579,71.107,71.107,0
109244,npp,1233,2135,117.969261169434,33.451961517334,-111.985504150391,3670176,1233,1698,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-23 09:17:56.811750,-79.17815830488317,5.863332634116352,5.190558163088283,4.0867454853455665e-22,12.0,5.86,1.0,5.51,66.1971,85.5417,113.3511,1.0,117.9693,117.9693,117.9693,0
109422,npp,502,1561,53.4997138977051,33.4523315429688,-111.980644226074,3670176,503,1172,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-24 08:59:04.693535,98.12805120276002,26.173327076150557,22.992784032595388,2.8128650038631914e-21,9.0,-26.19,1.1367971201176101,-26.49,65.8726,80.473,100.0532,1.063,61.8142,56.8694,56.8694,0
109595,npp,2817,980,58.3996772766113,33.4496383666992,-111.981353759766,3670176,2819,723,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-25 08:40:10.803322,95.89587753950893,49.054222703484434,41.98138177901888,3.3258986771731046e-19,6.0,-49.06,1.7549928774784245,-49.24,65.0638,79.6619,104.3188,1.0738,73.4264,62.7101,62.7101,0
109767,npp,2016,404,55.0099983215332,33.4471130371094,-111.982177734375,3670176,2021,230,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-26 08:21:11.565513,92.80149411147868,63.288318086728964,52.28255860511844,6.314890672029084e-16,3.0,-63.27,2.7445598364131496,-63.39,63.1355,74.8622,94.4497,1.1427,78.3084,62.8575,62.8575,0
110127,npp,2656,2322,89.932487487793,33.4526901245117,-111.984580993652,3670176,2656,1873,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-28 09:24:06.195832,-76.28736777855296,16.51769449479131,14.582901474229175,1.1116508606170938e-15,13.0,16.48,1.0442604737599883,16.27,62.1347,82.5706,107.0041,1.036,92.5915,93.1684,93.1684,0
110299,npp,1934,1749,88.6643142700195,33.4473075866699,-111.987060546875,3670176,1933,1332,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-29 09:05:15.873325,96.7997813976185,16.344218912280738,14.430391875779575,5.5131889025571286e-11,10.0,-16.33,1.0442604737599883,-16.44,63.9328,76.9028,99.0476,1.1123,96.8046,98.6244,98.6244,0
110472,npp,1184,1171,120.354370117188,33.4498100280762,-111.986770629883,3670176,1187,865,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-30 08:46:21.990439,95.67859950717104,42.724507212227735,36.928434213699035,1.2621325049564449e-05,7.0,-42.72,1.4867838833500562,-42.83,67.7253,81.3929,104.3866,1.051,111.7468,126.489,126.489,0
110648,npp,408,594,73.5902633666992,33.4473571777344,-111.980079650879,3670144,408,380,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-05-31 08:27:26.330402,94.03210955230291,59.26862271897488,49.56818208259136,0.0036459492976049766,4.0,-59.27,2.3545700244418297,-59.38,66.8771,79.9267,99.3419,1.0703,82.8505,78.7601,78.648056353232,0
111979,npp,2676,21,90.1076049804688,33.4505004882812,-111.9853515625,3670144,2678,7,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-06-01 08:08:27.112303,91.63421481820154,69.92297692560251,56.274834438831476,0.01841049673816006,1.0,-69.91,3.5496478698597698,-69.95,68.143,79.7951,92.0566,1.072,88.4469,96.5968,96.03102713126896,0
112332,npp,287,1938,73.2215347290039,33.4499359130859,-111.982109069824,3670144,287,1509,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-06-03 09:11:27.092520,96.1629314895472,5.554311977748037,4.916894965343274,0.04945281598678553,11.0,-5.57,1.0,-5.68,69.0973,80.404,105.2142,1.0639,78.3592,77.9003,76.38056579806079,0
112499,npp,2618,1364,82.5821533203125,33.4493827819824,-111.984481811523,3670144,2618,1028,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-06-04 08:52:34.993655,96.73758625201354,35.20976971268474,30.7017945405545,0.13467975940941773,8.0,-35.21,1.2937979144666532,-35.25,60.1052,74.1052,99.1184,1.1543,92.0937,95.3269,91.18805709289174,0
112667,npp,1850,782,113.212059020996,33.4493446350098,-111.985252380371,3670144,1849,566,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-06-05 08:33:39.341054,94.76425171883585,54.66330571788107,46.25094078181955,0.09361231856934342,5.0,-54.66,2.0682789409984763,-54.69,68.8119,83.3272,103.5465,1.0266,99.9908,116.2207,113.34390037971798,0
112835,npp,1054,195,98.1453552246094,33.4503555297852,-111.98388671875,3670144,1051,96,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-06-06 08:14:40.129861,92.15693806098066,66.87210667682345,54.52230063110341,0.06225702062198924,2.0,-67.1,3.1865100272627664,-66.88,73.0281,80.8424,91.4016,1.0581,90.9717,103.8504,101.93717985950578,0
113356,npp,990,1554,95.479736328125,33.4482574462891,-111.985679626465,3670144,989,1166,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-06-09 08:58:46.248326,97.53603543771793,26.528402650709292,23.297797916969373,0.021066148650628648,9.0,-26.54,1.1367971201176101,-26.49,65.8726,80.473,100.0532,1.063,98.7425,101.4936,100.84621630771338,0
113525,npp,214,973,116.022941589355,33.4511985778809,-111.98543548584,3670144,215,718,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-06-10 08:39:52.377432,95.79506891372179,49.26565619143523,42.14326726023664,0.010026313417314364,6.0,-49.27,1.7549928774784245,-49.24,65.0638,79.6619,104.3188,1.0738,106.2603,124.5865,124.27838142038814,0
113693,npp,2499,398,103.079498291016,33.452449798584,-111.987098693848,3670144,2502,226,196611,3866755,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-06-11 08:20:54.942767,93.14820398926364,63.40731614735199,52.35577733087006,0.00297785800330123,3.0,-63.39,2.7445598364131496,-63.39,63.1355,74.8622,94.4497,1.1427,95.8229,117.7844,117.69288746293145,0
114324,npp,1660,1165,69.2706146240234,33.4516334533691,-111.982582092285,3670176,1659,859,196611,3866787,1851,usa_phoenix_51_31,33.45,-111.98333333,51,31,usa_phoenix,2012-06-15 08:46:03.619674,96.12379720281285,42.92814370802687,37.090912749943584,4.24930213387839e-09,7.0,-42.94,1.4867838833500562,-42.83,67.7253,81.3929,104.3866,1.051,77.3883,72.8015,72.8015,0
