gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,472,1380,88.79248046875,33.4474143981934,-111.955322265625,3670144,472,1039,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-01 08:53:21.237990,97.51166445772878,34.51509747070237,30.116154606974796,0.0026763767183600943,8.0,-34.53,1.2937979144666532,-35.13,18.6708,44.9612,67.9367,0.8808,73.4786,78.206,0
101048,npp,2768,797,79.918586730957,33.4482078552246,-111.95964050293,3670144,2772,584,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-02 08:34:25.555314,94.47718794133621,54.260398692462076,45.95144798144491,0.014150244001966572,5.0,-54.26,1.9513309067639726,-54.61,18.8573,39.0573,69.2868,1.0139,60.5409,81.0304,0
101057,npp,1620,3823,51.403018951416,33.4495964050293,-111.954925537109,3670176,1622,3071,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-02 10:14:43.040733,-70.99054589986876,66.06390682107433,54.04017033928846,0.0003783846757280546,21.0,66.04,3.0,65.77,26.4165,51.6164,83.1869,0.7672,39.5295,39.4369,0
101172,npp,1981,226,80.3787536621094,33.4490165710449,-111.95679473877,3670144,1979,114,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-03 08:15:28.089073,92.25917682948761,66.58748290339341,54.351122860027154,0.034335575611204545,2.0,-66.58,3.0,-66.82,26.5487,50.9611,78.0716,0.7771,49.4065,62.4603,0
101181,npp,961,3277,19.8418750762939,33.4522819519043,-111.956115722656,3670144,964,2622,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.68971353174356,54.31467275864734,45.996081783422866,0.008023866947147911,18.0,54.3,1.9513309067639726,53.92,24.4615,44.708,73.5961,0.8858,26.8575,17.5752,0
101304,npp,290,2712,48.4001235961914,33.4497261047363,-111.96085357666,3670144,291,2178,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-04 09:37:16.577349,-76.37777291592744,35.51500261982575,30.959710093676744,0.030404473127223858,15.0,35.49,1.2937979144666532,34.94,18.9681,37.2448,65.2844,1.0633,48.2228,51.4616,0
101429,npp,2663,2146,16.3384799957275,33.4524269104004,-111.954574584961,3670144,2664,1708,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-05 09:18:28.008343,-79.6939421176538,6.5232816115723296,5.774024829254812,0.06844164869642544,12.0,6.49,1.0,5.68,19.5786,46.8148,79.7301,0.8459,9.1243,13.8207,0
101552,npp,1939,1572,40.9596939086914,33.4506187438965,-111.95849609375,3670144,1940,1181,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-06 08:59:37.662894,98.47550290651407,25.628868167786557,22.521728182099753,0.13275736077206818,9.0,-25.65,1.1367971201176101,-26.34,17.0951,36.7578,69.9118,1.0773,43.2968,44.1274,0
101797,npp,394,416,108.784980773926,33.4474067687988,-111.961303710938,3670144,393,238,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-08 08:21:46.301276,93.15281428858117,63.0529309655224,52.12811512116569,0.07985981123293398,3.0,-63.04,2.7445598364131496,-63.31,22.5724,43.0689,71.9123,0.9195,63.5447,100.0247,0
101805,npp,2413,3459,42.475456237793,33.4524154663086,-111.959297180176,3670144,2411,2804,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-08 10:02:12.683611,-72.23611230051928,58.79556288580158,49.24239116892348,0.07258244834182018,19.0,58.77,2.253202848596432,58.45,26.7883,49.623,80.8927,0.798,36.4285,33.8967,0
102056,npp,1045,2335,63.7671394348145,33.4492454528809,-111.958717346191,3670144,1045,1884,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-10 09:24:42.664828,-77.55429689938448,17.2132376381447,15.19279587366872,0.031053305075239224,13.0,17.2,1.0442604737599883,16.48,22.8844,40.0566,74.726,0.9886,62.3062,63.0413,0
102180,npp,329,1762,68.2297668457031,33.448055267334,-111.96240234375,3670144,329,1344,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-11 09:05:52.308987,98.75640601666743,15.600016044328761,13.777237281110779,0.014846156567150198,10.0,-15.62,1.0442604737599883,-16.33,24.1433,44.6065,75.8471,0.8878,62.2226,60.5728,0
102300,npp,2658,1185,37.7419891357422,33.4507789611816,-111.960159301758,3670144,2660,876,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-12 08:47:00.170108,97.13026351742742,42.19108618427722,36.4945291849828,0.004179506883871974,7.0,-42.21,1.4867838833500562,-42.72,18.8436,40.1653,69.9573,0.9859,37.9707,37.2113,0
102792,npp,1785,1953,101.602249145508,33.4469985961914,-111.959495544434,3670176,1785,1524,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-16 09:12:06.919381,94.35347895923356,4.7304986216057925,4.188226485903419,4.5732886199316883e-11,11.0,-4.7,1.0,-5.51,19.5635,39.6006,84.3047,1.0,101.6022,101.6022,0
102912,npp,1050,1379,44.9611892700195,33.4494552612305,-111.960205078125,3670176,1050,1038,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-17 08:53:14.790502,96.88691713270279,34.56439051281972,30.159822052410227,5.433476752034473e-16,8.0,-34.58,1.2937979144666532,-35.13,18.6708,44.9612,67.9367,0.8808,39.6006,39.6006,0
103032,npp,289,797,44.0332794189453,33.4502067565918,-111.959487915039,3670176,292,583,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-18 08:34:20.884884,95.03929121724025,54.249031327583694,45.946447196576514,3.3747643446672983e-20,5.0,-54.26,1.9513309067639726,-54.61,18.8573,39.0573,69.2868,1.0139,42.1507,44.6459,0
103040,npp,2196,3824,26.4918041229248,33.4516067504883,-111.954177856445,3670176,2198,3072,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-18 10:14:36.591470,-70.81079763084561,66.07393186451587,54.05126787347574,1.0673149647664521e-11,21.0,66.05,3.0,65.77,26.4165,51.6164,83.1869,0.7672,31.2258,20.3248,0
103151,npp,2572,225,86.3851776123047,33.4474029541016,-111.956382751465,3670176,2570,113,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-19 08:15:21.640838,92.13560538724825,66.60118833978444,54.36354133367311,1.9127101296877564e-23,2.0,-66.59,3.0,-66.82,26.5487,50.9611,78.0716,0.7771,51.4086,67.1278,0
103160,npp,1551,3277,23.4107971191406,33.4515113830566,-111.954536437988,3670176,1549,2622,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-19 09:55:53.360376,-73.10751476389079,54.3165951244231,46.00077736051716,1.5144923892188388e-16,18.0,54.3,1.9513309067639726,53.92,24.4615,44.708,73.5961,0.8858,28.6864,20.7364,0
103279,npp,878,2712,18.0615501403809,33.4519653320312,-111.955207824707,3670176,878,2178,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-20 09:37:08.348062,-75.47762223369324,35.52229286800486,30.967765195591344,7.941001437285466e-21,15.0,35.49,1.2937979144666532,34.94,18.9681,37.2448,65.2844,1.0633,24.7735,19.204,0
103397,npp,178,2145,9.62508392333984,33.4536666870117,-111.961700439453,3670176,179,1708,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-21 09:18:21.558969,-79.94556947365972,6.45387436033956,5.712956412300952,7.801751075027956e-25,12.0,6.44,1.0,5.68,19.5786,46.8148,79.7301,0.8459,2.4109,8.1419,0
103515,npp,2508,1571,43.9341468811035,33.4500160217285,-111.95686340332,3670176,2508,1180,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-22 08:59:29.433043,97.6146479136826,25.67926734330687,22.566627781059683,4.954323785807523e-24,9.0,-25.69,1.1367971201176101,-26.34,17.0951,36.7578,69.9118,1.0773,45.9134,47.3319,0
103634,npp,1755,990,58.1208381652832,33.4493560791016,-111.957664489746,3670176,1754,729,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-23 08:40:35.533891,95.50691496564636,48.74846462711866,41.74399301425406,8.18839162330076e-23,6.0,-48.76,1.7549928774784245,-49.15,20.6777,42.2125,70.9975,0.9381,48.6652,54.5246,0
103753,npp,974,414,20.8414688110352,33.4526901245117,-111.95987701416,3670176,972,237,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-24 08:21:38.078091,93.0692890778877,63.08022446901555,52.14981582398811,1.5015138191586673e-20,3.0,-63.08,2.7445598364131496,-63.31,22.5724,43.0689,71.9123,0.9195,31.5019,19.1631,0
103760,npp,2979,3460,65.535041809082,33.4490776062012,-111.956451416016,3670176,2981,2804,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.81126191386363,58.816902997386194,49.260873421511626,1.1902430685733483e-21,19.0,58.8,2.253202848596432,58.45,26.7883,49.623,80.8927,0.798,46.6626,52.2989,0
103877,npp,2314,2902,82.497184753418,33.4473762512207,-111.954902648926,3670176,2313,2340,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-25 09:43:21.241135,-75.10957501985334,42.83196551236731,37.0203769901449,8.926650229517666e-21,16.0,42.82,1.4867838833500562,42.35,29.1078,51.0243,81.7571,0.7761,60.769,64.0271,0
104112,npp,903,1761,31.2832260131836,33.4505195617676,-111.960540771484,3670176,903,1343,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-27 09:05:44.120624,99.61787534911224,15.641617703336422,13.814097232461187,2.3504985070125965e-15,10.0,-15.67,1.0442604737599883,-16.33,24.1433,44.6065,75.8471,0.8878,26.8421,27.7725,0
104346,npp,2442,605,94.0012435913086,33.4469337463379,-111.956741333008,3670176,2441,390,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-29 08:27:54.548234,93.91112539284617,59.014415252750254,49.393978505317534,5.966147108476994e-06,4.0,-59.02,2.253202848596432,-59.29,21.5293,49.9151,81.8677,0.7934,59.1666,74.5767,0
104355,npp,1325,3641,22.1523666381836,33.4528274536133,-111.956970214844,3670176,1323,2951,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-29 10:08:15.592742,-71.40761946524609,62.66275362505829,51.88259417593683,1.3664238717861304e-14,20.0,62.65,2.6065528283652384,62.37,27.0637,50.7613,74.9069,0.7801,28.6248,17.2818,0
104464,npp,1642,32,71.7051467895508,33.449390411377,-111.955657958984,3670144,1641,11,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-30 08:08:55.314630,91.45510854137012,69.74437103342883,56.18231056439473,0.0019775116208572835,1.0,-69.73,3.5496478698597698,-69.92,23.0557,38.6868,67.1043,1.0236,48.9025,73.3989,0
104472,npp,670,3089,81.0198822021484,33.4480590820312,-111.961036682129,3670176,668,2478,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-04-30 09:49:32.372279,-74.0274470771691,48.99351880831046,41.9388191433908,4.734235789918883e-10,17.0,48.98,1.7549928774784245,48.575,26.9592,53.7547,77.0792,0.7367,55.1364,59.6866,0
105485,npp,3058,2522,77.9375686645508,33.4487075805664,-111.958938598633,3670176,3058,2042,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-01 09:30:47.374028,-77.5264446592821,26.915334462631424,23.63419504989243,9.620252767671394e-05,14.0,26.9,1.1367971201176101,26.26,21.3067,38.6071,72.272,1.0257,74.1982,79.9432,0
105837,npp,1610,1377,60.4015922546387,33.449333190918,-111.957595825195,3670144,1610,1037,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-03 08:53:04.935193,96.79439651440661,34.64856971067608,30.23155431230041,0.022677040249310016,8.0,-34.66,1.2937979144666532,-35.13,18.6708,44.9612,67.9367,0.8808,51.5348,53.2001,0
106021,npp,846,794,65.4474639892578,33.4491882324219,-111.959846496582,3670144,844,580,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-04 08:34:09.271798,94.65866766796942,54.33111465760738,46.009034881051605,0.052423357438840794,5.0,-54.34,1.9513309067639726,-54.61,18.8573,39.0573,69.2868,1.0139,53.1248,66.358,0
106032,npp,2754,3822,28.9179935455322,33.4522171020508,-111.956268310547,3670144,2757,3071,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.84132377679583,66.03633334334329,54.03053176947747,0.014600424352802926,21.0,66.02,3.0,65.77,26.4165,51.6164,83.1869,0.7672,32.0345,22.1862,0
106199,npp,39,222,66.688850402832,33.4506416320801,-111.958915710449,3670144,40,111,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-05 08:15:11.829169,92.25071776603727,66.65205188313884,54.39610732085551,0.09941660518761695,2.0,-66.65,3.1865100272627664,-66.82,26.5487,50.9611,78.0716,0.7771,44.5363,51.8223,0
106209,npp,2107,3275,59.7950286865234,33.4494514465332,-111.95580291748,3670144,2106,2620,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-05 09:55:43.550644,-73.24847894831902,54.25876131775546,45.95935575159903,0.056382280373724204,18.0,54.24,1.9513309067639726,53.92,24.4615,44.708,73.5961,0.8858,47.3323,52.9642,0
106388,npp,1416,2710,103.506408691406,33.4466667175293,-111.956985473633,3670144,1416,2177,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-06 09:36:58.562624,-75.82314975150372,35.42396764856435,30.88560254131665,0.11285448023488863,15.0,35.41,1.2937979144666532,34.94,18.9681,37.2448,65.2844,1.0633,90.8154,110.0535,0
106569,npp,713,2142,29.2479648590088,33.4509735107422,-111.962188720703,3670144,713,1705,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-07 09:18:10.016728,-78.79274395896623,6.294692981726806,5.572168437073308,0.07852195100199032,12.0,6.26,1.0,5.68,19.5786,46.8148,79.7301,0.8459,22.0338,24.7409,0
106742,npp,3056,1568,23.7400283813477,33.4513626098633,-111.955787658691,3670144,3058,1178,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-08 08:59:17.911860,96.64153580163948,25.845943276740243,22.710729462814644,0.05364512843067525,9.0,-25.84,1.1367971201176101,-26.34,17.0951,36.7578,69.9118,1.0773,28.1493,25.576,0
107143,npp,2856,2899,47.3677864074707,33.44921875,-111.955139160156,3670144,2856,2338,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-11 09:43:09.754925,-74.98085495713381,42.71450547038799,36.92545745412459,0.015970277578240957,16.0,42.71,1.4867838833500562,42.35,29.1078,51.0243,81.7571,0.7761,37.1413,36.7627,0
107311,npp,2146,2331,52.1457290649414,33.449089050293,-111.960899353027,3670144,2146,1881,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-12 09:24:22.983587,-77.55065102369765,16.972518592499135,14.982574360887705,0.007009976954550412,13.0,16.98,1.0442604737599883,16.48,22.8844,40.0566,74.726,0.9886,51.1774,51.5522,0
107486,npp,1425,1758,26.1601619720459,33.4510803222656,-111.960884094238,3670144,1425,1340,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-13 09:05:32.655440,99.80285661233329,15.826810526506048,13.97696445673383,0.0016675852881549893,10.0,-15.84,1.0442604737599883,-16.33,24.1433,44.6065,75.8471,0.8878,21.9361,23.2244,0
107659,npp,678,1180,67.1283493041992,33.4493598937988,-111.958709716797,3670176,679,872,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-14 08:46:38.769782,96.51046002632896,42.383862949363596,36.65342503738429,6.565984976395843e-05,7.0,-42.39,1.4867838833500562,-42.72,18.8436,40.1653,69.9573,0.9859,57.7357,66.1845,0
107832,npp,2975,601,49.9151458740234,33.4506797790527,-111.958969116211,3670176,2980,388,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-15 08:27:41.326338,93.76845319052237,59.10829255589866,49.45967392526704,7.687969113774509e-10,4.0,-59.11,2.253202848596432,-59.29,21.5293,49.9151,81.8677,0.7934,39.6006,39.6006,0
107843,npp,1861,3638,79.7453918457031,33.4480323791504,-111.960205078125,3670144,1862,2949,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-15 10:08:04.150797,-71.87530235008951,62.60473508863809,51.84443940253339,0.0006833564513572936,20.0,62.59,2.6065528283652384,62.37,27.0637,50.7613,74.9069,0.7801,50.7203,62.2121,0
108005,npp,2173,28,27.5059280395508,33.4532279968262,-111.958084106445,3670176,2171,10,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-16 08:08:42.103043,91.38819005585773,69.80500224070741,56.21458630386475,1.772710917576676e-14,1.0,-69.8,3.5496478698597698,-69.92,23.0557,38.6868,67.1043,1.0236,36.4508,28.1557,0
108015,npp,1202,3086,17.3501033782959,33.453067779541,-111.958290100098,3670176,1204,2476,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-16 09:49:20.940900,-74.40252085166146,48.89225847458183,41.85913555707018,2.6998135609264145e-05,17.0,48.89,1.7549928774784245,48.575,26.9592,53.7547,77.0792,0.7367,18.8572,12.7817,0
108193,npp,516,2518,18.5657062530518,33.4521560668945,-111.957939147949,3670176,517,2038,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-17 09:30:34.176425,-77.55462297453285,26.722668224727304,23.46803537386085,3.7845452079010405e-10,14.0,26.7,1.1367971201176101,26.26,21.3067,38.6071,72.272,1.0257,21.9709,19.0435,0
108369,npp,2876,1947,110.414764404297,33.4469375610352,-111.958396911621,3670176,2876,1518,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-18 09:11:43.854237,93.30629129254676,5.087228023131308,4.503949388507886,7.193899350451655e-15,11.0,-5.05,1.0,-5.51,19.5635,39.6006,84.3047,1.0,110.4148,110.4148,0
108542,npp,2121,1373,112.407119750977,33.446907043457,-111.958625793457,3670176,2121,1034,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-19 08:52:51.751009,97.03493685705958,34.819808225733844,30.375563320801554,5.232634522585707e-19,8.0,-34.83,1.2937979144666532,-35.13,18.6708,44.9612,67.9367,0.8808,91.7308,99.0052,0
108715,npp,1355,790,84.3698806762695,33.4479217529297,-111.96215057373,3670176,1354,575,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-20 08:33:56.086480,94.8635183177344,54.43803105176065,46.08758833407024,1.2806873142927658e-22,5.0,-54.45,1.9513309067639726,-54.61,18.8573,39.0573,69.2868,1.0139,62.822,85.5436,0
108888,npp,562,218,66.2119064331055,33.4492645263672,-111.961715698242,3670176,565,109,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-21 08:14:58.640665,92.4486437639133,66.72353816153432,54.43853007597516,1.5243703343663248e-24,2.0,-66.71,3.1865100272627664,-66.82,26.5487,50.9611,78.0716,0.7771,44.3867,51.4516,0
109072,npp,1937,2706,41.2072792053223,33.4496612548828,-111.954818725586,3670176,1938,2174,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-22 09:36:45.377071,-76.67524212458638,35.25694925176269,30.744841047793276,7.602669318983142e-22,15.0,35.24,1.2937979144666532,34.94,18.9681,37.2448,65.2844,1.0633,42.6633,43.8137,0
109244,npp,1233,2138,71.4988784790039,33.4480857849121,-111.961761474609,3670176,1233,1701,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-23 09:17:56.811750,-79.1595087884908,6.037122240347063,5.344284785881518,4.0724662173130364e-22,12.0,6.03,1.0,5.68,19.5786,46.8148,79.7301,0.8459,64.2847,60.4809,0
109422,npp,502,1564,50.5790901184082,33.4493026733398,-111.95645904541,3670176,502,1174,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-24 08:59:04.693535,98.13906176017808,26.024696840192696,22.864442005057892,2.7892873031885197e-21,9.0,-26.04,1.1367971201176101,-26.34,17.0951,36.7578,69.9118,1.0773,51.7587,54.4908,0
109595,npp,2816,982,46.2402038574219,33.4512519836426,-111.959190368652,3670176,2819,725,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-25 08:40:09.024043,95.45309173761827,48.988534734344356,41.93015968029362,3.295322092699982e-19,6.0,-49.0,1.7549928774784245,-49.15,20.6777,42.2125,70.9975,0.9381,41.8956,43.3791,0
109767,npp,2015,407,26.1545352935791,33.452808380127,-111.957084655762,3670176,2012,232,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-26 08:21:11.565513,92.84959915935984,63.2292723966635,52.24411731782247,6.230901806890891e-16,3.0,-63.22,2.7445598364131496,-63.31,22.5724,43.0689,71.9123,0.9195,33.4377,24.0483,0
110127,npp,2656,2325,75.7984848022461,33.4484367370605,-111.960754394531,3670176,2656,1875,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-28 09:24:06.195832,-76.2918146129889,16.68220987506619,14.727216057359433,1.0895540901039395e-15,13.0,16.65,1.0442604737599883,16.48,22.8844,40.0566,74.726,0.9886,73.8276,74.9357,0
110299,npp,1933,1752,34.3034172058105,33.4506797790527,-111.96167755127,3670176,1933,1335,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-29 09:05:15.873325,96.9892821361468,16.176230181845437,14.28297435397303,5.394618581192309e-11,10.0,-16.17,1.0442604737599883,-16.33,24.1433,44.6065,75.8471,0.8878,29.7342,30.4538,0
110472,npp,1184,1174,91.3828277587891,33.4474945068359,-111.962455749512,3670176,1182,867,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-30 08:46:21.990439,95.68921544985655,42.615273046841956,36.839513092044704,1.2314897696885715e-05,7.0,-42.61,1.4867838833500562,-42.72,18.8436,40.1653,69.9573,0.9859,74.0491,90.098,0
110648,npp,407,597,17.2143859863281,33.45263671875,-111.954818725586,3670144,408,383,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-05-31 08:27:26.330402,94.08525458873655,59.20034624848379,49.52051792480779,0.0036305669882794604,4.0,-59.2,2.3545700244418297,-59.29,21.5293,49.9151,81.8677,0.7934,25.7124,13.6572,0
111979,npp,2676,24,67.5989608764648,33.4498977661133,-111.959732055664,3670144,2678,8,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-06-01 08:08:27.112303,91.6483886059215,69.87576627521722,56.248965603773065,0.01838508350429615,1.0,-69.86,3.5496478698597698,-69.92,23.0557,38.6868,67.1043,1.0236,47.7457,69.1958,0
112332,npp,286,1941,18.752025604248,33.4529304504395,-111.956886291504,3670144,286,1512,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-06-03 09:11:27.092520,96.65777709646555,5.375492442594514,4.758699399195924,0.049402711020852946,11.0,-5.4,1.0,-5.51,19.5635,39.6006,84.3047,1.0,18.752,18.752,0
112499,npp,2617,1367,18.4505462646484,33.453426361084,-111.959114074707,3670144,2617,1030,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-06-04 08:52:34.993655,96.83365249725955,35.08048233947711,30.59297928851347,0.13461153732014602,8.0,-35.08,1.2937979144666532,-35.13,18.6708,44.9612,67.9367,0.8808,19.1101,16.2507,0
112667,npp,1850,785,96.7545928955078,33.4472351074219,-111.961303710938,3670144,1849,570,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-06-05 08:33:39.341054,94.77455113312828,54.58608594978135,46.1937229238893,0.09361523030827532,5.0,-54.59,1.9513309067639726,-54.61,18.8573,39.0573,69.2868,1.0139,69.1688,98.1006,0
112835,npp,1054,198,136.893661499023,33.4496040344238,-111.959014892578,3670144,1051,98,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-06-06 08:14:40.129861,92.17081225494097,66.82036412789311,54.49127127744253,0.062272781425163744,2.0,-67.05,3.1865100272627664,-66.82,26.5487,50.9611,78.0716,0.7771,66.5682,106.3767,0
113356,npp,989,1557,18.3978729248047,33.4520111083984,-111.960014343262,3670144,989,1169,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-06-09 08:58:46.248326,97.66557984600759,26.377817955615903,23.167878210321863,0.021079055716645537,9.0,-26.39,1.1367971201176101,-26.34,17.0951,36.7578,69.9118,1.0773,23.45,19.8207,0
113525,npp,214,976,65.8159561157227,33.4491500854492,-111.961685180664,3670144,215,720,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-06-10 08:39:52.377432,95.80795867293702,49.17569054714326,42.07313043429402,0.01003854923115201,6.0,-49.18,1.7549928774784245,-49.15,20.6777,42.2125,70.9975,0.9381,53.0499,61.7436,0
113693,npp,2499,402,42.3692779541016,33.4508438110352,-111.954383850098,3670144,2502,228,196611,3866755,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-06-11 08:20:54.942767,93.16576472342769,63.329546710845094,52.30526468594946,0.0029884600372178387,3.0,-63.31,2.7445598364131496,-63.31,22.5724,43.0689,71.9123,0.9195,39.3457,38.9573,0
114324,npp,1660,1168,74.6629409790039,33.4492835998535,-111.958160400391,3670176,1659,862,196611,3866787,1854,usa_phoenix_54_31,33.45,-111.95833333,54,31,usa_phoenix,2012-06-15 08:46:03.619674,96.13580149517196,42.81899143777346,37.00216715191253,4.330006611254488e-09,7.0,-42.83,1.4867838833500562,-42.72,18.8436,40.1653,69.9573,0.9859,62.8034,73.6132,0
