lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.36,0.512,0.388
2,0.19,0.381,0.215
3,0.124,0.276,0.144
4,0.12,0.192,0.131
5,0.1,0.127,0.103
6,0.121,0.079,0.116
7,0.108,0.044,0.098
8,0.095,0.02,0.081
9,0.083,0.006,0.068
10,0.041,-0.001,0.027
11,0.05,-0.002,0.036
12,0.041,0.001,0.032
13,0.025,0.006,0.017
14,0.031,0.014,0.023
15,0.027,0.023,0.018
16,0.011,0.032,0.004
17,0.001,0.041,-0.006
18,0.047,0.049,0.036
19,0.04,0.055,0.028
20,0.049,0.06,0.034
21,0.028,0.064,0.015
22,0.025,0.065,0.015
23,0.014,0.065,0.009
24,0.018,0.063,0.021
25,0.03,0.06,0.041
26,0.08,0.043,0.096
27,0.065,0.038,0.09
28,0.032,0.038,0.068
29,0.038,0.039,0.08
30,0.034,0.039,0.075
31,0.038,0.038,0.073
32,0.013,0.037,0.04
33,0.027,0.034,0.045
34,0.031,0.03,0.041
35,0.046,0.025,0.048
36,0.054,0.021,0.049
37,0.008,0.016,0.001
38,0.02,0.011,0.011
39,-0.002,0.007,-0.011
40,0.014,0.004,0.002
41,-0.002,0.001,-0.009
42,0.001,-0.001,-0.005
43,-0.004,-0.004,-0.009
44,-0.011,-0.006,-0.016
45,-0.025,-0.008,-0.03
46,-0.031,-0.01,-0.038
47,-0.031,-0.011,-0.039
48,-0.012,-0.012,-0.025
49,-0.01,-0.01,-0.025
50,-0.015,-0.007,-0.029
51,0.005,-0.003,-0.008
52,-0.016,-0.001,-0.023
53,-0.003,0.0,-0.004
54,0.012,0.003,0.018
55,0.014,0.006,0.026
56,0.014,0.009,0.034
57,0.025,0.012,0.051
58,0.031,0.015,0.065
59,0.036,0.019,0.073
60,0.027,0.022,0.062
61,0.01,0.024,0.038
62,0.013,0.024,0.033
63,0.011,0.024,0.024
64,0.011,0.024,0.017
65,0.038,0.024,0.035
66,0.04,0.024,0.031
67,0.044,0.022,0.033
68,-0.0,0.02,-0.013
69,0.037,0.017,0.022
70,0.025,0.014,0.011
71,0.004,0.012,-0.007
72,0.012,0.01,0.003
73,-0.023,0.01,-0.027
74,0.001,0.009,-0.004
75,0.01,0.009,0.003
76,0.022,0.01,0.012
77,0.015,0.01,0.001
78,0.01,0.011,-0.008
79,-0.003,0.014,-0.023
80,0.007,0.016,-0.01
81,0.014,0.017,-0.001
82,0.009,0.02,-0.001
83,0.004,0.023,0.003
84,0.027,0.025,0.032
85,0.033,0.026,0.043
86,0.03,0.026,0.048
87,0.037,0.027,0.062
88,0.017,0.028,0.047
89,0.04,0.029,0.069
90,0.047,0.03,0.071
91,0.062,0.031,0.078
92,0.055,0.031,0.064
93,0.036,0.03,0.04
94,0.026,0.03,0.026
95,0.025,0.028,0.019
96,0.016,0.025,0.006
97,0.012,0.023,-0.003
98,0.025,0.022,0.006
99,0.002,0.022,-0.016
100,0.003,0.021,-0.013
101,0.02,0.019,0.006
102,0.006,0.018,-0.004
103,-0.001,0.017,-0.007
104,0.018,0.015,0.011
105,0.011,0.016,0.0
106,-0.003,0.015,-0.018
107,0.022,0.012,0.002
108,0.031,0.011,0.009
109,0.039,0.011,0.018
110,0.031,0.01,0.015
111,0.006,0.009,-0.005
112,0.019,0.01,0.013
113,0.003,0.01,0.004
114,0.004,0.012,0.009
115,0.011,0.013,0.019
116,0.01,0.013,0.025
117,0.02,0.014,0.041
118,0.031,0.014,0.055
119,0.014,0.014,0.038
120,-0.0,0.013,0.019
121,-0.017,0.011,-0.003
122,-0.022,0.011,-0.014
123,0.019,0.009,0.02
124,0.018,0.008,0.014
125,0.006,0.008,-0.004
126,-0.017,0.008,-0.031
127,0.01,0.007,-0.009
128,0.023,0.006,0.001
129,0.016,0.007,-0.005
130,0.054,0.007,0.034
131,0.043,0.007,0.027
132,-0.013,0.009,-0.025
133,0.006,0.009,-0.008
134,0.008,0.01,-0.006
135,-0.002,0.008,-0.017
136,-0.023,0.007,-0.041
137,-0.005,0.006,-0.027
138,0.008,0.006,-0.015
139,0.006,0.005,-0.014
140,-0.015,0.005,-0.032
141,-0.002,0.004,-0.016
142,0.008,0.004,0.003
143,0.032,0.004,0.032
144,0.019,0.002,0.025
145,0.003,0.001,0.016
146,0.004,0.001,0.022
147,0.007,0.001,0.029
148,-0.014,0.002,0.007
149,0.008,0.002,0.027
150,0.008,0.002,0.022
151,0.007,0.003,0.014
152,-0.014,0.005,-0.012
153,-0.015,0.007,-0.019
154,-0.0,0.007,-0.011
155,0.013,0.007,-0.003
156,-0.003,0.006,-0.022
157,0.006,0.004,-0.016
158,0.013,0.004,-0.01
159,0.025,0.004,0.003
160,-0.003,0.003,-0.019
161,0.003,0.003,-0.008
162,0.001,0.003,-0.008
163,0.004,0.0,-0.006
164,0.005,-0.002,-0.007
165,0.011,-0.004,-0.006
166,-0.012,-0.005,-0.032
167,0.003,-0.006,-0.021
168,-0.006,-0.007,-0.026
169,-0.019,-0.008,-0.036
170,-0.013,-0.009,-0.028
171,0.012,-0.01,0.002
172,-0.019,-0.01,-0.022
173,-0.012,-0.011,-0.013
174,-0.032,-0.009,-0.029
175,-0.015,-0.008,-0.008
176,-0.009,-0.007,0.003
177,-0.004,-0.006,0.013
178,0.015,-0.004,0.031
179,-0.011,-0.002,0.001
180,-0.032,0.0,-0.024
181,-0.013,0.002,-0.01
182,-0.014,0.004,-0.015
183,-0.0,0.007,-0.009
184,0.013,0.009,-0.002
185,0.03,0.009,0.012
186,0.054,0.01,0.033
187,0.043,0.01,0.019
188,0.008,0.01,-0.013
189,0.021,0.009,0.002
190,0.005,0.007,-0.008
191,-0.003,0.004,-0.014
192,-0.011,0.002,-0.02
193,0.011,-0.001,0.001
194,0.012,-0.003,-0.002
195,0.002,-0.006,-0.018
196,-0.035,-0.008,-0.054
197,-0.01,-0.011,-0.029
198,-0.031,-0.011,-0.047
199,-0.005,-0.012,-0.02
200,-0.014,-0.012,-0.025
201,-0.012,-0.013,-0.018
202,-0.028,-0.012,-0.029
203,-0.023,-0.012,-0.022
204,-0.031,-0.012,-0.025
205,-0.018,-0.011,-0.008
206,-0.019,-0.009,-0.003
207,-0.015,-0.006,0.004
208,0.008,-0.001,0.024
209,0.01,0.004,0.021
210,0.021,0.009,0.026
211,0.024,0.013,0.025
212,0.034,0.016,0.029
213,0.027,0.018,0.015
214,0.04,0.021,0.023
215,0.024,0.023,0.006
216,0.033,0.025,0.012
217,0.021,0.027,-0.001
218,0.023,0.028,0.003
219,0.028,0.028,0.013
220,-0.009,0.026,-0.018
221,-0.001,0.023,-0.007
222,0.02,0.022,0.013
223,0.047,0.02,0.036
224,0.043,0.018,0.03
225,0.011,0.015,-0.005
226,0.003,0.012,-0.015
227,0.033,0.008,0.015
228,0.014,0.006,0.001
229,0.012,0.004,0.001
230,-0.005,0.002,-0.011
231,-0.018,0.0,-0.021
232,-0.016,-0.001,-0.016
233,-0.001,-0.0,0.003
234,-0.007,0.0,0.003
235,0.004,0.001,0.019
236,-0.008,0.002,0.013
237,-0.0,0.004,0.018
238,-0.01,0.005,0.005
239,0.003,0.007,0.014
240,0.001,0.009,0.007
241,0.024,0.011,0.025
242,0.023,0.013,0.018
243,0.017,0.014,0.004
244,0.033,0.016,0.015
245,0.018,0.016,-0.003
246,0.016,0.019,-0.003
247,0.009,0.021,-0.007
248,0.027,0.022,0.013
249,0.017,0.021,0.008
250,0.041,0.021,0.034
251,0.036,0.021,0.03
252,0.012,0.021,0.006
253,0.035,0.02,0.026
254,0.027,0.018,0.015
255,0.017,0.017,0.003
256,0.013,0.016,-0.002
257,0.007,0.015,-0.006
258,0.01,0.014,-0.002
259,0.012,0.014,0.002
260,-0.007,0.013,-0.012
261,-0.002,0.013,-0.002
262,0.018,0.013,0.021
263,-0.01,0.015,-0.0
264,0.012,0.016,0.026
265,0.012,0.017,0.033
266,0.023,0.017,0.044
267,0.023,0.017,0.041
268,0.021,0.017,0.034
269,0.022,0.018,0.031
270,0.019,0.018,0.023
271,0.048,0.017,0.044
272,0.026,0.017,0.015
273,0.016,0.015,-0.0
274,0.004,0.014,-0.013
275,0.022,0.013,0.004
276,0.009,0.012,-0.007
277,0.025,0.009,0.012
278,0.006,0.007,-0.003
279,-0.003,0.004,-0.008
280,0.013,0.0,0.009
281,0.001,-0.002,-0.002
282,-0.001,-0.005,-0.006
283,-0.028,-0.006,-0.032
284,-0.021,-0.008,-0.029
285,-0.03,-0.011,-0.04
286,-0.019,-0.012,-0.029
287,-0.037,-0.013,-0.043
288,0.014,-0.014,0.006
289,0.005,-0.013,0.001
290,-0.018,-0.011,-0.016
291,-0.024,-0.009,-0.017
292,-0.024,-0.007,-0.013
293,-0.006,-0.005,0.01
294,0.012,-0.004,0.033
295,0.01,-0.002,0.038
296,0.003,-0.001,0.031
297,0.012,0.001,0.036
298,-0.014,0.003,0.005
299,0.017,0.005,0.028
300,-0.001,0.007,0.005
301,0.026,0.009,0.025
302,0.003,0.01,-0.006
303,0.029,0.011,0.015
304,0.001,0.011,-0.012
305,-0.018,0.011,-0.029
306,0.017,0.009,0.007
307,0.008,0.007,0.003
308,0.015,0.004,0.013
309,0.02,0.002,0.018
310,0.002,-0.002,0.002
311,-0.011,-0.003,-0.012
312,-0.026,-0.004,-0.028
313,-0.02,-0.005,-0.023
314,-0.007,-0.009,-0.013
315,0.006,-0.012,-0.002
316,0.005,-0.014,-0.003
317,-0.002,-0.015,-0.009
318,0.006,-0.014,0.002
319,-0.023,-0.014,-0.021
320,-0.016,-0.013,-0.008
321,-0.051,-0.012,-0.037
322,-0.025,-0.011,-0.007
323,-0.022,-0.01,0.002
324,-0.011,-0.008,0.021
325,-0.016,-0.007,0.02
326,-0.004,-0.003,0.027
327,-0.02,-0.0,0.005
328,0.028,0.004,0.042
329,0.017,0.006,0.024
330,0.018,0.009,0.018
331,0.015,0.013,0.009
332,0.039,0.017,0.025
333,0.027,0.02,0.013
334,0.011,0.022,-0.003
335,0.005,0.023,-0.008
336,0.023,0.024,0.014
337,0.058,0.025,0.053
338,0.045,0.026,0.043
339,0.018,0.027,0.018
340,0.015,0.027,0.014
341,0.017,0.027,0.014
342,0.015,0.025,0.011
343,0.04,0.023,0.032
344,0.017,0.021,0.008
345,0.025,0.021,0.015
346,0.042,0.021,0.034
347,0.046,0.024,0.04
348,0.009,0.025,0.008
349,0.02,0.026,0.023
350,-0.01,0.027,0.0
351,0.013,0.029,0.029
352,0.019,0.03,0.043
353,0.037,0.034,0.068
354,0.033,0.036,0.07
355,0.027,0.038,0.062
356,0.022,0.04,0.05
357,0.05,0.043,0.068
358,0.066,0.044,0.074
359,0.051,0.046,0.055
360,0.066,0.048,0.062
361,0.065,0.052,0.053
362,0.069,0.054,0.053
363,0.07,0.053,0.053
364,0.07,0.052,0.052
365,0.059,0.05,0.045
366,0.057,0.05,0.048
367,0.035,0.05,0.03
368,0.021,0.05,0.019
369,0.02,0.049,0.02
370,0.022,0.05,0.023
371,0.045,0.048,0.044
372,0.074,0.047,0.07
373,0.061,0.044,0.053
374,0.045,0.043,0.035
375,0.033,0.041,0.025
376,0.04,0.04,0.034
377,0.018,0.04,0.016
378,0.031,0.039,0.033
379,0.051,0.038,0.058
380,0.028,0.037,0.042
381,0.021,0.036,0.041
382,0.034,0.035,0.06
383,0.018,0.033,0.052
384,0.033,0.031,0.07
385,0.039,0.029,0.072
386,0.053,0.027,0.078
387,0.067,0.024,0.082
388,0.04,0.021,0.049
389,0.008,0.019,0.011
390,-0.013,0.016,-0.017
391,0.003,0.013,-0.009
392,0.009,0.011,-0.006
393,-0.006,0.009,-0.02
394,0.008,0.007,-0.006
395,0.018,0.007,0.008
396,-0.005,0.007,-0.009
397,0.011,0.009,0.008
398,0.016,0.012,0.013
399,0.016,0.018,0.012
400,0.031,0.026,0.025
