gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,453,1321,34.3607559204102,33.6239547729492,-112.400772094727,3670144,453,996,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-01 08:53:19.458760,97.34552718446574,36.982687512886656,32.18841036794806,0.0028836324851877707,7.0,-37.0,1.357151599901897,-37.56,24.4914,29.0219,33.3387,1.0352,33.9787,35.5718,0
101048,npp,2746,740,32.7843780517578,33.6264877319336,-112.400573730469,3670144,2746,522,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-02 08:34:23.776034,94.41812266266125,55.73247289173102,47.037760572900154,0.014517909303134,4.0,-55.73,2.0682789409984763,-56.06,28.1145,31.6775,35.8314,0.9485,30.5799,31.0946,0
101057,npp,1613,3762,36.6903686523438,33.6236305236816,-112.400054931641,3670176,1611,3034,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-02 10:14:41.261498,-70.85784058081336,64.97777679970247,53.36708317652736,0.00045482941942683486,20.0,64.95,2.898275349237888,64.69,25.9452,30.6637,36.6904,0.9798,32.1241,35.9497,0
101172,npp,1957,171,42.6752014160156,33.6225509643555,-112.397727966309,3670144,1959,82,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-03 08:15:26.309799,92.17855553876637,67.52766131614379,54.911986272788205,0.034756920727489794,1.0,-67.51,3.1865100272627664,-67.76,28.9938,32.5189,37.8011,0.9239,33.232,39.4283,0
101181,npp,951,3216,23.8829975128174,33.6286773681641,-112.402923583984,3670144,952,2557,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-03 09:55:59.808331,-73.53685717388095,52.66795166804219,44.76108016772441,0.00868544182959736,17.0,52.65,1.9513309067639726,52.27,25.9621,29.5543,34.9478,1.0166,27.1384,24.2793,0
101304,npp,277,2652,31.1709613800049,33.6269264221191,-112.399787902832,3670144,278,2138,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-04 09:37:14.798068,-76.15930403109584,32.93580596385886,28.782011983091078,0.030990636212753896,14.0,32.92,1.2365102219381485,32.29,23.0846,27.6764,32.5049,1.0856,32.8709,33.8384,0
101429,npp,2648,2086,33.4511566162109,33.6264724731445,-112.398414611816,3670144,2648,1651,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-05 09:18:26.229107,-77.59533201511928,3.055867601105503,2.705870452439139,0.06903547451861992,11.0,3.02,1.0,2.22,23.8393,30.0448,35.1369,1.0,33.4512,33.4512,0
101552,npp,1921,1513,31.4768848419189,33.6264533996582,-112.403030395508,3670144,1922,1135,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-06 08:59:35.883657,98.22569671478077,28.492263879048632,24.988833632503464,0.13311409762290183,8.0,-28.51,1.184412938166907,-29.17,24.1782,29.7165,32.838,1.011,31.531,31.8246,0
101797,npp,370,360,39.0926132202148,33.6274223327637,-112.401374816895,3670144,373,199,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-08 08:21:44.521995,93.09808833570216,64.13194409182549,52.82601470199015,0.07931084558959715,2.0,-64.12,2.7445598364131496,-64.4,28.4514,33.3293,37.6665,0.9015,32.1446,35.2401,0
101805,npp,2405,3401,46.1275253295898,33.6232643127441,-112.39656829834,3670144,2406,2749,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-08 10:02:12.683611,-72.79608487689428,57.42478947165115,48.2696237030779,0.07249946834966875,18.0,57.4,2.2013981571160284,57.05,26.0562,29.7867,35.2491,1.0087,37.4677,46.5271,0
102056,npp,1031,2276,40.3354301452637,33.621826171875,-112.397384643555,3670144,1031,1830,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-10 09:24:40.885548,-76.75080441979439,13.957065515941343,12.333239733583525,0.03067386202222728,12.0,13.94,1.015504800579495,13.15,22.5243,29.1907,34.4242,1.0293,41.0193,41.5155,0
102180,npp,312,1704,33.6286773681641,33.6228828430176,-112.402420043945,3670144,312,1292,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-11 09:05:50.529707,98.45113573960967,18.79317475866252,16.576170151966902,0.014504344777175335,9.0,-18.81,1.0442604737599883,-19.52,23.9835,28.0768,32.6194,1.0701,35.3613,35.9858,0
102792,npp,1768,1894,27.3125743865967,33.6275062561035,-112.399192810059,3670176,1768,1467,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-16 09:12:05.140100,99.79643553486866,8.088367203303543,7.157776644930401,3.089576272852246e-11,10.0,-8.12,1.0,-8.93,23.7092,29.4436,33.1842,1.0204,27.9137,27.8702,0
102912,npp,1031,1321,34.2286529541016,33.6252059936523,-112.398498535156,3670176,1031,996,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-17 08:53:13.011221,97.48489859995021,36.970110952845666,32.180118221234885,3.947359555266719e-16,7.0,-37.0,1.357151599901897,-37.56,24.4914,29.0219,33.3387,1.0352,33.8813,35.4351,0
103032,npp,267,739,30.1039886474609,33.6233291625977,-112.402847290039,3670176,266,522,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-18 08:34:17.326330,94.52687571883521,55.74266079668165,47.04888997616394,2.6889397746342868e-20,4.0,-55.75,2.0682789409984763,-56.06,28.1145,31.6775,35.8314,0.9485,29.284,28.5524,0
103040,npp,2189,3763,32.8546714782715,33.6269950866699,-112.400733947754,3670176,2187,3035,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-18 10:14:34.812189,-70.67678392605504,64.98437004865765,53.37606891342584,7.497868816293727e-12,20.0,64.97,2.898275349237888,64.69,25.9452,30.6637,36.6904,0.9798,30.8007,32.1915,0
103151,npp,2547,169,29.2041053771973,33.6284294128418,-112.402496337891,3670176,2550,82,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-19 08:15:19.861558,92.08813257581272,67.55189884083175,54.93049272536169,1.7091593431006076e-23,1.0,-67.55,3.1865100272627664,-67.76,28.9938,32.5189,37.8011,0.9239,29.0045,26.9821,0
103160,npp,1542,3217,34.7115592956543,33.6247024536133,-112.400848388672,3670176,1543,2558,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-19 09:55:53.360376,-73.76729165554849,52.697388213560714,44.78632810348217,1.1553512407408525e-16,17.0,52.68,1.9513309067639726,52.27,25.9621,29.5543,34.9478,1.0166,32.6877,35.2876,0
103279,npp,866,2652,27.6859912872314,33.6264801025391,-112.401351928711,3670176,867,2138,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-20 09:37:08.348062,-76.7624998842479,32.94331683791262,28.790066064624092,6.71855482560934e-21,14.0,32.92,1.2365102219381485,32.29,23.0846,27.6764,32.5049,1.0856,30.0525,30.0552,0
103397,npp,163,2086,32.4297904968262,33.6261444091797,-112.398307800293,3670176,163,1651,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-21 09:18:19.779689,-78.03514360645462,3.036842482048855,2.689173475163666,7.419431443919212e-25,11.0,3.02,1.0,2.22,23.8393,30.0448,35.1369,1.0,32.4298,32.4298,0
103515,npp,2490,1512,31.1494274139404,33.6256713867188,-112.401489257812,3670176,2490,1134,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-22 08:59:27.653807,97.4585995672867,28.541639378600745,25.032735958561442,5.2883405705083606e-24,8.0,-28.56,1.184412938166907,-29.17,24.1782,29.7165,32.838,1.011,31.2546,31.4935,0
103634,npp,1734,932,27.6555824279785,33.6266975402832,-112.399841308594,3670176,1735,691,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-23 08:40:33.754611,95.42227596482779,50.494111002858126,43.10081274241134,9.791987640457785e-23,5.0,-50.5,1.7549928774784245,-50.87,25.3283,29.8019,34.6416,1.0081,28.8218,27.8809,0
103643,npp,536,3943,27.6272277832031,33.6262969970703,-112.403297424316,3670176,536,3139,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-23 10:20:45.903043,-69.89676220837346,68.06189619230499,55.23976287419813,2.2649978136479324e-21,21.0,68.04,3.3166247903554,67.8,25.8516,30.2323,36.1751,0.9938,29.2593,27.4558,0
103753,npp,951,358,32.3432579040527,33.6245956420898,-112.402938842773,3670176,952,198,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-24 08:21:36.298816,92.97475240101424,64.16402585166544,52.850491445628165,1.9791515412186682e-20,2.0,-64.16,2.7445598364131496,-64.4,28.4514,33.3293,37.6665,0.9015,29.6855,29.1559,0
103760,npp,2970,3400,31.5920314788818,33.6239700317383,-112.402793884277,3670176,2969,2749,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-24 10:02:04.460908,-72.66359283744616,57.39744649538374,48.25356670007439,1.3493862716730895e-21,18.0,57.38,2.2013981571160284,57.05,26.0562,29.7867,35.2491,1.0087,30.8648,31.8657,0
103877,npp,2302,2841,43.9526023864746,33.6250801086426,-112.397590637207,3670176,2301,2289,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-25 09:43:19.461861,-74.90149360662822,40.59980592431745,35.194036447215545,1.1278950709757465e-20,15.0,40.59,1.4276677814245327,40.1,24.2379,29.4129,35.4767,1.0215,40.229,44.8968,0
104112,npp,886,1703,29.3796901702881,33.625545501709,-112.400688171387,3670176,886,1291,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-27 09:05:42.341352,99.16451099027113,18.835063572291592,16.613206904568592,3.4900950669702623e-15,9.0,-18.86,1.0442604737599883,-19.52,23.9835,28.0768,32.6194,1.0701,31.2925,31.439,0
104346,npp,2419,549,34.1497268676758,33.6266326904297,-112.39916229248,3670176,2421,342,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-29 08:27:52.768953,93.8524587280443,60.27292871922428,50.26733959131051,9.827671593818902e-06,3.0,-60.27,2.4157378735459294,-60.55,28.0738,32.9661,36.8435,0.9114,30.5347,31.1235,0
104355,npp,1318,3582,43.684642791748,33.6241798400879,-112.397094726562,3670176,1319,2906,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-29 10:08:15.592742,-71.89810600352664,61.45990678106209,51.081130392306974,2.0671084546618324e-14,19.0,61.45,2.5331140255951103,61.14,27.6169,32.574,36.9427,0.9224,34.4309,40.2927,0
104472,npp,659,3029,38.0046424865723,33.625862121582,-112.398338317871,3670176,661,2437,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-04-30 09:49:32.372279,-74.87146646676814,47.12966783454972,40.47248155834248,7.322744255187396e-10,16.0,47.12,1.646109783506203,46.66,25.1715,31.0084,34.916,0.9689,34.2949,36.8236,0
105485,npp,3044,2462,29.3415241241455,33.6264152526855,-112.399955749512,3670176,3045,1994,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-01 09:30:45.594747,-77.26758946406866,23.944377790018553,21.065122491717517,0.0001392974757881494,13.0,23.94,1.1367971201176101,23.25,24.0719,28.255,33.3458,1.0633,31.0006,31.2001,0
105837,npp,1591,1318,30.6886901855469,33.625862121582,-112.403381347656,3670144,1591,994,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-03 08:53:03.155912,97.3930090511716,37.088172827612944,32.2795961639047,0.023120249690114936,7.0,-37.12,1.357151599901897,-37.56,24.4914,29.0219,33.3387,1.0352,31.2729,31.7703,0
106021,npp,824,737,31.7498512268066,33.627254486084,-112.400024414062,3670144,824,519,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-04 08:34:07.492524,94.59053496591471,55.79861827263437,47.09133696540071,0.05280149747287544,4.0,-55.81,2.0682789409984763,-56.06,28.1145,31.6775,35.8314,0.9485,30.0797,30.1134,0
106032,npp,2747,3762,46.7063598632812,33.6244049072266,-112.395957946777,3670144,2746,3034,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-04 10:14:24.979548,-70.69859589408054,64.96234184560925,53.36446950474846,0.015136273154926163,20.0,64.95,2.898275349237888,64.69,25.9452,30.6637,36.6904,0.9798,35.58,45.7635,0
106199,npp,14,166,46.8918724060059,33.6239395141602,-112.399314880371,3670144,11,80,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-05 08:15:08.270652,91.89769113137937,67.59814128257302,54.95973823270736,0.09951437840294279,1.0,-67.6,3.1865100272627664,-67.76,28.9938,32.5189,37.8011,0.9239,34.5553,43.3242,0
106209,npp,2097,3215,32.8913154602051,33.6279525756836,-112.39924621582,3670144,2100,2556,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-05 09:55:43.550644,-73.95585480574243,52.640178573311275,44.74458831682911,0.057003110221418025,17.0,52.63,1.9513309067639726,52.27,25.9621,29.5543,34.9478,1.0166,31.7549,33.4372,0
106388,npp,1403,2649,31.9896621704102,33.6253814697266,-112.403694152832,3670144,1403,2136,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-06 09:36:56.783344,-75.55096464525714,32.79805024643928,28.667394450741796,0.11308483958014418,14.0,32.79,1.2365102219381485,32.29,23.0846,27.6764,32.5049,1.0856,33.533,34.7272,0
106569,npp,698,2083,36.5121574401855,33.6236991882324,-112.398300170898,3670144,698,1648,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-07 09:18:08.237448,-75.42123733766688,2.8905613403187984,2.5596612371000433,0.07825591822441917,11.0,2.85,1.0,2.22,23.8393,30.0448,35.1369,1.0,36.5122,36.5122,0
107143,npp,2844,2838,37.1904907226562,33.626823425293,-112.397666931152,3670144,2844,2287,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-11 09:43:07.975645,-74.76053433591387,40.477614805330354,35.094082356796285,0.015681195328546775,15.0,40.47,1.4276677814245327,40.1,24.2379,29.4129,35.4767,1.0215,35.4925,37.9894,0
107311,npp,2132,2272,30.0189399719238,33.6216201782227,-112.398735046387,3670144,2132,1827,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-12 09:24:21.204352,-78.86850183110057,13.731078120773699,12.135046333101664,0.006799937600166531,12.0,13.72,1.015504800579495,13.15,22.5243,29.1907,34.4242,1.0293,30.8603,30.8972,0
107486,npp,1408,1699,35.8432426452637,33.6239433288574,-112.403427124023,3670144,1408,1287,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-13 09:05:29.096925,97.74532298256176,19.0634006136131,16.81322546266105,0.0015579850691384933,9.0,-19.08,1.0442604737599883,-19.52,23.9835,28.0768,32.6194,1.0701,37.482,38.3556,0
107659,npp,658,1122,35.2931632995605,33.6255874633789,-112.397743225098,3670176,660,825,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-14 08:46:36.990500,96.39372345494148,44.435105780082445,38.31658721716137,5.164275434172771e-05,6.0,-44.44,1.5732132722552272,-44.78,25.9448,30.0817,34.4295,0.9988,33.3574,35.2498,0
107832,npp,2953,545,28.1362972259521,33.6237525939941,-112.40096282959,3670176,2953,339,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-15 08:27:39.547057,93.67794370727567,60.35997853273299,50.32709028120737,5.342076077457349e-10,3.0,-60.36,2.4157378735459294,-60.55,28.0738,32.9661,36.8435,0.9114,28.0454,25.6429,0
107843,npp,1852,3578,36.3540306091309,33.6271057128906,-112.396957397461,3670144,1851,2903,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-15 10:08:02.371568,-71.76540365573268,61.38280530870182,51.02945118295156,0.0006431373087549495,19.0,61.36,2.5331140255951103,61.14,27.6169,32.574,36.9427,0.9224,31.537,33.5313,0
108015,npp,1192,3025,31.9196815490723,33.6221809387207,-112.399223327637,3670176,1192,2434,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-16 09:49:19.161663,-74.68044595626588,47.00745548331934,40.37518930531957,2.2619292088131603e-05,16.0,46.99,1.646109783506203,46.66,25.1715,31.0084,34.916,0.9689,30.5983,30.9277,0
108193,npp,503,2458,33.677864074707,33.6233024597168,-112.399291992188,3670176,503,1990,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-17 09:30:32.397151,-77.16688288132612,23.753459651221775,20.899456625104857,2.764615281908799e-10,13.0,23.74,1.1367971201176101,23.25,24.0719,28.255,33.3458,1.0633,34.8151,35.8112,0
108542,npp,2102,1315,41.6434593200684,33.6224746704102,-112.396484375,3670176,2102,990,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-19 08:52:49.971728,96.90840076475217,37.23512774910073,32.40204017973172,4.628194326359123e-19,7.0,-37.24,1.357151599901897,-37.56,24.4914,29.0219,33.3387,1.0352,39.3448,43.1112,0
108715,npp,1333,733,32.017448425293,33.6256713867188,-112.40209197998,3670176,1334,515,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-20 08:33:54.307206,94.78399836077527,55.90000354239533,47.164501554512725,1.2686088362214927e-22,4.0,-55.91,2.0682789409984763,-56.06,28.1145,31.6775,35.8314,0.9485,30.2091,30.3672,0
108888,npp,537,163,34.4677963256836,33.6230239868164,-112.399024963379,3670176,537,78,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-21 08:14:55.082103,92.09405993863476,67.66062295548265,54.9957989486537,1.6859796557774797e-24,1.0,-67.65,3.1865100272627664,-67.76,28.9938,32.5189,37.8011,0.9239,30.6564,31.8454,0
109072,npp,1924,2645,20.4151153564453,33.6287422180176,-112.401374816895,3670176,1925,2133,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-22 09:36:43.597790,-76.48965929525492,32.619619579205,28.515720858695186,8.005865854141896e-22,14.0,32.61,1.2365102219381485,32.29,23.0846,27.6764,32.5049,1.0856,24.1724,22.1621,0
109244,npp,1217,2079,37.2327346801758,33.6269187927246,-112.396492004395,3670176,1217,1644,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-23 09:17:55.032471,-88.44740163378627,2.650004573499436,2.346645142861055,4.786222988270331e-22,11.0,2.62,1.0,2.22,23.8393,30.0448,35.1369,1.0,37.2327,37.2327,0
109422,npp,484,1505,27.8060569763184,33.6250305175781,-112.40128326416,3670176,484,1129,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-24 08:59:02.914254,97.92407632643972,28.873849244291982,25.31715820521975,3.6116535446959066e-21,8.0,-28.89,1.184412938166907,-29.17,24.1782,29.7165,32.838,1.011,28.4318,28.1132,0
109595,npp,2795,924,27.7225322723389,33.6284027099609,-112.401100158691,3670176,2795,687,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-25 08:40:07.244807,95.36885517014201,50.720897174670064,43.27402480201296,4.651202244905723e-19,5.0,-50.73,1.847645286154319,-50.87,25.3283,29.8019,34.6416,1.0081,28.9193,27.9484,0
109767,npp,1992,351,36.5950927734375,33.6250114440918,-112.399803161621,3670176,1992,193,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-26 08:21:09.786276,92.76327579164627,64.30570515573017,52.937893675239685,9.346049030013187e-16,2.0,-64.3,2.7445598364131496,-64.4,28.4514,33.3293,37.6665,0.9015,31.2347,32.9887,0
110127,npp,2642,2267,35.1932373046875,33.6222229003906,-112.398139953613,3670176,2642,1822,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-28 09:24:06.195832,-79.54659242624597,13.45205734296565,11.888861632767686,1.6417174896535481e-15,12.0,13.43,1.015504800579495,13.15,22.5243,29.1907,34.4242,1.0293,35.9556,36.2229,0
110299,npp,1916,1695,40.6581230163574,33.6237258911133,-112.396896362305,3670176,1916,1283,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-29 09:05:14.094044,98.44812520358771,19.276062648781426,16.99822905339528,8.19677567574684e-11,9.0,-19.3,1.0442604737599883,-19.52,23.9835,28.0768,32.6194,1.0701,42.0929,43.508,0
110472,npp,1164,1116,31.5022010803223,33.623420715332,-112.401412963867,3670176,1163,821,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-30 08:46:20.211158,96.1729668137744,44.63117683641875,38.471827574254334,1.9138873238399127e-05,6.0,-44.64,1.5732132722552272,-44.78,25.9448,30.0817,34.4295,0.9988,30.9477,31.4635,0
110648,npp,385,541,39.9045639038086,33.625415802002,-112.397491455078,3670144,388,335,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-05-31 08:27:24.551121,93.98003025876905,60.449864843747214,50.38510212483796,0.0038487837219209277,3.0,-60.45,2.4157378735459294,-60.55,28.0738,32.9661,36.8435,0.9114,32.9169,36.3683,0
112499,npp,2599,1309,37.0339546203613,33.6216773986816,-112.397422790527,3670144,2599,985,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-06-04 08:52:33.214418,97.33512674970895,37.45554421005001,32.58364627030122,0.13460147939929523,7.0,-37.48,1.357151599901897,-37.56,24.4914,29.0219,33.3387,1.0352,35.9484,38.3393,0
112667,npp,1828,728,36.7556686401367,33.6252899169922,-112.400001525879,3670144,1830,510,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-06-05 08:33:37.561773,94.70129054600733,56.036734604403875,47.2604064947092,0.09311675932249938,4.0,-56.04,2.0682789409984763,-56.06,28.1145,31.6775,35.8314,0.9485,32.5,34.8612,0
112835,npp,1029,143,4.33959531784058,33.6276321411133,-112.398178100586,3670144,1031,67,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-06-06 08:14:38.350631,92.11227222093156,67.74859002161134,55.04168032856424,0.06165706832257542,1.0,-67.97,3.3166247903554,-67.76,28.9938,32.5189,37.8011,0.9239,21.5484,4.0094,0
113525,npp,193,919,39.1333999633789,33.6253509521484,-112.397262573242,3670144,195,683,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-06-10 08:39:50.598151,95.70480997792626,50.87581725557606,43.389981157258894,0.009783165424531427,5.0,-50.87,1.847645286154319,-50.87,25.3283,29.8019,34.6416,1.0081,35.0952,39.4523,0
114324,npp,1640,1109,26.4140110015869,33.6256065368652,-112.403244018555,3670176,1640,816,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-06-15 08:46:01.840438,96.03336326786342,44.87175531258885,38.662068181467234,3.2755557771709232e-09,6.0,-44.88,1.5732132722552272,-44.78,25.9448,30.0817,34.4295,0.9988,27.7134,26.3816,0
114439,npp,858,534,33.8188095092773,33.6278495788574,-112.397796630859,3670176,858,329,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-06-16 08:27:04.412828,93.61877582057211,60.60135016676602,50.48389357947346,5.5669225653170997e-14,3.0,-60.6,2.4157378735459294,-60.55,28.0738,32.9661,36.8435,0.9114,30.3977,30.8219,0
115015,npp,2293,721,32.7137794494629,33.6248741149902,-112.399841308594,3670176,2294,502,196611,3866787,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-06-21 08:33:17.447309,94.6646326136282,56.220398290480055,47.3906394514792,1.76844772366452e-23,4.0,-56.21,2.0682789409984763,-56.06,28.1145,31.6775,35.8314,0.9485,30.5458,31.0276,0
116020,npp,2892,1683,29.5097961425781,33.6212959289551,-112.397605895996,3670144,2891,1273,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-06-30 09:04:40.310947,97.03699329190356,19.925030216767297,17.563235102019178,0.0011576404909298269,9.0,-19.95,1.0837787002826917,-19.52,23.9835,28.0768,32.6194,1.0701,31.367,31.5782,0
119052,npp,2151,1105,30.3368835449219,33.6250534057617,-112.401725769043,3670144,2151,812,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-07-01 08:45:46.215672,95.82825589137305,45.038026532042245,38.79399617554886,0.01646843011075934,6.0,-45.01,1.5732132722552272,-44.78,25.9448,30.0817,34.4295,0.9988,30.207,30.2996,0
119226,npp,1368,531,31.4884662628174,33.6218757629395,-112.397491455078,3670144,1368,327,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-07-02 08:26:50.563358,93.29385731097423,60.69261299877786,50.54352734542967,0.051306230311638036,3.0,-60.66,2.4157378735459294,-60.55,28.0738,32.9661,36.8435,0.9114,29.4331,28.698,0
119750,npp,1324,1873,31.2635974884033,33.6245765686035,-112.402275085449,3670144,1324,1447,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-07-05 09:10:57.677794,96.7055230891099,9.364705063441242,8.284109079573438,0.08655625426798963,10.0,-9.34,1.0,-8.93,23.7092,29.4436,33.1842,1.0204,31.8647,31.9019,0
119920,npp,576,1300,32.4396095275879,33.6243743896484,-112.402435302734,3670144,578,978,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-07-06 08:52:05.577632,96.31638218431507,37.85884442196084,32.91692043303567,0.06633698333160673,7.0,-37.84,1.357151599901897,-37.56,24.4914,29.0219,33.3387,1.0352,32.5631,33.583,0
120089,npp,2889,721,32.0239181518555,33.6268730163574,-112.400489807129,3670144,2889,503,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-07-07 08:33:11.699653,94.3827851258077,56.23573048130728,47.40052755606437,0.04616610882256962,4.0,-56.21,2.0682789409984763,-56.06,28.1145,31.6775,35.8314,0.9485,30.2123,30.3733,0
120614,npp,2807,2066,20.7271919250488,33.627498626709,-112.402839660645,3670144,2807,1632,196611,3866755,541,usa_phoenix_1_10,33.625,-112.4,1,10,usa_phoenix,2012-07-10 09:17:16.010032,-82.45132256928763,1.851949714707562,1.6398033026389038,0.015874998073108614,11.0,1.87,1.0,2.22,23.8393,30.0448,35.1369,1.0,20.7272,20.7272,0
