lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.367,0.507,0.402
2,0.17,0.356,0.205
3,0.105,0.236,0.127
4,0.088,0.144,0.093
5,0.06,0.074,0.052
6,0.054,0.024,0.038
7,0.02,-0.009,0.0
8,0.024,-0.03,0.001
9,0.008,-0.04,-0.014
10,0.02,-0.043,-0.002
11,0.021,-0.039,-0.0
12,0.004,-0.031,-0.017
13,-0.007,-0.02,-0.027
14,0.021,-0.008,0.0
15,0.023,0.004,0.001
16,0.013,0.015,-0.009
17,0.029,0.026,0.005
18,0.036,0.034,0.011
19,0.038,0.041,0.013
20,0.007,0.045,-0.014
21,-0.013,0.046,-0.032
22,-0.024,0.046,-0.041
23,-0.031,0.043,-0.043
24,-0.0,0.039,-0.007
25,0.011,0.033,0.015
26,-0.01,0.014,0.01
27,0.006,0.01,0.04
28,0.035,0.008,0.08
29,0.033,0.009,0.082
30,0.029,0.01,0.076
31,0.04,0.012,0.079
32,-0.007,0.013,0.023
33,0.022,0.015,0.035
34,0.017,0.017,0.016
35,0.003,0.019,-0.007
36,-0.009,0.022,-0.024
37,0.01,0.023,-0.011
38,0.009,0.027,-0.014
39,0.028,0.03,0.003
40,0.02,0.033,-0.004
41,0.025,0.035,0.003
42,0.046,0.038,0.023
43,0.041,0.04,0.019
44,0.058,0.041,0.036
45,0.073,0.039,0.05
46,0.062,0.037,0.039
47,0.033,0.036,0.011
48,0.064,0.036,0.04
49,0.039,0.036,0.017
50,0.022,0.036,0.005
51,0.025,0.035,0.008
52,0.042,0.035,0.026
53,0.013,0.035,0.003
54,0.02,0.035,0.019
55,0.023,0.034,0.035
56,0.042,0.032,0.068
57,0.025,0.03,0.067
58,0.035,0.028,0.084
59,0.021,0.025,0.07
60,0.008,0.022,0.052
61,0.024,0.02,0.057
62,-0.0,0.019,0.021
63,0.023,0.017,0.029
64,0.009,0.016,0.004
65,0.016,0.015,0.005
66,0.007,0.015,-0.009
67,0.027,0.016,0.007
68,0.053,0.017,0.031
69,0.058,0.018,0.036
70,0.036,0.019,0.013
71,0.011,0.018,-0.011
72,-0.011,0.017,-0.031
73,0.016,0.017,-0.005
74,-0.003,0.016,-0.023
75,0.007,0.015,-0.014
76,-0.008,0.014,-0.028
77,0.006,0.014,-0.015
78,-0.006,0.012,-0.025
79,0.023,0.01,0.004
80,0.011,0.01,-0.006
81,0.021,0.01,0.005
82,0.032,0.01,0.02
83,0.032,0.009,0.028
84,0.011,0.007,0.019
85,0.019,0.008,0.04
86,0.021,0.01,0.055
87,0.011,0.011,0.057
88,-0.0,0.013,0.05
89,0.001,0.014,0.048
90,-0.004,0.015,0.035
91,-0.01,0.016,0.02
92,0.006,0.017,0.023
93,0.013,0.018,0.017
94,0.026,0.018,0.02
95,0.012,0.017,0.0
96,0.023,0.017,0.008
97,0.027,0.018,0.013
98,0.026,0.02,0.011
99,0.039,0.021,0.023
100,0.035,0.022,0.017
101,0.035,0.024,0.016
102,0.047,0.025,0.028
103,0.031,0.026,0.014
104,0.001,0.027,-0.011
105,0.005,0.027,-0.007
106,0.026,0.028,0.012
107,0.043,0.029,0.025
108,0.003,0.028,-0.013
109,-0.023,0.027,-0.037
110,0.021,0.027,0.004
111,0.047,0.026,0.031
112,0.036,0.025,0.026
113,0.052,0.024,0.051
114,0.046,0.024,0.057
115,0.039,0.023,0.062
116,0.027,0.023,0.063
117,0.015,0.022,0.061
118,0.005,0.02,0.053
119,0.016,0.019,0.059
120,-0.006,0.016,0.032
121,-0.004,0.014,0.023
122,-0.003,0.012,0.013
123,0.02,0.011,0.023
124,0.021,0.01,0.018
125,0.02,0.009,0.013
126,0.025,0.007,0.015
127,0.02,0.006,0.009
128,0.01,0.003,-0.002
129,0.005,0.001,-0.009
130,-0.014,0.001,-0.028
131,0.003,0.002,-0.013
132,0.003,0.003,-0.011
133,-0.008,0.002,-0.018
134,-0.011,0.002,-0.022
135,-0.018,0.004,-0.03
136,-0.017,0.006,-0.03
137,-0.004,0.006,-0.018
138,-0.007,0.006,-0.022
139,0.014,0.006,-0.003
140,0.024,0.006,0.009
141,0.044,0.006,0.031
142,0.032,0.006,0.026
143,0.012,0.007,0.018
144,0.025,0.008,0.042
145,0.012,0.01,0.041
146,0.006,0.012,0.046
147,0.001,0.013,0.048
148,0.003,0.015,0.048
149,0.004,0.017,0.044
150,0.025,0.019,0.054
151,0.012,0.02,0.032
152,0.026,0.019,0.036
153,-0.019,0.018,-0.016
154,-0.019,0.017,-0.022
155,0.006,0.016,-0.003
156,0.028,0.016,0.017
157,0.05,0.013,0.035
158,0.021,0.011,0.008
159,0.034,0.009,0.021
160,0.011,0.008,0.0
161,0.027,0.006,0.016
162,0.013,0.006,0.004
163,0.0,0.004,-0.009
164,0.008,0.003,-0.005
165,-0.0,0.0,-0.013
166,-0.009,-0.002,-0.023
167,-0.022,-0.005,-0.036
168,-0.025,-0.007,-0.039
169,-0.007,-0.008,-0.023
170,-0.01,-0.01,-0.024
171,-0.007,-0.012,-0.016
172,-0.035,-0.013,-0.034
173,-0.034,-0.014,-0.02
174,-0.011,-0.014,0.011
175,0.012,-0.014,0.042
176,-0.002,-0.014,0.039
177,-0.024,-0.013,0.022
178,-0.034,-0.014,0.011
179,-0.006,-0.013,0.032
180,0.001,-0.011,0.031
181,-0.007,-0.01,0.014
182,-0.019,-0.009,-0.007
183,-0.015,-0.009,-0.012
184,0.001,-0.007,-0.002
185,-0.003,-0.007,-0.01
186,0.004,-0.006,-0.007
187,0.025,-0.005,0.01
188,0.017,-0.004,0.002
189,0.003,-0.002,-0.011
190,-0.018,-0.001,-0.028
191,-0.018,0.001,-0.024
192,-0.017,0.002,-0.022
193,-0.013,0.003,-0.022
194,0.008,0.005,-0.007
195,0.005,0.005,-0.012
196,-0.006,0.005,-0.023
197,-0.011,0.004,-0.028
198,-0.001,0.004,-0.019
199,-0.011,0.004,-0.026
200,-0.003,0.004,-0.016
201,0.016,0.003,0.008
202,0.048,0.002,0.048
203,0.026,-0.0,0.037
204,0.014,-0.0,0.037
205,0.006,0.0,0.041
206,0.014,0.0,0.056
207,0.002,-0.0,0.049
208,-0.008,-0.0,0.037
209,-0.007,0.0,0.028
210,-0.007,0.0,0.019
211,-0.027,0.0,-0.01
212,-0.022,-0.001,-0.016
213,-0.024,-0.003,-0.027
214,-0.018,-0.005,-0.026
215,-0.013,-0.006,-0.025
216,0.007,-0.005,-0.007
217,-0.005,-0.003,-0.018
218,0.018,-0.001,0.003
219,0.018,0.001,0.004
220,0.016,0.002,0.004
221,0.003,0.003,-0.006
222,0.003,0.004,-0.009
223,0.003,0.005,-0.013
224,-0.007,0.005,-0.024
225,0.015,0.006,-0.004
226,0.023,0.007,0.004
227,0.007,0.007,-0.01
228,-0.03,0.006,-0.043
229,-0.013,0.004,-0.027
230,0.019,0.003,0.008
231,0.022,0.002,0.019
232,0.005,0.001,0.013
233,0.01,0.0,0.03
234,0.018,-0.001,0.048
235,0.021,-0.003,0.06
236,0.016,-0.005,0.062
237,-0.013,-0.005,0.036
238,-0.038,-0.003,0.01
239,-0.042,-0.003,-0.004
240,-0.032,-0.002,-0.006
241,-0.027,-0.001,-0.013
242,-0.013,-0.0,-0.012
243,0.009,0.001,0.002
244,0.018,0.002,0.006
245,0.01,0.002,-0.002
246,0.01,0.002,-0.005
247,0.026,0.004,0.01
248,0.025,0.006,0.009
249,0.015,0.008,0.001
250,0.013,0.009,0.001
251,0.022,0.011,0.008
252,0.014,0.012,-0.002
253,0.016,0.013,-0.004
254,0.005,0.016,-0.017
255,-0.005,0.018,-0.025
256,0.011,0.019,-0.01
257,0.032,0.021,0.011
258,0.021,0.021,0.003
259,0.012,0.021,-0.003
260,-0.012,0.019,-0.022
261,-0.02,0.016,-0.02
262,0.02,0.012,0.031
263,0.039,0.009,0.063
264,0.023,0.006,0.059
265,0.026,0.004,0.069
266,0.011,0.001,0.059
267,0.008,-0.001,0.053
268,0.0,-0.004,0.037
269,0.009,-0.005,0.036
270,-0.006,-0.007,0.011
271,-0.024,-0.008,-0.018
272,-0.014,-0.009,-0.018
273,0.007,-0.01,-0.002
274,-0.013,-0.01,-0.023
275,-0.034,-0.01,-0.044
276,-0.029,-0.011,-0.042
277,-0.026,-0.012,-0.041
278,-0.03,-0.012,-0.046
279,-0.013,-0.014,-0.03
280,-0.036,-0.014,-0.05
281,-0.018,-0.013,-0.034
282,0.009,-0.012,-0.012
283,0.001,-0.011,-0.021
284,0.005,-0.01,-0.017
285,0.004,-0.009,-0.018
286,-0.003,-0.006,-0.023
287,0.018,-0.001,-0.001
288,0.012,0.003,-0.007
289,0.022,0.006,0.006
290,0.031,0.009,0.02
291,0.002,0.012,0.003
292,-0.011,0.015,0.005
293,-0.024,0.018,0.007
294,0.004,0.02,0.042
295,0.008,0.02,0.05
296,-0.002,0.02,0.043
297,0.006,0.019,0.047
298,0.018,0.017,0.048
299,0.032,0.015,0.051
300,0.054,0.015,0.058
301,0.038,0.015,0.032
302,0.041,0.015,0.027
303,0.042,0.014,0.025
304,-0.002,0.014,-0.018
305,0.007,0.014,-0.011
306,0.028,0.016,0.008
307,0.018,0.016,-0.002
308,0.01,0.016,-0.01
309,-0.006,0.015,-0.025
310,-0.012,0.014,-0.032
311,-0.016,0.014,-0.038
312,0.0,0.013,-0.026
313,0.005,0.011,-0.022
314,-0.001,0.009,-0.029
315,-0.013,0.007,-0.038
316,0.007,0.005,-0.017
317,0.028,0.004,0.005
318,0.047,0.004,0.025
319,0.046,0.004,0.031
320,0.025,0.004,0.021
321,0.028,0.004,0.038
322,-0.003,0.004,0.021
323,-0.031,0.004,0.006
324,-0.026,0.004,0.02
325,-0.002,0.004,0.043
326,-0.002,0.005,0.04
327,0.006,0.004,0.038
328,-0.013,0.003,0.009
329,-0.009,0.002,0.001
330,0.003,0.003,0.003
331,0.014,0.003,0.007
332,0.019,0.002,0.007
333,0.006,0.002,-0.008
334,-0.005,0.002,-0.019
335,0.0,0.002,-0.017
336,0.025,0.002,0.003
337,0.013,0.003,-0.009
338,-0.012,0.003,-0.03
339,-0.009,0.003,-0.025
340,-0.02,0.003,-0.036
341,-0.011,0.005,-0.029
342,0.007,0.005,-0.014
343,0.015,0.005,-0.009
344,0.018,0.003,-0.006
345,0.027,0.001,0.003
346,0.029,0.0,0.007
347,0.008,-0.002,-0.008
348,-0.007,-0.002,-0.016
349,-0.023,-0.003,-0.024
350,-0.014,-0.002,-0.007
351,0.016,-0.004,0.034
352,-0.009,-0.005,0.025
353,-0.034,-0.006,0.012
354,-0.01,-0.005,0.039
355,-0.014,-0.005,0.034
356,-0.022,-0.004,0.02
357,-0.015,-0.004,0.015
358,0.008,-0.003,0.022
359,0.008,-0.003,0.009
360,0.011,-0.002,0.002
361,-0.012,-0.001,-0.024
362,0.014,-0.001,-0.006
363,0.0,-0.001,-0.022
364,0.017,0.001,-0.007
365,0.006,0.003,-0.019
366,0.012,0.005,-0.014
367,0.014,0.008,-0.011
368,0.007,0.01,-0.015
369,-0.011,0.012,-0.031
370,-0.012,0.013,-0.03
371,0.005,0.014,-0.016
372,0.021,0.013,-0.005
373,0.034,0.013,0.007
374,0.007,0.012,-0.019
375,0.041,0.013,0.013
376,0.011,0.013,-0.011
377,0.0,0.012,-0.017
378,-0.002,0.012,-0.011
379,0.01,0.011,0.011
380,0.009,0.01,0.024
381,0.008,0.009,0.038
382,0.013,0.008,0.057
383,0.021,0.007,0.069
384,0.007,0.006,0.057
385,0.007,0.005,0.052
386,0.008,0.005,0.044
387,-0.002,0.004,0.022
388,-0.004,0.003,0.004
389,0.003,0.002,0.002
390,-0.001,0.002,-0.009
391,-0.005,0.002,-0.019
392,0.011,0.001,-0.008
393,0.004,0.001,-0.016
394,-0.0,0.002,-0.021
395,0.002,0.002,-0.02
396,0.009,0.003,-0.014
397,0.006,0.004,-0.015
398,-0.007,0.005,-0.026
399,-0.0,0.006,-0.017
400,0.017,0.008,0.0
