gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,469,1333,20.513822555542,33.5092658996582,-112.331802368164,3670144,470,1007,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-01 08:53:21.237990,97.55169328461321,36.50609982993798,31.7895978141963,0.002840652187628205,7.0,-36.52,1.357151599901897,-37.1,15.6869,18.7567,21.6035,1.0071,20.1854,20.6604,20.574239496397322,0
101048,npp,2763,750,24.73313331604,33.5102462768555,-112.336883544922,3670144,2762,533,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-02 08:34:25.555314,94.5155039234267,55.474685480103055,46.84871953033981,0.014463004892162186,4.0,-55.47,2.0682789409984763,-55.81,18.5426,20.8133,23.5577,0.9076,20.786,22.4485,22.00981912574727,0
101057,npp,1627,3776,27.6460018157959,33.5074005126953,-112.331924438477,3670176,1626,3043,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-02 10:14:43.040733,-70.97060017282995,65.23827895055456,53.52993803546444,0.00043858269245388625,20.0,65.21,2.898275349237888,64.95,19.7946,22.1969,24.9174,0.8511,20.7709,23.5282,23.5282,0
101172,npp,1974,180,25.5923728942871,33.5105400085449,-112.33292388916,3670144,1975,88,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-03 08:15:28.089073,92.27257289944926,67.36983003330289,54.81864161230978,0.03472104881522339,1.0,-67.36,3.1865100272627664,-67.61,20.9307,23.0515,25.5271,0.8195,19.6881,20.973,19.919867531138834,0
101181,npp,966,3230,22.0383605957031,33.5084762573242,-112.335571289062,3670144,967,2570,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-03 09:56:01.587610,-73.65393446845975,53.04865918215285,45.048341422006125,0.008385841690210609,17.0,53.03,1.9513309067639726,52.63,18.8387,21.2978,23.6489,0.887,19.2703,19.5476,19.29324702207906,0
101304,npp,292,2665,21.6306495666504,33.5096740722656,-112.329383850098,3670144,293,2146,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-04 09:37:16.577349,-76.3953091347753,33.52600869314044,29.28194675097237,0.030934340074415517,14.0,33.5,1.2937979144666532,32.88,17.0236,19.7748,22.4363,0.9553,20.3251,20.6636,19.725323103223875,0
101429,npp,2664,2098,25.1371440887451,33.5074768066406,-112.335350036621,3670144,2664,1662,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-05 09:18:28.008343,-79.59298420704462,3.744895733329875,3.3158031794952194,0.06907242433461569,11.0,3.72,1.0,2.97,16.5387,18.8907,21.968,1.0,25.1371,25.1371,23.04204771177978,0
101552,npp,1937,1525,19.8940715789795,33.5103607177734,-112.334625244141,3670144,1938,1144,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-06 08:59:37.662894,98.48639487078043,27.929748989871985,24.5054166655457,0.13331747971674307,8.0,-27.94,1.184412938166907,-28.6,15.7726,18.4004,21.3949,1.0266,20.1519,20.4242,16.380515510409257,0
101797,npp,388,370,28.5408267974854,33.506103515625,-112.333419799805,3670144,390,206,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-08 08:21:46.301276,93.15708757726779,63.93885850791895,52.702106219063616,0.07961028909815726,2.0,-63.93,2.7445598364131496,-64.2,19.5256,21.8944,25.1189,0.8628,21.3124,24.6254,22.210721205276098,0
101805,npp,2419,3414,27.4569606781006,33.5100631713867,-112.332527160645,3670144,2421,2762,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-08 10:02:14.462890,-72.93898986231795,57.741381035223384,48.495766761346985,0.07270345132697076,18.0,57.72,2.2013981571160284,57.36,19.398,21.9598,24.4527,0.8602,21.3879,23.6197,21.41451416018949,0
102180,npp,328,1716,26.0549621582031,33.505298614502,-112.33145904541,3670144,328,1302,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-11 09:05:52.308987,98.8194344030351,18.12673793738636,15.992920356532542,0.014621128037820617,9.0,-18.15,1.0442604737599883,-18.86,16.0773,18.4145,21.3557,1.0259,26.2074,26.7288,26.285323054647648,0
102300,npp,2655,1138,27.6049385070801,33.5051307678223,-112.332023620605,3670144,2653,837,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-12 08:46:58.390834,95.94082940523565,43.89701388721658,37.88048763647029,0.003930294780010707,6.0,-43.9,1.5732132722552272,-44.37,16.4579,19.6618,23.222,0.9608,23.9397,26.5224,26.4031892852819,0
102671,npp,2494,2476,17.2398490905762,33.5113334655762,-112.332084655762,3670176,2494,2005,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-15 09:30:55.491778,-76.09764866046059,24.649143029456543,21.675344404052087,5.20654387854079e-06,13.0,24.63,1.1367971201176101,23.915,16.5918,19.3481,22.2876,0.9764,17.0362,16.8323,16.8323,0
102792,npp,1784,1906,23.3978118896484,33.5094337463379,-112.331726074219,3670176,1784,1478,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-16 09:12:06.919381,96.73924803622232,7.433729466478473,6.579189247106598,3.2740520054016805e-11,10.0,-7.42,1.0,-8.24,15.188,18.5009,22.4001,1.0211,23.7876,23.8908,23.8908,0
102912,npp,1047,1332,13.5391454696655,33.5113410949707,-112.336219787598,3670176,1048,1007,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-17 08:53:14.790502,96.96979106233307,36.550556757062374,31.829056967911463,4.040050251348159e-16,7.0,-36.56,1.357151599901897,-37.1,15.6869,18.7567,21.6035,1.0071,15.0462,13.6359,13.6359,0
103032,npp,284,750,27.763391494751,33.5061340332031,-112.331825256348,3670176,283,533,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-18 08:34:19.105603,94.62629197202963,55.46178641868341,46.84289957422724,2.678832167967268e-20,4.0,-55.47,2.0682789409984763,-55.81,18.5426,20.8133,23.5577,0.9076,22.2511,25.1989,25.1989,0
103040,npp,2203,3777,21.6110458374023,33.5093688964844,-112.330932617188,3670176,2202,3044,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-18 10:14:36.591470,-70.78609144201407,65.24936370949895,53.54172691362058,7.75854448351682e-12,20.0,65.23,3.0,64.95,19.7946,22.1969,24.9174,0.8511,18.6955,18.3922,18.3922,0
103151,npp,2565,179,24.1415939331055,33.508731842041,-112.332069396973,3670176,2567,87,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-19 08:15:21.640838,92.1514749601864,67.3821393304365,54.83013758350777,1.6457566885821144e-23,1.0,-67.37,3.1865100272627664,-67.61,20.9307,23.0515,25.5271,0.8195,19.2328,19.7841,19.7841,0
103160,npp,1557,3231,26.5154438018799,33.5051231384277,-112.332832336426,3670176,1558,2570,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-19 09:55:55.139650,-73.88665531923755,53.079662244189606,45.074711597288015,1.155114425337625e-16,17.0,53.06,1.9513309067639726,52.63,18.8387,21.2978,23.6489,0.887,21.5646,23.5187,23.5187,0
103279,npp,881,2665,21.077600479126,33.5085639953613,-112.332450866699,3670176,882,2147,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-20 09:37:10.127290,-76.97431104141573,33.52811433290445,29.285445923800303,6.516519860759652e-21,14.0,33.5,1.2937979144666532,32.88,17.0236,19.7748,22.4363,0.9553,19.8977,20.1353,20.1353,0
103397,npp,179,2098,26.3403568267822,33.5073738098145,-112.334373474121,3670176,179,1662,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-21 09:18:21.558969,-80.00783133049023,3.732891147173013,3.305356282706884,6.966930569002585e-25,11.0,3.72,1.0,2.97,16.5387,18.8907,21.968,1.0,26.3404,26.3404,26.3404,0
103515,npp,2506,1524,21.1136569976807,33.5101623535156,-112.332542419434,3670176,2506,1143,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-22 08:59:29.433043,97.71235898970606,27.975512486598515,24.546236862483834,4.8620660705615674e-24,8.0,-27.99,1.184412938166907,-28.6,15.7726,18.4004,21.3949,1.0266,21.1815,21.6763,21.6763,0
103634,npp,1751,943,20.9882583618164,33.5081825256348,-112.329429626465,3670176,1751,698,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-23 08:40:35.533891,95.52711358256218,50.15850689305365,42.841355070219315,8.794021249852887e-23,5.0,-50.17,1.7549928774784245,-50.56,16.8436,19.667,23.0542,0.9605,19.6436,20.1599,20.1599,0
103643,npp,550,3958,19.4289588928223,33.5069046020508,-112.329895019531,3670176,551,3146,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-23 10:20:47.682323,-69.99506485079048,68.30892433297355,55.38240510989704,2.092719502748434e-21,21.0,68.29,3.3166247903554,68.03,19.4377,21.6629,24.3856,0.872,18.2172,16.9427,16.9427,0
103753,npp,968,368,20.0510768890381,33.5108222961426,-112.332702636719,3670176,968,205,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-24 08:21:38.078091,93.07236013224986,63.96683730766609,52.724009214550186,1.757987605353168e-20,2.0,-63.97,2.7445598364131496,-64.2,19.5256,21.8944,25.1189,0.8628,18.2191,17.3003,17.3003,0
103760,npp,2984,3414,23.2584934234619,33.5091705322266,-112.330558776855,3670176,2984,2761,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-24 10:02:06.240181,-72.80659618454833,57.73849337730648,48.497265334457275,1.224016055764741e-21,18.0,57.72,2.2013981571160284,57.36,19.398,21.9598,24.4527,0.8602,19.4807,20.008,20.008,0
103877,npp,2317,2854,24.3121337890625,33.5073547363281,-112.331275939941,3670176,2316,2300,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-25 09:43:21.241135,-75.08543209832591,41.096370540123566,35.602034226814354,1.0045270060700416e-20,15.0,41.08,1.4276677814245327,40.59,16.8178,19.063,22.6089,0.991,22.5675,24.0924,24.0924,0
104112,npp,902,1715,23.2089061737061,33.5079193115234,-112.329704284668,3670176,902,1301,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-27 09:05:44.120624,99.55882970464468,18.169831636188263,16.031028525204867,3.0712243315299644e-15,9.0,-18.2,1.0442604737599883,-18.86,16.0773,18.4145,21.3557,1.0259,23.482,23.8092,23.8092,0
104346,npp,2436,559,18.6660747528076,33.510871887207,-112.333000183105,3670176,2438,350,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-29 08:27:54.548234,93.94588110274475,60.05078335772389,50.11426917783989,8.804656164479506e-06,3.0,-60.05,2.3545700244418297,-60.33,19.9283,21.5051,24.501,0.8784,17.685,16.3969,16.3969,0
104355,npp,1332,3595,18.4156494140625,33.5109596252441,-112.334342956543,3670176,1334,2917,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-29 10:08:17.372023,-72.0282813807531,61.736576857392976,51.266841724332274,1.852481127671832e-14,19.0,61.72,2.5331140255951103,61.4,19.9439,22.2172,24.398,0.8503,17.39,15.6584,15.6584,0
104472,npp,674,3042,26.1943092346191,33.5082015991211,-112.332725524902,3670176,676,2446,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-04-30 09:49:34.151552,-75.01576866752221,47.55889267727794,40.81180927092591,6.639767046479801e-10,16.0,47.54,1.646109783506203,47.09,18.3806,20.5545,23.3387,0.9191,22.3169,24.074,24.074,0
105485,npp,3060,2475,26.5135898590088,33.504940032959,-112.33349609375,3670176,3060,2004,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-01 09:30:47.374028,-77.49746695334822,24.59322074114448,21.62749229772153,0.00013120398916518638,13.0,24.58,1.1367971201176101,23.915,16.5918,19.3481,22.2876,0.9764,25.194,25.8869,25.8869,0
105837,npp,1607,1330,15.3844347000122,33.5111541748047,-112.333198547363,3670144,1608,1005,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-03 08:53:04.935193,96.88263778130906,36.62951796476297,31.895955868802858,0.023103702084618833,7.0,-36.64,1.357151599901897,-37.1,15.6869,18.7567,21.6035,1.0071,16.4059,15.4943,14.793536064391597,0
106021,npp,841,747,21.6835918426514,33.5109519958496,-112.336112976074,3670144,841,530,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-04 08:34:09.271798,94.68917996184541,55.540620782262465,46.90224369643084,0.05287715213539151,4.0,-55.55,2.0682789409984763,-55.81,18.5426,20.8133,23.5577,0.9076,19.3115,19.6807,18.076870401676448,0
106032,npp,2761,3775,26.3641891479492,33.5096855163574,-112.333106994629,3670144,2761,3042,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-04 10:14:26.758829,-70.81569622971513,65.21046298399838,53.51967880103296,0.015128059482755014,20.0,65.19,2.898275349237888,64.95,19.7946,22.1969,24.9174,0.8511,20.3286,22.4373,21.97844719526655,0
106199,npp,31,176,26.827672958374,33.5115242004395,-112.331565856934,3670144,37,86,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-05 08:15:10.049889,91.99052866365659,67.43463550277835,54.863184870627165,0.09974347490600587,1.0,-67.43,3.1865100272627664,-67.61,20.9307,23.0515,25.5271,0.8195,20.0758,21.9853,18.959956712141206,0
106209,npp,2112,3228,32.5963821411133,33.5069046020508,-112.333694458008,3670144,2109,2567,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-05 09:55:43.550644,-73.2049423066968,52.99457634085853,45.01228350501773,0.05712003100056833,17.0,52.98,1.9513309067639726,52.63,18.8387,21.2978,23.6489,0.887,24.6809,28.9124,27.179878624013227,0
106388,npp,1418,2662,26.5183258056641,33.5087051391602,-112.333198547363,3670144,1418,2145,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-06 09:36:58.562624,-75.80937499077525,33.38790069161623,29.167292442818084,0.11339831932581197,14.0,33.37,1.2365102219381485,32.88,17.0236,19.7748,22.4363,0.9553,24.3444,25.3328,21.893288347231664,0
106569,npp,713,2095,18.2850551605225,33.5112037658691,-112.333114624023,3670144,713,1659,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-07 09:18:10.016728,-78.8902600058969,3.574916409260587,3.165511537092736,0.07852729816640282,11.0,3.54,1.0,2.97,16.5387,18.8907,21.968,1.0,18.2851,18.2851,15.903269663275811,0
107143,npp,2859,2851,24.6676712036133,33.5092468261719,-112.331520080566,3670144,2859,2298,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-11 09:43:09.754925,-74.94882375165943,40.97413809268123,35.502295251000746,0.01577209773142973,15.0,40.96,1.4276677814245327,40.59,16.8178,19.063,22.6089,0.991,22.8165,24.4448,23.966412716499004,0
107311,npp,2147,2284,21.7132263183594,33.5081939697266,-112.333976745605,3670144,2147,1838,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-12 09:24:22.983587,-77.44736196843678,14.389373544817262,12.714127228628815,0.006852941654438907,12.0,14.39,1.015504800579495,13.88,16.8245,18.9301,21.8255,0.9979,21.6314,21.6681,21.46024178114526,0
107486,npp,1424,1711,25.9129486083984,33.5068817138672,-112.331695556641,3670144,1424,1298,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-13 09:05:30.876205,96.53541802437869,18.43897750308387,16.266955173904055,0.0015818197883111058,9.0,-18.42,1.0442604737599883,-18.86,16.0773,18.4145,21.3557,1.0259,26.0714,26.5831,26.535121444172876,0
107659,npp,675,1133,25.7374095916748,33.5060729980469,-112.334770202637,3670176,676,834,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-14 08:46:38.769782,96.50100772897126,44.06304620534915,38.01626343245824,5.376147955604759e-05,6.0,-44.07,1.5732132722552272,-44.37,16.4579,19.6618,23.222,0.9608,22.7527,24.7281,24.7281,0
107832,npp,2970,555,20.5204448699951,33.50830078125,-112.336181640625,3670176,2969,347,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-15 08:27:41.326338,93.7706336089695,60.14226826657303,50.1772773585036,5.544806768996248e-10,3.0,-60.14,2.3545700244418297,-60.33,19.9283,21.5051,24.501,0.8784,18.4726,18.0258,18.0258,0
107843,npp,1867,3592,21.8991222381592,33.5056762695312,-112.331535339355,3670144,1866,2914,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-15 10:08:04.150797,-71.85743030208761,61.67416554340349,51.22526716213824,0.0006498007587328285,19.0,61.65,2.5331140255951103,61.4,19.9439,22.2172,24.398,0.8503,18.7652,18.6203,18.6203,0
108015,npp,1206,3038,17.5562610626221,33.5113067626953,-112.333343505859,3670176,1207,2444,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-16 09:49:20.940900,-74.37537160564764,47.416459522878995,40.69888525782434,2.310918283735908e-05,16.0,47.41,1.646109783506203,47.09,18.3806,20.5545,23.3387,0.9191,17.0693,16.1352,16.1352,0
108193,npp,518,2471,29.184907913208,33.5083351135254,-112.331321716309,3670176,518,2001,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-17 09:30:34.176425,-77.5290590959626,24.401707601543126,21.46151618672675,2.808809673228428e-10,13.0,24.38,1.1367971201176101,23.915,16.5918,19.3481,22.2876,0.9764,27.5438,28.495,28.495,0
108542,npp,2118,1326,24.5402984619141,33.5085563659668,-112.33366394043,3670176,2118,1001,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-19 08:52:51.751009,97.1045023622331,36.79187419220007,32.03145798842216,4.418744604649122e-19,7.0,-36.8,1.357151599901897,-37.1,15.6869,18.7567,21.6035,1.0071,23.1523,24.7156,24.7156,0
108715,npp,1350,744,20.4582748413086,33.5087242126465,-112.32950592041,3670176,1351,526,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-20 08:33:56.086480,94.88865282004255,55.61601268699319,46.95659201546587,1.1816224614030522e-22,4.0,-55.63,2.0682789409984763,-55.81,18.5426,20.8133,23.5577,0.9076,18.7191,18.5685,18.5685,0
108888,npp,554,172,22.6274223327637,33.5107078552246,-112.335906982422,3670176,553,83,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-21 08:14:56.861384,91.91281441907714,67.51620685377705,54.91077180349256,1.5380677521511174e-24,1.0,-67.49,3.1865100272627664,-67.61,20.9307,23.0515,25.5271,0.8195,18.7577,18.5432,18.5432,0
109072,npp,1940,2658,25.3334445953369,33.5053863525391,-112.333526611328,3670176,1940,2142,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-22 09:36:45.377071,-76.63648173365755,33.20956061124858,29.015972754038746,7.299100853745465e-22,14.0,33.19,1.2365102219381485,32.88,17.0236,19.7748,22.4363,0.9553,23.3862,24.2009,24.2009,0
109244,npp,1233,2091,29.2654819488525,33.5081901550293,-112.332572937012,3670176,1233,1655,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-23 09:17:56.811750,-79.5381710396204,3.316220899171227,2.936464064810083,4.303834356830829e-22,11.0,3.31,1.0,2.97,16.5387,18.8907,21.968,1.0,29.2655,29.2655,29.2655,0
109422,npp,500,1517,22.0343914031982,33.5088958740234,-112.331245422363,3670176,501,1137,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-24 08:59:04.693535,98.17819651970646,28.304819033385407,24.82857332408487,3.2153104100329457e-21,8.0,-28.32,1.184412938166907,-28.6,15.7726,18.4004,21.3949,1.0266,21.9589,22.6216,22.6216,0
109595,npp,2812,935,19.3541316986084,33.5094985961914,-112.334678649902,3670176,2811,694,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-25 08:40:09.024043,95.46514923448105,50.402106305564736,43.028053619548864,4.116324225062436e-19,5.0,-50.41,1.7549928774784245,-50.56,16.8436,19.667,23.0542,0.9605,18.7125,18.5903,18.5903,0
109767,npp,2009,361,18.7605743408203,33.5108909606934,-112.33317565918,3670176,2009,200,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-26 08:21:11.565513,92.85490350858808,64.11795732102642,52.81782636221386,8.326745998658709e-16,2.0,-64.1,2.7445598364131496,-64.2,19.5256,21.8944,25.1189,0.8628,17.7489,16.1868,16.1868,0
110127,npp,2657,2279,21.6767501831055,33.5088653564453,-112.333518981934,3670176,2657,1834,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-28 09:24:07.975068,-78.06657118058683,14.106593426180641,12.46476224899775,1.4883907074200556e-15,12.0,14.11,1.015504800579495,13.88,16.8245,18.9301,21.8255,0.9979,21.5954,21.6317,21.6317,0
110299,npp,1932,1706,27.5743560791016,33.5076484680176,-112.3330078125,3670176,1932,1293,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-29 09:05:15.873325,97.27837302765496,18.700892745598477,16.495240568661302,7.573399104007711e-11,9.0,-18.7,1.0442604737599883,-18.86,16.0773,18.4145,21.3557,1.0259,27.6624,28.2875,28.2875,0
110472,npp,1180,1127,15.1159467697144,33.5112609863281,-112.336067199707,3670176,1179,829,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-30 08:46:21.990439,95.78907932171468,44.275940014025466,38.18551478870273,1.8013739412176586e-05,6.0,-44.27,1.5732132722552272,-44.37,16.4579,19.6618,23.222,0.9608,16.0012,14.5232,14.5232,0
110648,npp,402,551,22.0257530212402,33.5097694396973,-112.333282470703,3670144,405,344,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-05-31 08:27:26.330402,94.07298840358247,60.23459872653378,50.23719929416096,0.0038358041793599452,3.0,-60.23,2.4157378735459294,-60.33,19.9283,21.5051,24.501,0.8784,19.1063,19.3481,19.231755302379398,0
112332,npp,286,1894,29.0135860443115,33.5084533691406,-112.331748962402,3670144,286,1467,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-06-03 09:11:27.092520,97.62262399529774,8.093765304395587,7.162172516155733,0.04992570048658896,10.0,-8.12,1.0,-8.24,15.188,18.5009,22.4001,1.0211,29.4034,29.6249,28.110591590341258,0
112499,npp,2615,1320,25.7343807220459,33.5082206726074,-112.334518432617,3670144,2615,995,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-06-04 08:52:34.993655,96.83319225002478,37.038366311649135,32.23526453180812,0.13504775210873565,7.0,-37.04,1.357151599901897,-37.1,15.6869,18.7567,21.6035,1.0071,24.0321,25.9182,21.82203420301331,0
112667,npp,1845,738,25.159252166748,33.5084114074707,-112.335983276367,3670144,1846,521,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-06-05 08:33:39.341054,94.79675689582145,55.780673371651936,47.0732859780215,0.09347726413723052,4.0,-55.78,2.0682789409984763,-55.81,18.5426,20.8133,23.5577,0.9076,20.992,22.8353,20.000018655616586,0
112835,npp,1047,153,12.6884517669678,33.5088958740234,-112.332893371582,3670144,1048,73,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-06-06 08:14:40.129861,92.17641277105525,67.59081974322979,54.94890854297875,0.06193630810676995,1.0,-67.81,3.3166247903554,-67.61,20.9307,23.0515,25.5271,0.8195,15.7662,10.3982,8.519594966616628,0
113356,npp,987,1510,13.8266506195068,33.5117301940918,-112.334098815918,3670144,987,1133,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-06-09 08:58:46.248326,97.74728124358154,28.64058773514135,25.115361501843058,0.0208317074305598,8.0,-28.65,1.184412938166907,-28.6,15.7726,18.4004,21.3949,1.0266,15.0291,14.1951,13.563248479797075,0
113525,npp,210,930,27.2176170349121,33.5084381103516,-112.331230163574,3670144,212,690,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-06-10 08:39:52.377432,95.81867282613307,50.56115507493749,43.14754849674805,0.009842061900281992,5.0,-50.56,1.7549928774784245,-50.56,16.8436,19.667,23.0542,0.9605,23.1931,26.1434,25.844878057218597,0
113693,npp,2492,355,19.5159397125244,33.5103950500488,-112.335189819336,3670144,2491,196,196611,3866755,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-06-11 08:20:53.163488,92.86329060990435,64.23642705151089,52.88941986583694,0.002863724233238332,2.0,-64.22,2.7445598364131496,-64.2,19.5256,21.8944,25.1189,0.8628,18.0241,16.8386,16.751739692641845,0
114324,npp,1657,1121,25.8134307861328,33.5059127807617,-112.331596374512,3670176,1657,824,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-06-15 08:46:03.619674,96.14563910546033,44.46757744334324,38.3367169248348,3.280617296262477e-09,6.0,-44.47,1.5732132722552272,-44.37,16.4579,19.6618,23.222,0.9608,22.801,24.8012,24.8012,0
114439,npp,876,544,27.9299583435059,33.5061988830566,-112.334892272949,3670176,874,338,196611,3866787,1389,usa_phoenix_9_24,33.50833333,-112.33333333,9,24,usa_phoenix,2012-06-16 08:27:06.192059,93.67446798851034,60.389772915196644,50.338910901542796,5.3704254113622626e-14,3.0,-60.38,2.4157378735459294,-60.33,19.9283,21.5051,24.501,0.8784,21.5503,24.5346,24.5346,0
