lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.435,0.569,0.465
2,0.327,0.441,0.351
3,0.226,0.34,0.244
4,0.187,0.262,0.194
5,0.19,0.205,0.189
6,0.124,0.165,0.119
7,0.159,0.139,0.15
8,0.16,0.124,0.149
9,0.187,0.118,0.17
10,0.213,0.119,0.192
11,0.191,0.125,0.169
12,0.188,0.134,0.164
13,0.165,0.145,0.14
14,0.167,0.157,0.136
15,0.184,0.169,0.151
16,0.192,0.18,0.162
17,0.196,0.19,0.173
18,0.147,0.197,0.132
19,0.169,0.203,0.153
20,0.174,0.206,0.159
21,0.181,0.207,0.168
22,0.173,0.205,0.163
23,0.169,0.202,0.162
24,0.169,0.196,0.164
25,0.153,0.189,0.156
26,0.18,0.171,0.193
27,0.157,0.164,0.187
28,0.136,0.159,0.18
29,0.139,0.154,0.19
30,0.144,0.152,0.195
31,0.155,0.148,0.197
32,0.162,0.149,0.189
33,0.159,0.149,0.172
34,0.164,0.15,0.166
35,0.128,0.149,0.126
36,0.151,0.147,0.146
37,0.139,0.146,0.132
38,0.14,0.145,0.132
39,0.145,0.146,0.134
40,0.152,0.148,0.136
41,0.143,0.148,0.125
42,0.157,0.148,0.135
43,0.156,0.148,0.128
44,0.14,0.15,0.11
45,0.153,0.15,0.123
46,0.136,0.149,0.113
47,0.14,0.147,0.122
48,0.135,0.145,0.117
49,0.146,0.142,0.127
50,0.163,0.14,0.146
51,0.152,0.138,0.137
52,0.138,0.135,0.127
53,0.15,0.132,0.139
54,0.124,0.131,0.121
55,0.129,0.129,0.132
56,0.117,0.128,0.132
57,0.125,0.125,0.153
58,0.137,0.123,0.174
59,0.141,0.121,0.181
60,0.118,0.118,0.155
61,0.101,0.117,0.128
62,0.087,0.115,0.104
63,0.093,0.115,0.1
64,0.099,0.116,0.098
65,0.111,0.118,0.105
66,0.108,0.119,0.101
67,0.107,0.12,0.098
68,0.134,0.12,0.12
69,0.142,0.12,0.126
70,0.153,0.12,0.134
71,0.124,0.121,0.106
72,0.128,0.121,0.105
73,0.118,0.122,0.091
74,0.101,0.123,0.073
75,0.136,0.123,0.108
76,0.115,0.121,0.096
77,0.128,0.12,0.113
78,0.107,0.117,0.093
79,0.13,0.113,0.115
80,0.123,0.11,0.108
81,0.129,0.108,0.116
82,0.109,0.106,0.098
83,0.114,0.103,0.104
84,0.107,0.101,0.106
85,0.081,0.099,0.089
86,0.073,0.095,0.092
87,0.069,0.093,0.099
88,0.072,0.091,0.11
89,0.075,0.09,0.111
90,0.1,0.09,0.128
91,0.104,0.09,0.12
92,0.102,0.091,0.109
93,0.085,0.093,0.084
94,0.079,0.095,0.076
95,0.086,0.097,0.08
96,0.089,0.097,0.08
97,0.097,0.099,0.084
98,0.104,0.1,0.085
99,0.119,0.1,0.096
100,0.128,0.101,0.103
101,0.119,0.101,0.093
102,0.13,0.101,0.099
103,0.094,0.101,0.062
104,0.095,0.102,0.065
105,0.084,0.101,0.061
106,0.089,0.1,0.071
107,0.086,0.099,0.071
108,0.087,0.097,0.073
109,0.115,0.095,0.099
110,0.111,0.092,0.097
111,0.094,0.09,0.082
112,0.1,0.088,0.09
113,0.067,0.086,0.062
114,0.076,0.086,0.074
115,0.078,0.086,0.083
116,0.061,0.085,0.076
117,0.071,0.084,0.095
118,0.058,0.082,0.087
119,0.081,0.082,0.105
120,0.093,0.081,0.108
121,0.093,0.081,0.099
122,0.107,0.081,0.106
123,0.098,0.081,0.094
124,0.084,0.081,0.077
125,0.082,0.08,0.072
126,0.073,0.079,0.061
127,0.081,0.078,0.064
128,0.072,0.076,0.051
129,0.079,0.074,0.054
130,0.073,0.073,0.049
131,0.072,0.072,0.045
132,0.087,0.071,0.055
133,0.081,0.071,0.049
134,0.065,0.073,0.038
135,0.061,0.073,0.04
136,0.07,0.072,0.05
137,0.054,0.071,0.037
138,0.055,0.071,0.038
139,0.064,0.072,0.048
140,0.066,0.073,0.052
141,0.066,0.074,0.055
142,0.08,0.076,0.072
143,0.077,0.079,0.073
144,0.095,0.081,0.094
145,0.08,0.083,0.088
146,0.077,0.084,0.093
147,0.082,0.084,0.104
148,0.101,0.083,0.123
149,0.093,0.083,0.112
150,0.087,0.083,0.099
151,0.102,0.082,0.105
152,0.083,0.08,0.08
153,0.101,0.079,0.092
154,0.086,0.078,0.074
155,0.074,0.077,0.057
156,0.073,0.076,0.055
157,0.04,0.075,0.018
158,0.066,0.073,0.04
159,0.09,0.071,0.061
160,0.08,0.068,0.048
161,0.057,0.066,0.022
162,0.034,0.065,-0.004
163,0.058,0.064,0.018
164,0.056,0.065,0.023
165,0.043,0.067,0.016
166,0.066,0.069,0.04
167,0.071,0.072,0.049
168,0.088,0.073,0.065
169,0.077,0.074,0.059
170,0.096,0.075,0.079
171,0.083,0.078,0.069
172,0.075,0.08,0.064
173,0.072,0.082,0.064
174,0.106,0.083,0.101
175,0.096,0.084,0.098
176,0.081,0.085,0.092
177,0.064,0.085,0.081
178,0.079,0.085,0.094
179,0.083,0.085,0.091
180,0.107,0.082,0.104
181,0.086,0.08,0.078
182,0.099,0.079,0.085
183,0.104,0.079,0.088
184,0.081,0.078,0.062
185,0.076,0.076,0.054
186,0.04,0.073,0.02
187,0.051,0.07,0.026
188,0.039,0.07,0.012
189,0.051,0.068,0.021
190,0.07,0.067,0.037
191,0.082,0.067,0.043
192,0.09,0.067,0.047
193,0.056,0.068,0.018
194,0.056,0.068,0.023
195,0.06,0.068,0.029
196,0.067,0.068,0.04
197,0.087,0.067,0.06
198,0.073,0.068,0.051
199,0.072,0.068,0.053
200,0.068,0.067,0.053
201,0.074,0.067,0.063
202,0.074,0.066,0.066
203,0.077,0.067,0.073
204,0.097,0.068,0.097
205,0.042,0.07,0.055
206,0.059,0.07,0.076
207,0.055,0.071,0.074
208,0.078,0.071,0.089
209,0.074,0.07,0.076
210,0.081,0.071,0.076
211,0.076,0.07,0.069
212,0.057,0.071,0.047
213,0.07,0.072,0.053
214,0.061,0.075,0.042
215,0.051,0.077,0.03
216,0.061,0.079,0.037
217,0.08,0.081,0.053
218,0.089,0.082,0.062
219,0.097,0.084,0.07
220,0.091,0.085,0.061
221,0.105,0.086,0.069
222,0.087,0.087,0.049
223,0.096,0.087,0.06
224,0.105,0.087,0.072
225,0.088,0.087,0.057
226,0.09,0.086,0.062
227,0.074,0.085,0.05
228,0.08,0.083,0.061
229,0.08,0.081,0.065
230,0.086,0.078,0.075
231,0.077,0.076,0.069
232,0.076,0.073,0.073
233,0.071,0.072,0.075
234,0.06,0.07,0.071
235,0.08,0.068,0.097
236,0.061,0.065,0.085
237,0.041,0.061,0.065
238,0.047,0.059,0.063
239,0.053,0.056,0.061
240,0.054,0.054,0.054
241,0.049,0.054,0.043
242,0.062,0.055,0.051
243,0.058,0.056,0.043
244,0.064,0.057,0.046
245,0.064,0.058,0.043
246,0.054,0.06,0.031
247,0.062,0.061,0.039
248,0.063,0.064,0.039
249,0.071,0.066,0.044
250,0.066,0.068,0.035
251,0.066,0.07,0.034
252,0.075,0.072,0.044
253,0.063,0.074,0.039
254,0.061,0.074,0.039
255,0.089,0.074,0.068
256,0.064,0.072,0.048
257,0.061,0.071,0.048
258,0.071,0.07,0.062
259,0.089,0.069,0.079
260,0.105,0.068,0.097
261,0.094,0.068,0.09
262,0.083,0.068,0.086
263,0.069,0.068,0.08
264,0.054,0.069,0.076
265,0.055,0.069,0.084
266,0.06,0.07,0.091
267,0.058,0.07,0.083
268,0.06,0.071,0.077
269,0.058,0.072,0.066
270,0.051,0.072,0.052
271,0.048,0.072,0.045
272,0.052,0.072,0.044
273,0.056,0.072,0.043
274,0.067,0.071,0.053
275,0.09,0.07,0.072
276,0.093,0.069,0.072
277,0.104,0.069,0.082
278,0.122,0.069,0.099
279,0.106,0.069,0.081
280,0.075,0.07,0.049
281,0.074,0.069,0.048
282,0.064,0.069,0.043
283,0.054,0.07,0.034
284,0.05,0.071,0.03
285,0.038,0.071,0.02
286,0.056,0.07,0.039
287,0.061,0.069,0.046
288,0.059,0.067,0.048
289,0.049,0.067,0.042
290,0.052,0.066,0.051
291,0.063,0.065,0.068
292,0.052,0.063,0.068
293,0.078,0.063,0.103
294,0.072,0.063,0.107
295,0.084,0.062,0.122
296,0.074,0.06,0.111
297,0.074,0.059,0.104
298,0.079,0.058,0.099
299,0.063,0.058,0.072
300,0.058,0.058,0.06
301,0.044,0.057,0.04
302,0.044,0.056,0.038
303,0.069,0.055,0.06
304,0.055,0.053,0.043
305,0.054,0.051,0.039
306,0.042,0.049,0.025
307,0.043,0.047,0.023
308,0.035,0.046,0.012
309,0.039,0.044,0.016
310,0.049,0.043,0.024
311,0.031,0.043,0.01
312,0.027,0.042,0.013
313,0.026,0.041,0.015
314,0.053,0.04,0.042
315,0.039,0.041,0.03
316,0.022,0.042,0.016
317,0.02,0.044,0.016
318,0.079,0.046,0.073
319,0.069,0.047,0.067
320,0.072,0.049,0.076
321,0.061,0.049,0.074
322,0.055,0.049,0.079
323,0.048,0.049,0.086
324,0.057,0.049,0.103
325,0.039,0.05,0.087
326,0.035,0.05,0.079
327,0.049,0.051,0.081
328,0.036,0.052,0.057
329,0.054,0.051,0.063
330,0.052,0.051,0.055
331,0.05,0.049,0.049
332,0.046,0.05,0.041
333,0.058,0.05,0.048
334,0.048,0.05,0.037
335,0.06,0.05,0.045
336,0.058,0.05,0.042
337,0.04,0.052,0.024
338,0.044,0.053,0.024
339,0.031,0.055,0.011
340,0.059,0.055,0.037
341,0.047,0.056,0.032
342,0.068,0.058,0.056
343,0.075,0.06,0.062
344,0.069,0.06,0.057
345,0.072,0.061,0.06
346,0.062,0.062,0.051
347,0.048,0.062,0.04
348,0.048,0.061,0.043
349,0.059,0.062,0.06
350,0.082,0.061,0.089
351,0.063,0.06,0.081
352,0.081,0.061,0.11
353,0.069,0.062,0.11
354,0.064,0.062,0.113
355,0.056,0.062,0.104
356,0.037,0.061,0.077
357,0.061,0.061,0.089
358,0.058,0.061,0.074
359,0.051,0.061,0.059
360,0.038,0.061,0.041
361,0.053,0.061,0.052
362,0.07,0.06,0.068
363,0.082,0.06,0.074
364,0.056,0.058,0.048
365,0.058,0.058,0.046
366,0.062,0.057,0.047
367,0.065,0.057,0.048
368,0.059,0.057,0.037
369,0.043,0.056,0.023
370,0.066,0.056,0.049
371,0.064,0.055,0.054
372,0.075,0.054,0.069
373,0.043,0.053,0.04
374,0.054,0.055,0.05
375,0.051,0.055,0.046
376,0.028,0.054,0.025
377,0.059,0.053,0.056
378,0.056,0.052,0.058
379,0.054,0.051,0.062
380,0.05,0.05,0.066
381,0.035,0.05,0.063
382,0.041,0.049,0.079
383,0.042,0.049,0.088
384,0.048,0.048,0.094
385,0.043,0.048,0.084
386,0.071,0.048,0.102
387,0.068,0.048,0.088
388,0.07,0.049,0.078
389,0.048,0.049,0.052
390,0.036,0.05,0.038
391,0.046,0.05,0.045
392,0.049,0.051,0.043
393,0.054,0.052,0.045
394,0.05,0.053,0.038
395,0.061,0.053,0.045
396,0.043,0.053,0.025
397,0.037,0.053,0.017
398,0.041,0.053,0.019
399,0.07,0.052,0.049
400,0.054,0.05,0.039
