gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,449,1366,42.5846786499023,33.611400604248,-112.033966064453,3670144,451,1030,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-01 08:53:19.458760,97.89261689793312,35.10271017972769,30.611389840707833,0.0027282799650874814,8.0,-35.13,1.2937979144666532,-35.72,32.3765,41.0916,48.3368,0.9877,41.7386,42.0592,41.953695035267465,0
101048,npp,2745,785,42.2021217346191,33.6075668334961,-112.036933898926,3670144,2745,570,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-02 08:34:23.776034,94.65370846570687,54.58588460053018,46.19330966588328,0.014217736689578445,5.0,-54.59,1.9513309067639726,-54.94,35.3595,45.2619,54.3268,0.8967,39.0165,37.841,37.291187727357254,0
101057,npp,1600,3805,22.3414554595947,33.6067123413086,-112.031059265137,3670176,1605,3061,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-02 10:14:39.482224,-70.4805520474044,65.74392242145936,53.84400975769717,0.00039683127001468536,21.0,65.72,3.0,65.47,34.1857,45.3448,55.4457,0.895,32.9168,19.9961,19.9961,0
101172,npp,1957,215,23.4570407867432,33.610050201416,-112.029365539551,3670144,1959,107,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-03 08:15:26.309799,92.38146788762911,66.7717479914002,54.4623089077284,0.03436625816700176,2.0,-66.76,3.1865100272627664,-67.03,30.6184,43.7185,54.7621,0.9283,34.226,21.7755,20.44652683657966,0
101181,npp,941,3260,46.5329284667969,33.606689453125,-112.034606933594,3670144,939,2603,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-03 09:55:58.029094,-73.37550767111753,53.86181290789821,45.658735324312175,0.00833165678857726,18.0,53.84,1.9513309067639726,53.46,31.5619,43.6877,52.295,0.929,42.0427,43.2277,42.905507568544664,0
101304,npp,269,2696,50.8903579711914,33.6074600219727,-112.035301208496,3670144,268,2168,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-04 09:37:13.018788,-75.88639694373633,34.84314824071107,30.39441262848038,0.03045109530553015,15.0,34.82,1.2937979144666532,34.26,32.0835,42.5115,49.6813,0.9547,47.0607,48.5836,47.40602959762601,0
101429,npp,2642,2131,58.1363410949707,33.6086540222168,-112.033889770508,3670144,2642,1694,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-05 09:18:26.229107,-81.6708904998133,5.651678547446171,5.00313175862621,0.06838918474442743,12.0,5.63,1.0,4.81,33.2322,40.5845,48.6363,1.0,58.1363,58.1363,55.4916306050407,0
101552,npp,1917,1558,29.3464126586914,33.6059608459473,-112.031227111816,3670144,1916,1169,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-06 08:59:34.104377,97.8073208474727,26.307346315986173,23.107831194167733,0.1324524733399034,9.0,-26.34,1.1367971201176101,-26.98,30.8969,38.2513,46.0634,1.061,32.7513,31.1365,26.014447385427072,0
101674,npp,1165,978,36.398754119873,33.6064758300781,-112.031578063965,3670144,1164,721,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-07 08:40:40.202009,95.52719328683256,49.09955155066411,42.01563370793259,0.13344220912939536,6.0,-49.12,1.7549928774784245,-49.54,36.3988,44.9982,52.6921,0.9019,35.6845,32.8286,27.66827343960732,0
101797,npp,370,404,55.2658767700195,33.6099662780762,-112.03702545166,3670144,373,230,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-08 08:21:44.521995,93.29769358978321,63.27819910958133,52.275232260932896,0.07946442601714915,3.0,-63.27,2.7445598364131496,-63.56,31.8719,46.2879,54.1816,0.8768,43.8557,48.4563,45.38334136975859,0
101805,npp,2393,3443,44.0637969970703,33.6116218566895,-112.033432006836,3670144,2393,2789,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-08 10:02:10.904330,-72.34277174809472,58.41427136818842,48.97384908902718,0.07228698496285307,19.0,58.4,2.253202848596432,58.08,34.1276,41.0167,51.3296,0.9895,41.9369,43.5995,40.804099272537485,0
102056,npp,1024,2320,19.7019691467285,33.6042671203613,-112.030799865723,3670144,1023,1870,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-10 09:24:39.106268,-76.36057945850952,16.410620704822804,14.488972849014036,0.030846452145535667,13.0,16.38,1.0442604737599883,15.66,30.5498,39.8308,47.3801,1.0189,21.3089,20.0748,18.881940803955523,0
102180,npp,307,1749,26.8146152496338,33.6065139770508,-112.030418395996,3670144,307,1332,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-11 09:05:50.529707,99.54892402027967,16.313645623279243,14.403741702817175,0.01470224966143803,10.0,-16.33,1.0442604737599883,-17.1,33.3453,42.5843,49.0892,0.953,25.4832,25.5554,24.986851188342698,0
102792,npp,1763,1939,40.5927467346191,33.6068572998047,-112.032844543457,3670176,1763,1510,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-16 09:12:05.140100,102.89997424798086,5.476223163879402,4.848066287860744,4.2937987928576597e-11,11.0,-5.51,1.0,-6.38,31.055,40.8747,49.5508,0.9929,40.3026,40.3046,40.3046,0
102912,npp,1028,1366,38.0781135559082,33.6058387756348,-112.033157348633,3670176,1028,1030,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-17 08:53:13.011221,97.95369847427784,35.091214339185434,30.603799591209366,5.313577891982054e-16,8.0,-35.13,1.2937979144666532,-35.72,32.3765,41.0916,48.3368,0.9877,38.2554,37.6082,37.6082,0
103032,npp,265,785,32.2402381896973,33.6105995178223,-112.029838562012,3670176,265,569,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-18 08:34:17.326330,94.81732711518863,54.56793671782292,46.18357069992695,3.4522451507222476e-20,5.0,-54.59,1.9513309067639726,-54.94,35.3595,45.2619,54.3268,0.8967,33.9113,28.9086,28.9086,0
103040,npp,2177,3807,32.1645431518555,33.6076126098633,-112.031768798828,3670176,2181,3062,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-18 10:14:34.812189,-70.86948833756657,65.7668094639805,53.86285631412084,1.0327594481456597e-11,21.0,65.75,3.0,65.47,34.1857,45.3448,55.4457,0.895,36.1911,28.7879,28.7879,0
103160,npp,1531,3261,16.5151062011719,33.6100921630859,-112.030082702637,3670176,1530,2604,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-19 09:55:51.581141,-73.23246178251628,53.879192272164765,45.67487942974813,1.5309463187535826e-16,18.0,53.86,1.9513309067639726,53.46,31.5619,43.6877,52.295,0.929,26.6594,15.342,15.342,0
103279,npp,858,2696,44.0209159851074,33.6064224243164,-112.037338256836,3670176,858,2168,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-20 09:37:06.568781,-75.67466250980631,34.83261734851505,30.387382453396036,8.299480182614699e-21,15.0,34.82,1.2937979144666532,34.26,32.0835,42.5115,49.6813,0.9547,41.7512,42.0255,42.0255,0
103397,npp,157,2130,47.9581909179688,33.6077880859375,-112.034576416016,3670176,157,1693,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-21 09:18:18.000452,-76.55879506786135,5.616868906335661,4.972614586112608,8.494655019466943e-25,12.0,5.57,1.0,4.81,33.2322,40.5845,48.6363,1.0,47.9582,47.9582,47.9582,0
103515,npp,2486,1557,51.9897079467773,33.6083450317383,-112.035858154297,3670176,2486,1169,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-22 08:59:27.653807,98.06811068678944,26.367502827609165,23.161097248180727,5.571294460521142e-24,9.0,-26.39,1.1367971201176101,-26.98,30.8969,38.2513,46.0634,1.061,52.6698,55.161,55.161,0
103634,npp,1732,977,52.5127029418945,33.6092529296875,-112.032760620117,3670176,1733,721,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-23 08:40:33.754611,95.72256066980346,49.13454333228667,42.045825730971906,9.451251845305721e-23,6.0,-49.15,1.7549928774784245,-49.54,36.3988,44.9982,52.6921,0.9019,44.8663,47.362,47.362,0
103643,npp,522,3985,37.592113494873,33.6112098693848,-112.034858703613,3670176,521,3161,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-23 10:20:44.123762,-69.82365481937534,68.7430938297948,55.63130262157053,2.497203066293352e-21,22.0,68.72,3.5496478698597698,68.48,30.3122,41.8225,51.6211,0.9704,39.3928,36.4794,36.4794,0
103753,npp,951,403,13.7463245391846,33.6074638366699,-112.02986907959,3670176,952,229,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-24 08:21:36.298816,93.17953598199935,63.29042989398531,52.2870808800807,1.75061186262135e-20,3.0,-63.29,2.7445598364131496,-63.56,31.8719,46.2879,54.1816,0.8768,28.7278,12.0526,12.0526,0
103760,npp,2958,3443,41.0630264282227,33.6102294921875,-112.031440734863,3670176,2956,2789,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-24 10:02:02.681627,-72.20993757761734,58.412826293617684,48.97645787844643,1.366458651874353e-21,19.0,58.4,2.253202848596432,58.08,34.1276,41.0167,51.3296,0.9895,40.6051,40.6304,40.6304,0
103877,npp,2293,2886,39.042797088623,33.6096382141113,-112.031997680664,3670176,2294,2327,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-25 09:43:19.461861,-75.34704746091444,42.24274427523398,36.54041841231823,1.0441653368303916e-20,16.0,42.24,1.4867838833500562,41.77,30.1332,42.6978,52.7155,0.9505,38.1262,37.1105,37.1105,0
104112,npp,881,1747,46.7021713256836,33.6101226806641,-112.036590576172,3670176,881,1331,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-27 09:05:42.341352,100.36166341609749,16.413480470858,14.491685725063997,2.761324127158521e-15,10.0,-16.44,1.0442604737599883,-17.1,33.3453,42.5843,49.0892,0.953,44.5279,44.509,44.509,0
104346,npp,2418,593,39.4978179931641,33.6113090515137,-112.031921386719,3670176,2421,380,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-29 08:27:52.768953,94.08994666471128,59.28120707965247,49.580673734254944,6.826094050949405e-06,4.0,-59.29,2.3545700244418297,-59.58,34.1379,42.7642,53.3378,0.949,39.1973,37.4846,37.4846,0
104355,npp,1306,3624,58.6260108947754,33.6084671020508,-112.036178588867,3670176,1305,2939,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-29 10:08:13.813461,-71.47375153908675,62.315874630322426,51.65347640209416,1.5808732017275478e-14,20.0,62.31,2.6065528283652384,62.01,35.8824,44.3253,53.5327,0.9156,46.071,53.6783,53.6783,0
104464,npp,1618,21,49.0167999267578,33.609245300293,-112.035743713379,3670144,1622,7,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-30 08:08:53.535350,91.55244009219906,69.91564926571473,56.276630207011316,0.0020106008482840133,1.0,-69.91,3.5496478698597698,-70.03,27.3286,46.3183,56.0983,0.8762,41.3448,42.949,42.871248312378526,0
104472,npp,649,3073,26.0539970397949,33.6101570129395,-112.03116607666,3670176,649,2467,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-04-30 09:49:30.592998,-74.2188385128753,48.50660928573167,41.55785812712557,5.327841888601503e-10,17.0,48.5,1.7549928774784245,48.06,27.9087,40.653,49.9127,0.9983,32.266,26.0102,26.0102,0
105485,npp,3036,2506,33.2826347351074,33.6120796203613,-112.034828186035,3670176,3036,2029,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-01 09:30:43.815511,-75.87996679963413,26.122768514198228,22.95053774347904,0.00010455979973760955,14.0,26.11,1.1367971201176101,25.52,28.9076,39.0142,46.7632,1.0403,35.5427,34.6223,34.6223,0
105837,npp,1588,1364,21.8025817871094,33.6057395935059,-112.030662536621,3670144,1588,1028,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-03 08:53:03.155912,97.85984554056922,35.174333567767135,30.6745234489985,0.0226729777501275,8.0,-35.21,1.2937979144666532,-35.72,32.3765,41.0916,48.3368,0.9877,25.6757,21.5335,20.656716184365447,0
106021,npp,823,782,57.6107063293457,33.6081619262695,-112.035827636719,3670144,824,567,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-04 08:34:07.492524,94.83163740699032,54.652163468937935,46.24747570517481,0.0523057156508374,5.0,-54.66,2.0682789409984763,-54.94,35.3595,45.2619,54.3268,0.8967,46.5551,51.6573,49.634592376270284,0
106032,npp,2734,3804,59.9721755981445,33.6104431152344,-112.035575866699,3670144,2731,3060,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-04 10:14:23.200267,-70.62019011562464,65.71596583817184,53.8338728543926,0.014601973023045943,21.0,65.7,3.0,65.47,34.1857,45.3448,55.4457,0.895,45.4603,53.6763,53.11162897336932,0
106199,npp,15,210,23.416576385498,33.6059608459473,-112.031044006348,3670144,12,104,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-05 08:15:08.270652,92.06890520673105,66.84388837374719,54.51180292828352,0.09907431665013422,2.0,-66.85,3.1865100272627664,-67.03,30.6184,43.7185,54.7621,0.9283,34.2133,21.738,17.9067098033075,0
106209,npp,2087,3259,53.7351303100586,33.6075134277344,-112.033058166504,3670144,2087,2602,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-05 09:55:41.771364,-73.37015451683293,53.81594225593473,45.62919557013878,0.056213812657564984,18.0,53.81,1.9513309067639726,53.46,31.5619,43.6877,52.295,0.929,45.7336,49.9183,47.74446285798681,0
106388,npp,1395,2694,48.8088760375977,33.6073837280273,-112.037185668945,3670144,1396,2166,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-06 09:36:56.783344,-76.11079667571587,34.73365387237223,30.30447001849748,0.11239168475768194,15.0,34.73,1.2937979144666532,34.26,32.0835,42.5115,49.6813,0.9547,45.4519,46.5965,42.250215568662696,0
106569,npp,692,2128,40.5845413208008,33.6059875488281,-112.034088134766,3670144,692,1691,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-07 09:18:08.237448,-80.68557556107302,5.473743799603336,4.845980034129332,0.07814188577487946,12.0,5.45,1.0,4.81,33.2322,40.5845,48.6363,1.0,40.5845,40.5845,37.562685153902294,0
107143,npp,2835,2883,22.0151138305664,33.6112899780273,-112.032249450684,3670144,2837,2325,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-11 09:43:07.975645,-75.21481498888026,42.12372881794684,36.44391868747558,0.015850983248529776,16.0,42.13,1.4867838833500562,41.77,30.1332,42.6978,52.7155,0.9505,26.6735,20.9255,20.312528659077337,0
107311,npp,2124,2316,24.7861804962158,33.610538482666,-112.030464172363,3670144,2124,1867,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-12 09:24:19.425078,-76.53749818128941,16.1723047170238,14.280620038799466,0.006942701067537646,13.0,16.16,1.0442604737599883,15.66,30.5498,39.8308,47.3801,1.0189,26.1776,25.2552,24.986719697152637,0
107486,npp,1403,1744,31.5344104766846,33.608268737793,-112.030220031738,3670144,1403,1327,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-13 09:05:29.096925,98.74192384639323,16.579101142030783,14.637273640120638,0.00164074579072863,10.0,-16.61,1.0442604737599883,-17.1,33.3453,42.5843,49.0892,0.953,30.003,30.0536,29.990150929889513,0
107659,npp,655,1166,45.8890914916992,33.6081733703613,-112.036727905273,3670176,654,860,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-14 08:46:35.211220,96.17217968391647,42.88343462934863,37.060395280042236,6.2855534527389e-05,7.0,-42.9,1.4867838833500562,-43.19,35.2339,43.8303,52.9421,0.9259,41.9693,42.4909,42.4909,0
107832,npp,2952,589,50.2487258911133,33.6094284057617,-112.033721923828,3670176,2952,377,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-15 08:27:39.547057,93.91567293991397,59.37145039946046,49.64358434072039,7.392577437940176e-10,4.0,-59.38,2.3545700244418297,-59.58,34.1379,42.7642,53.3378,0.949,43.7633,47.6876,47.6876,0
107843,npp,1841,3621,55.3184013366699,33.6083908081055,-112.035011291504,3670144,1845,2937,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-15 10:08:02.371568,-71.97379679991364,62.26335576818333,51.61873107044654,0.0006753696203791552,20.0,62.25,2.6065528283652384,62.01,35.8824,44.3253,53.5327,0.9156,44.802,50.6498,50.6498,0
108005,npp,2150,18,17.9451694488525,33.6058692932129,-112.03067779541,3670176,2151,5,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-16 08:08:40.323770,91.46095092311701,69.96163370449135,56.300716644851605,1.7744240830353745e-14,1.0,-69.95,3.5496478698597698,-70.03,27.3286,46.3183,56.0983,0.8762,32.5913,15.7237,15.7237,0
108015,npp,1182,3069,14.4287509918213,33.6066246032715,-112.030113220215,3670176,1180,2465,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-16 09:49:17.382388,-74.0380418504655,48.39680619717268,41.471258998799485,2.6483756182480928e-05,17.0,48.38,1.7549928774784245,48.06,27.9087,40.653,49.9127,0.9983,25.6419,14.4045,14.4045,0
108193,npp,495,2502,56.9405059814453,33.6090812683105,-112.035858154297,3670176,495,2026,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-17 09:30:30.617871,-75.77589126104506,25.9281519624999,22.7824081829092,3.7478201348977846e-10,14.0,25.91,1.1367971201176101,25.52,28.9076,39.0142,46.7632,1.0403,56.3537,59.2324,59.2324,0
108542,npp,2098,1360,32.3765258789062,33.6101875305176,-112.030975341797,3670176,2099,1025,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-19 08:52:49.971728,97.42425590014338,35.3692194856226,30.83819748759309,5.643647076051823e-19,8.0,-35.38,1.2937979144666532,-35.72,32.3765,41.0916,48.3368,0.9877,33.8485,31.977,31.977,0
108715,npp,1332,778,52.4790458679199,33.6061134338379,-112.036247253418,3670176,1333,562,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-20 08:33:54.307206,95.030463647302,54.752110297395646,46.32059064817754,1.4209078234974068e-22,5.0,-54.77,2.0682789409984763,-54.94,35.3595,45.2619,54.3268,0.8967,44.074,47.0559,47.0559,0
108888,npp,537,206,47.9470748901367,33.6114234924316,-112.036781311035,3670176,537,103,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-21 08:14:55.082103,92.29467527946316,66.92120980285515,54.5575136736353,1.7427867872387964e-24,2.0,-66.92,3.1865100272627664,-67.03,30.6184,43.7185,54.7621,0.9283,41.9116,44.51,44.51,0
109072,npp,1916,2689,58.9735832214355,33.6089210510254,-112.036109924316,3670176,1916,2163,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-22 09:36:41.818510,-75.41557900433531,34.52834979242654,30.131170564333335,8.57321876712835e-22,15.0,34.52,1.2937979144666532,34.26,32.0835,42.5115,49.6813,0.9547,53.3084,56.3004,56.3004,0
109244,npp,1211,2123,52.0866889953613,33.6088905334473,-112.033706665039,3670176,1211,1686,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-23 09:17:53.253191,-76.00423486852529,5.19776462584616,4.601752181815924,4.699936093584233e-22,12.0,5.16,1.0,4.81,33.2322,40.5845,48.6363,1.0,52.0867,52.0867,52.0867,0
109422,npp,480,1550,22.9623222351074,33.6044654846191,-112.030799865723,3670176,479,1163,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-24 08:59:01.134973,97.48320950573229,26.709842054127638,23.455821944996334,3.241434122567405e-21,9.0,-26.73,1.1367971201176101,-26.98,30.8969,38.2513,46.0634,1.061,27.1354,24.363,24.363,0
109595,npp,2793,969,48.536865234375,33.6113357543945,-112.033241271973,3670176,2793,716,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-25 08:40:07.244807,95.67005423667058,49.367746234834236,42.22607206756977,3.855612854020865e-19,6.0,-49.39,1.7549928774784245,-49.54,36.3988,44.9982,52.6921,0.9019,42.6009,43.7761,43.7761,0
109767,npp,1992,395,33.5803565979004,33.6083946228027,-112.030914306641,3670176,1992,223,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-26 08:21:09.786276,92.96160228671586,63.4469283681454,52.38581124985829,7.210670447614418e-16,3.0,-63.45,2.7445598364131496,-63.56,31.8719,46.2879,54.1816,0.8768,35.9544,29.4427,29.4427,0
110127,npp,2635,2311,18.4552707672119,33.6043701171875,-112.030868530273,3670176,2634,1862,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-28 09:24:04.416557,-76.86355180090926,15.898990287323299,14.039958368292634,1.2292921671522164e-15,13.0,15.88,1.0442604737599883,15.66,30.5498,39.8308,47.3801,1.0189,20.115,18.8045,18.8045,0
110299,npp,1911,1739,32.1537246704102,33.6088256835938,-112.030754089355,3670176,1911,1323,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-29 09:05:14.094044,99.53295752120307,16.84865358774284,14.872900972437483,5.916814098525474e-11,10.0,-16.88,1.0442604737599883,-17.1,33.3453,42.5843,49.0892,0.953,30.5961,30.6438,30.6438,0
110472,npp,1161,1162,32.3116569519043,33.6083297729492,-112.030776977539,3670176,1161,857,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-30 08:46:20.211158,96.56050019147555,43.026101027369734,37.173731992282825,1.3071807449723678e-05,7.0,-43.04,1.4867838833500562,-43.19,35.2339,43.8303,52.9421,0.9259,32.8372,29.9189,29.9189,0
110648,npp,384,584,39.0529098510742,33.6052589416504,-112.034103393555,3670144,388,373,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-05-31 08:27:22.771840,93.49003120272614,59.499211275266624,49.72918849001518,0.003644649890623733,4.0,-59.49,2.3545700244418297,-59.58,34.1379,42.7642,53.3378,0.949,39.0083,37.0624,36.92145821136638,0
111979,npp,2651,13,42.6619338989258,33.6081771850586,-112.035003662109,3670144,2650,3,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-06-01 08:08:23.553749,91.23888094081562,70.05319715135836,56.34647875064971,0.018343411979254265,1.0,-70.03,3.5496478698597698,-70.03,27.3286,46.3183,56.0983,0.8762,39.5545,37.3808,36.671444267189976,0
112499,npp,2595,1354,52.5211334228516,33.6096878051758,-112.032905578613,3670144,2596,1022,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-06-04 08:52:33.214418,97.8780725486881,35.60533340117801,31.034457118265426,0.13397705997835416,8.0,-35.64,1.2937979144666532,-35.72,32.3765,41.0916,48.3368,0.9877,49.4186,51.873,46.69199029100136,0
112667,npp,1827,773,37.4661712646484,33.6055679321289,-112.031921386719,3670144,1829,557,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-06-05 08:33:37.561773,94.94582309014483,54.88722884514176,46.41675911016599,0.0931263475126545,5.0,-54.89,2.0682789409984763,-54.94,35.3595,45.2619,54.3268,0.8967,36.8154,33.5944,29.99312295522385,0
112835,npp,1030,187,45.9176445007324,33.6094398498535,-112.030914306641,3670144,1031,91,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-06-06 08:14:38.350631,92.28722239899466,67.00111731249174,54.599718515182325,0.061906633267201555,2.0,-67.24,3.1865100272627664,-67.03,30.6184,43.7185,54.7621,0.9283,41.2747,42.6261,40.23211652207767,0
113525,npp,191,963,37.6598052978516,33.6052093505859,-112.032958984375,3670144,189,712,196611,3866755,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-06-10 08:39:48.818869,95.04270030677633,49.5760043533417,42.385128950165,0.009967854324853148,6.0,-49.57,1.7549928774784245,-49.54,36.3988,44.9982,52.6921,0.9019,36.4031,33.9659,33.58043438339897,0
114324,npp,1637,1155,41.9168090820312,33.6112213134766,-112.034652709961,3670176,1638,851,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-06-15 08:46:01.840438,96.41586477338521,43.28621276000586,37.38178888416576,4.389960753666299e-09,7.0,-43.3,1.4867838833500562,-43.19,35.2339,43.8303,52.9421,0.9259,39.2975,38.8127,38.8127,0
114439,npp,858,578,30.1586494445801,33.6072120666504,-112.031402587891,3670176,857,367,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-06-16 08:27:04.412828,93.81760815692788,59.623022844753656,49.8102739869318,7.086094224879494e-14,4.0,-59.63,2.3545700244418297,-59.58,34.1379,42.7642,53.3378,0.949,35.2309,28.6215,28.6215,0
115015,npp,2292,765,45.089527130127,33.6058807373047,-112.036582946777,3670176,2293,549,196611,3866787,705,usa_phoenix_45_12,33.60833333,-112.03333333,45,12,usa_phoenix,2012-06-21 08:33:17.447309,94.90744700860915,55.093547468832554,46.565614076235185,1.69185117962716e-23,5.0,-55.09,2.0682789409984763,-54.94,35.3595,45.2619,54.3268,0.8967,40.5012,40.43,40.43,0
