lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.332,0.488,0.545
2,0.16,0.336,0.372
3,0.098,0.215,0.254
4,0.023,0.121,0.122
5,0.025,0.051,0.048
6,0.034,-0.0,-0.009
7,0.013,-0.034,-0.068
8,-0.012,-0.055,-0.113
9,-0.016,-0.065,-0.133
10,-0.007,-0.066,-0.135
11,0.013,-0.061,-0.125
12,-0.017,-0.051,-0.142
13,-0.003,-0.038,-0.133
14,0.029,-0.024,-0.11
15,0.003,-0.008,-0.121
16,0.006,0.007,-0.119
17,0.001,0.021,-0.124
18,-0.005,0.033,-0.129
19,0.035,0.043,-0.108
20,0.029,0.051,-0.107
21,0.013,0.056,-0.106
22,0.005,0.059,-0.087
23,0.012,0.06,-0.047
24,0.011,0.058,0.004
25,0.031,0.055,0.082
26,0.013,0.037,0.149
27,0.025,0.033,0.237
28,0.031,0.033,0.311
29,0.056,0.031,0.37
30,0.062,0.031,0.378
31,0.051,0.03,0.326
32,0.044,0.029,0.252
33,0.011,0.028,0.15
34,-0.01,0.028,0.055
35,0.006,0.026,-0.003
36,0.015,0.023,-0.05
37,0.03,0.019,-0.08
38,0.034,0.017,-0.101
39,0.035,0.016,-0.112
40,0.02,0.015,-0.128
41,0.027,0.014,-0.122
42,0.013,0.012,-0.124
43,-0.001,0.012,-0.127
44,-0.003,0.013,-0.123
45,-0.002,0.013,-0.122
46,-0.003,0.012,-0.123
47,0.003,0.012,-0.122
48,0.019,0.011,-0.114
49,0.012,0.01,-0.119
50,0.007,0.01,-0.118
51,-0.006,0.009,-0.109
52,0.01,0.011,-0.067
53,0.045,0.012,0.003
54,0.007,0.014,0.041
55,-0.003,0.013,0.107
56,0.008,0.012,0.192
57,0.029,0.01,0.273
58,0.05,0.01,0.341
59,0.057,0.011,0.366
60,0.038,0.013,0.328
61,-0.008,0.013,0.244
62,-0.021,0.014,0.163
63,-0.031,0.013,0.077
64,-0.009,0.013,0.02
65,0.016,0.012,-0.024
66,-0.002,0.009,-0.082
67,-0.02,0.006,-0.125
68,-0.003,0.004,-0.136
69,0.005,0.001,-0.141
70,0.03,-0.001,-0.128
71,0.026,-0.002,-0.126
72,0.037,-0.003,-0.111
73,0.012,-0.004,-0.118
74,-0.003,-0.003,-0.12
75,-0.018,-0.002,-0.129
76,-0.01,-0.001,-0.128
77,-0.001,0.002,-0.124
78,0.016,0.004,-0.118
79,0.013,0.004,-0.116
80,-0.03,0.006,-0.13
81,-0.022,0.008,-0.101
82,-0.035,0.009,-0.071
83,-0.015,0.01,-0.008
84,0.018,0.009,0.079
85,0.031,0.007,0.164
86,0.008,0.005,0.228
87,0.01,0.006,0.287
88,0.007,0.007,0.323
89,0.065,0.009,0.359
90,0.041,0.009,0.304
91,0.015,0.008,0.225
92,0.016,0.008,0.151
93,0.024,0.008,0.078
94,0.006,0.008,-0.0
95,-0.003,0.008,-0.06
96,-0.004,0.008,-0.103
97,-0.029,0.008,-0.147
98,-0.033,0.008,-0.169
99,0.001,0.008,-0.152
100,-0.006,0.007,-0.153
101,0.002,0.008,-0.136
102,0.016,0.008,-0.116
103,0.018,0.006,-0.109
104,0.001,0.004,-0.117
105,0.047,0.003,-0.089
106,0.014,0.003,-0.114
107,0.015,0.005,-0.121
108,-0.001,0.005,-0.129
109,-0.017,0.006,-0.135
110,-0.009,0.006,-0.115
111,-0.01,0.006,-0.086
112,0.021,0.008,-0.019
113,0.037,0.011,0.052
114,0.033,0.013,0.12
115,0.031,0.012,0.193
116,0.026,0.014,0.258
117,0.019,0.016,0.303
118,-0.006,0.017,0.308
119,-0.021,0.017,0.283
120,-0.011,0.017,0.24
121,-0.005,0.015,0.175
122,-0.004,0.013,0.102
123,0.025,0.014,0.047
124,0.035,0.016,-0.008
125,0.023,0.015,-0.061
126,0.037,0.016,-0.085
127,0.032,0.016,-0.109
128,0.004,0.016,-0.141
129,0.012,0.015,-0.137
130,0.026,0.015,-0.127
131,0.024,0.014,-0.12
132,0.07,0.013,-0.079
133,0.017,0.012,-0.101
134,-0.003,0.012,-0.115
135,-0.008,0.014,-0.124
136,-0.004,0.016,-0.129
137,0.005,0.019,-0.128
138,0.015,0.02,-0.117
139,-0.01,0.021,-0.121
140,-0.027,0.021,-0.11
141,0.012,0.02,-0.05
142,0.035,0.018,0.016
143,0.046,0.015,0.09
144,0.034,0.015,0.156
145,0.039,0.014,0.232
146,0.002,0.014,0.269
147,0.0,0.015,0.303
148,0.021,0.016,0.32
149,0.043,0.014,0.302
150,0.016,0.013,0.226
151,0.032,0.011,0.165
152,0.029,0.009,0.089
153,0.02,0.007,0.016
154,-0.006,0.006,-0.055
155,-0.01,0.005,-0.099
156,0.001,0.005,-0.122
157,-0.018,0.004,-0.15
158,-0.027,0.001,-0.16
159,-0.024,-0.001,-0.158
160,-0.03,-0.003,-0.151
161,-0.007,-0.005,-0.123
162,0.015,-0.007,-0.1
163,0.0,-0.008,-0.107
164,0.013,-0.009,-0.105
165,0.012,-0.008,-0.112
166,-0.003,-0.006,-0.133
167,-0.008,-0.003,-0.145
168,-0.02,-0.001,-0.152
169,0.001,-0.0,-0.122
170,0.002,0.001,-0.091
171,0.002,0.002,-0.043
172,0.02,0.004,0.028
173,0.044,0.008,0.112
174,0.002,0.011,0.159
175,0.01,0.013,0.231
176,-0.011,0.016,0.268
177,-0.0,0.019,0.296
178,0.014,0.02,0.295
179,-0.0,0.02,0.243
180,0.008,0.021,0.189
181,0.021,0.02,0.129
182,0.023,0.019,0.055
183,0.048,0.018,0.008
184,0.041,0.018,-0.044
185,0.032,0.018,-0.085
186,0.031,0.018,-0.109
187,0.007,0.016,-0.136
188,0.016,0.015,-0.131
189,0.016,0.014,-0.127
190,0.001,0.014,-0.128
191,0.011,0.011,-0.108
192,0.035,0.009,-0.085
193,0.011,0.007,-0.104
194,0.007,0.006,-0.118
195,0.006,0.005,-0.129
196,-0.014,0.005,-0.149
197,-0.028,0.006,-0.158
198,-0.014,0.005,-0.138
199,-0.017,0.003,-0.115
200,-0.008,0.002,-0.073
201,-0.003,0.002,-0.02
202,0.022,0.002,0.057
203,0.02,0.003,0.129
204,0.017,0.002,0.199
205,0.015,0.003,0.258
206,0.006,0.003,0.291
207,0.002,0.003,0.293
208,0.007,0.004,0.272
209,0.007,0.004,0.223
210,0.026,0.005,0.171
211,0.008,0.005,0.092
212,-0.024,0.004,0.009
213,-0.01,0.004,-0.041
214,0.015,0.002,-0.068
215,0.03,0.002,-0.092
216,0.001,0.001,-0.129
217,0.012,-0.0,-0.128
218,-0.039,-0.002,-0.156
219,-0.028,-0.005,-0.141
220,-0.022,-0.007,-0.129
221,0.006,-0.009,-0.106
222,0.013,-0.009,-0.101
223,-0.005,-0.008,-0.12
224,-0.016,-0.007,-0.139
225,0.001,-0.004,-0.138
226,0.001,-0.002,-0.139
227,-0.006,0.001,-0.135
228,0.028,0.003,-0.096
229,-0.012,0.006,-0.093
230,0.009,0.008,-0.037
231,-0.002,0.011,0.009
232,-0.019,0.013,0.064
233,-0.011,0.014,0.142
234,0.011,0.015,0.226
235,0.035,0.015,0.296
236,0.032,0.014,0.318
237,0.032,0.014,0.313
238,0.028,0.015,0.275
239,0.02,0.016,0.211
240,0.037,0.016,0.152
241,0.029,0.016,0.081
242,0.032,0.016,0.018
243,0.036,0.014,-0.026
244,0.009,0.014,-0.08
245,-0.008,0.014,-0.12
246,-0.026,0.014,-0.146
247,0.005,0.013,-0.13
248,-0.013,0.011,-0.134
249,0.005,0.01,-0.114
250,-0.001,0.009,-0.111
251,-0.018,0.007,-0.118
252,0.002,0.006,-0.108
253,0.003,0.006,-0.119
254,0.006,0.004,-0.127
255,0.02,0.003,-0.12
256,0.049,0.001,-0.101
257,0.022,-0.0,-0.107
258,0.026,0.0,-0.085
259,0.034,0.001,-0.046
260,-0.024,0.001,-0.037
261,-0.018,-0.0,0.028
262,-0.012,-0.001,0.099
263,-0.022,-0.001,0.165
264,-0.015,-0.001,0.234
265,-0.01,-0.001,0.282
266,-0.003,-0.002,0.303
267,0.019,-0.002,0.295
268,-0.005,-0.002,0.228
269,-0.0,-0.002,0.17
270,0.001,-0.003,0.101
271,-0.008,-0.004,0.031
272,-0.01,-0.003,-0.027
273,-0.016,-0.004,-0.075
274,0.006,-0.003,-0.091
275,-0.002,-0.002,-0.119
276,-0.015,-0.002,-0.137
277,-0.002,-0.001,-0.128
278,0.007,0.001,-0.118
279,0.021,0.003,-0.104
280,0.021,0.007,-0.099
281,0.0,0.009,-0.112
282,0.003,0.011,-0.118
283,0.026,0.013,-0.111
284,0.035,0.013,-0.112
285,0.002,0.012,-0.134
286,-0.001,0.012,-0.129
287,0.008,0.012,-0.106
288,0.01,0.012,-0.078
289,0.002,0.012,-0.042
290,-0.009,0.013,0.0
291,0.005,0.013,0.073
292,-0.004,0.011,0.137
293,0.021,0.008,0.222
294,0.051,0.007,0.303
295,0.015,0.008,0.311
296,0.018,0.007,0.313
297,0.023,0.006,0.278
298,-0.007,0.006,0.202
299,0.022,0.006,0.149
300,0.024,0.006,0.076
301,-0.004,0.006,0.001
302,-0.024,0.008,-0.059
303,-0.028,0.008,-0.1
304,-0.016,0.008,-0.114
305,0.002,0.007,-0.116
306,-0.012,0.006,-0.133
307,0.013,0.006,-0.113
308,0.033,0.005,-0.097
309,0.021,0.005,-0.104
310,0.031,0.004,-0.096
311,-0.007,0.005,-0.122
312,0.004,0.006,-0.12
313,0.017,0.007,-0.115
314,0.02,0.008,-0.114
315,0.049,0.009,-0.097
316,0.025,0.012,-0.106
317,-0.009,0.013,-0.108
318,-0.031,0.016,-0.089
319,-0.011,0.018,-0.03
320,0.022,0.019,0.049
321,0.026,0.02,0.122
322,-0.002,0.021,0.175
323,-0.007,0.021,0.235
324,0.016,0.021,0.298
325,0.023,0.019,0.322
326,0.027,0.017,0.305
327,0.048,0.015,0.266
328,0.037,0.014,0.191
329,0.042,0.012,0.121
330,0.028,0.01,0.049
331,0.009,0.007,-0.021
332,0.014,0.005,-0.06
333,-0.01,0.003,-0.1
334,-0.014,-0.001,-0.123
335,-0.004,-0.004,-0.126
336,-0.006,-0.007,-0.129
337,-0.009,-0.007,-0.131
338,0.01,-0.006,-0.12
339,-0.026,-0.006,-0.142
340,-0.023,-0.005,-0.139
341,-0.003,-0.006,-0.125
342,-0.03,-0.007,-0.142
343,-0.023,-0.005,-0.14
344,-0.025,-0.003,-0.142
345,0.001,-0.001,-0.12
346,-0.014,0.001,-0.116
347,0.003,0.004,-0.081
348,0.011,0.008,-0.036
349,0.026,0.01,0.026
350,0.003,0.013,0.073
351,0.019,0.017,0.153
352,0.061,0.022,0.249
353,0.049,0.024,0.302
354,0.051,0.026,0.34
355,0.037,0.025,0.332
356,0.037,0.023,0.289
357,0.03,0.022,0.216
358,0.035,0.021,0.143
359,-0.004,0.019,0.047
360,-0.012,0.018,-0.012
361,-0.025,0.015,-0.065
362,-0.007,0.012,-0.087
363,0.012,0.007,-0.1
364,0.015,0.002,-0.114
365,0.014,-0.002,-0.121
366,0.008,-0.004,-0.123
367,-0.013,-0.007,-0.131
368,0.005,-0.007,-0.118
369,-0.001,-0.007,-0.12
370,-0.021,-0.006,-0.131
371,-0.022,-0.005,-0.135
372,0.012,-0.002,-0.116
373,0.016,0.001,-0.114
374,-0.046,0.004,-0.149
375,-0.03,0.006,-0.128
376,-0.002,0.01,-0.093
377,0.031,0.014,-0.043
378,0.03,0.018,-0.003
379,0.038,0.022,0.061
380,0.024,0.025,0.123
381,-0.001,0.027,0.179
382,0.011,0.029,0.252
383,0.042,0.03,0.321
384,0.051,0.03,0.346
385,0.048,0.03,0.319
386,0.071,0.029,0.279
387,0.048,0.027,0.194
388,0.019,0.024,0.1
389,-0.004,0.021,0.014
390,-0.018,0.017,-0.048
391,-0.005,0.013,-0.078
392,-0.0,0.009,-0.098
393,0.0,0.006,-0.116
394,0.014,0.003,-0.117
395,-0.002,0.002,-0.131
396,0.007,0.002,-0.121
397,0.02,0.005,-0.111
398,0.032,0.01,-0.101
399,0.025,0.019,-0.101
400,0.009,0.032,-0.109
