gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,445,1319,13.031759262085,33.6763572692871,-112.402015686035,3670144,444,995,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-01 08:53:17.679481,96.5391581235822,37.07427574253401,32.265041547519516,0.0028904599883801748,7.0,-37.08,1.357151599901897,-37.64,11.3662,13.1942,16.2018,1.0913,14.2793,14.2217,14.117866933546251,0
101048,npp,2739,739,14.2569913864136,33.6747703552246,-112.403472900391,3670144,2741,522,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-02 08:34:23.776034,94.72665730431568,55.75466161462831,47.05399161233831,0.014521227194272318,4.0,-55.75,2.0682789409984763,-56.09,11.6605,14.257,17.3837,1.01,14.399,14.399,13.877358616166893,0
101057,npp,1606,3760,12.2908430099487,33.673023223877,-112.397727966309,3670176,1607,3032,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-02 10:14:41.261498,-71.0849707227136,64.93897310653877,53.34271283919537,0.0004567950663693468,20.0,64.91,2.898275349237888,64.65,10.7164,12.5773,15.5541,1.1448,14.3002,14.0712,14.0712,0
101172,npp,1948,170,17.4446620941162,33.6778869628906,-112.396049499512,3670144,1946,82,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-03 08:15:24.530519,91.88052485320235,67.54641512647538,54.923235111356696,0.03473849825591525,1.0,-67.53,3.1865100272627664,-67.79,10.8781,13.3838,16.1681,1.0759,15.6734,18.7679,17.520000076662452,0
101181,npp,944,3213,13.7328786849976,33.6760406494141,-112.402854919434,3670144,948,2556,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-03 09:55:58.029094,-73.42867003460553,52.60168551950996,44.71101538065847,0.008686259330670524,17.0,52.57,1.9513309067639726,52.21,10.3617,12.8601,16.0416,1.1197,14.8463,15.3763,15.064266293966433,0
101304,npp,270,2650,11.9590330123901,33.6730575561523,-112.39665222168,3670144,269,2136,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-04 09:37:13.018788,-75.95604420948162,32.862268923581375,28.719685329806616,0.030966343711443432,14.0,32.83,1.2365102219381485,32.2,10.7033,13.145,17.0364,1.0954,13.4399,13.0999,11.987505973670022,0
101429,npp,2641,2084,18.4437999725342,33.6752777099609,-112.40357208252,3670144,2641,1649,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-05 09:18:26.229107,-85.56310412286346,2.9331703412425587,2.5972470020315037,0.06898219220446353,11.0,2.91,1.0,2.13,11.005,14.399,17.311,1.0,18.4438,18.4438,15.965774849648312,0
101552,npp,1914,1512,18.7158622741699,33.671443939209,-112.396774291992,3670144,1913,1134,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-06 08:59:34.104377,97.99023674003828,28.525009290177756,25.01698422276339,0.13297181631622118,8.0,-28.56,1.184412938166907,-29.22,10.5752,13.8439,17.3765,1.0401,18.5124,19.4663,14.689596120499052,0
101797,npp,362,359,15.7352228164673,33.675407409668,-112.401077270508,3670144,361,198,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-08 08:21:42.742715,92.72991455438591,64.1578235298051,52.84275261135048,0.07920096472667212,2.0,-64.14,2.7445598364131496,-64.42,11.5971,13.4175,16.4092,1.0732,15.2435,16.8863,14.041189164103555,0
101805,npp,2397,3398,11.3239793777466,33.676872253418,-112.396377563477,3670144,2396,2746,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-08 10:02:10.904330,-72.3629857949851,57.349748200737174,48.21600413627194,0.07238293497806696,18.0,57.33,2.2013981571160284,57.0,10.749,13.2213,16.0475,1.0891,13.5372,12.3327,9.732511058479021,0
102056,npp,1023,2273,14.1197872161865,33.6755828857422,-112.402397155762,3670144,1023,1828,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-10 09:24:39.106268,-76.44552194437851,13.80933849561309,12.203285202771001,0.030610460944403256,12.0,13.77,1.015504800579495,13.09,10.4353,12.0092,15.7129,1.199,16.4774,16.9296,15.8299902360879,0
102180,npp,304,1702,14.519115447998,33.6752510070801,-112.402542114258,3670144,304,1290,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-11 09:05:48.750426,96.72340891602256,18.93047659052272,16.696302307299185,0.014468188767028631,9.0,-18.92,1.0442604737599883,-19.58,10.9879,13.4021,16.2008,1.0744,15.4688,15.5992,15.079463898565796,0
102300,npp,2631,1125,17.6803436279297,33.672534942627,-112.403549194336,3670144,2631,828,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-12 08:46:56.611555,96.26948693131995,44.33187714718548,38.23173226305871,0.0038518473431464464,6.0,-44.34,1.5732132722552272,-44.81,11.1934,14.2654,17.564,1.0094,16.5697,17.846,17.707631324163476,0
102792,npp,1761,1893,9.52123928070068,33.6748962402344,-112.397445678711,3670176,1761,1466,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-16 09:12:05.140100,102.625163364468,8.145971353129974,7.208678469990849,3.097907517511724e-11,10.0,-8.18,1.0,-9.05,11.3903,14.2964,17.0614,1.0072,9.6239,9.5896,9.5896,0
102912,npp,1023,1319,10.6958436965942,33.677490234375,-112.398681640625,3670176,1026,995,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-17 08:53:11.231985,96.67764204322471,37.05545851442435,32.25154660781451,3.998441877691784e-16,7.0,-37.08,1.357151599901897,-37.64,11.3662,13.1942,16.2018,1.0913,12.5581,11.6725,11.6725,0
103032,npp,259,739,11.1927118301392,33.6778335571289,-112.396751403809,3670176,261,521,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-18 08:34:17.326330,94.88458905454506,55.739330873698385,47.046453751144654,2.7668469375924604e-20,4.0,-55.75,2.0682789409984763,-56.09,11.6605,14.257,17.3837,1.01,12.9175,11.3042,11.3042,0
103040,npp,2182,3761,8.98791217803955,33.6763801574707,-112.398422241211,3670176,2183,3033,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-18 10:14:34.812189,-70.90369904210776,64.94513965753866,53.35142979813663,7.599800412023957e-12,20.0,64.93,2.898275349237888,64.65,10.7164,12.5773,15.5541,1.1448,13.1606,10.2898,10.2898,0
103151,npp,2539,168,13.9593439102173,33.6763725280762,-112.403648376465,3670176,2538,81,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-19 08:15:18.082278,92.02735793617545,67.56673196824676,54.93932815695797,1.7587556252332444e-23,1.0,-67.56,3.1865100272627664,-67.79,10.8781,13.3838,16.1681,1.0759,14.5797,15.0182,15.0182,0
103160,npp,1535,3214,14.021824836731,33.6725883483887,-112.40015411377,3670176,1533,2556,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-19 09:55:51.581141,-73.23103319233118,52.62186751772918,44.72934487833008,1.1808048772634653e-16,17.0,52.6,1.9513309067639726,52.21,10.3617,12.8601,16.0416,1.1197,14.9944,15.6998,15.6998,0
103279,npp,859,2650,12.4219579696655,33.6721382141113,-112.398468017578,3670176,858,2136,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-20 09:37:06.568781,-75.73061376201815,32.851805175004756,28.712531778604063,6.923099982872727e-21,14.0,32.83,1.2365102219381485,32.2,10.7033,13.145,17.0364,1.0954,13.8143,13.607,13.607,0
103397,npp,156,2083,12.7103090286255,33.6742706298828,-112.404106140137,3670176,156,1648,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-21 09:18:18.000452,-75.61433841677952,2.9016347215559324,2.569470798461879,7.674209224983463e-25,11.0,2.85,1.0,2.13,11.005,14.399,17.311,1.0,12.7103,12.7103,12.7103,0
103515,npp,2483,1511,14.2398223876953,33.673397064209,-112.401168823242,3670176,2483,1133,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-22 08:59:27.653807,98.22112484607216,28.58303488345967,25.068277323591566,5.5039632671848775e-24,8.0,-28.6,1.184412938166907,-29.22,10.5752,13.8439,17.3765,1.0401,14.7333,14.8108,14.8108,0
103634,npp,1726,930,10.6707878112793,33.6772613525391,-112.40355682373,3670176,1725,690,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-23 08:40:31.975330,94.88050833965958,50.561579202355745,43.15299745203898,1.0236665483289092e-22,5.0,-50.56,1.7549928774784245,-50.9,11.1976,13.2947,15.8956,1.0831,12.9039,11.5572,11.5572,0
103643,npp,529,3941,9.20789337158203,33.6767768859863,-112.399063110352,3670176,533,3138,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-23 10:20:45.903043,-70.10638163693051,68.02820930590543,55.22020258116357,2.366873461724455e-21,21.0,68.01,3.3166247903554,67.76,9.4975,11.5794,15.405,1.2435,13.684,11.45,11.45,0
103753,npp,943,357,15.6715049743652,33.673038482666,-112.401229858398,3670176,940,197,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-24 08:21:34.519536,92.61016119860979,64.18710096255484,52.865436210555934,2.062553144693405e-20,2.0,-64.18,2.7445598364131496,-64.42,11.5971,13.4175,16.4092,1.0732,15.2203,16.818,16.818,0
103760,npp,2963,3398,14.6901063919067,33.6734848022461,-112.401901245117,3670176,2965,2747,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-24 10:02:04.460908,-72.95584914981771,57.34774228816131,48.21793248910949,1.410341137135934e-21,18.0,57.33,2.2013981571160284,57.0,10.749,13.2213,16.0475,1.0891,15.0663,15.9987,15.9987,0
103877,npp,2295,2839,8.06102180480957,33.6747779846191,-112.399238586426,3670176,2295,2287,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-25 09:43:19.461861,-75.40228397402097,40.51951088948472,35.12795254258849,1.1790023469423192e-20,15.0,40.51,1.4276677814245327,40.02,10.4149,12.3995,15.5983,1.1613,11.3602,9.361,9.361,0
104112,npp,878,1701,10.00507354736328,33.6779136657715,-112.40079498291,3670176,878,1289,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-27 09:05:40.562070,97.4351358419836,18.965568646436417,16.727393324473475,3.6237343669033e-15,9.0,-18.97,1.0442604737599883,-19.58,10.9879,13.4021,16.2008,1.0744,11.146,10.7494,10.7494,0
104229,npp,115,1124,14.6680583953857,33.6725540161133,-112.400062561035,3670176,116,827,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-28 08:46:48.443178,96.60295465405686,44.35515537146444,38.251510327425365,8.133403650496114e-11,6.0,-44.37,1.5732132722552272,-44.81,11.1934,14.2654,17.564,1.0094,14.655,14.8055,14.8055,0
104346,npp,2411,548,7.81613397598267,33.6752395629883,-112.397262573242,3670176,2410,341,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-29 08:27:50.989673,93.44296848464617,60.30138787463199,50.28707254012899,9.995627661962398e-06,3.0,-60.3,2.4157378735459294,-60.58,11.69,13.5045,16.1664,1.0662,12.0443,8.3339,8.3339,0
104355,npp,1311,3579,14.8206233978271,33.671516418457,-112.398040771484,3670176,1316,2905,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-29 10:08:13.813461,-71.47990349378723,61.39548106689717,51.03789836941109,2.1250365665500962e-14,19.0,61.38,2.5331140255951103,61.07,10.5165,13.6948,17.4318,1.0514,14.8435,15.5827,15.5827,0
104472,npp,652,3026,15.3272714614868,33.6737480163574,-112.401123046875,3670176,651,2435,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-04-30 09:49:30.592998,-74.23313340538827,47.030457175633806,40.39400268709776,7.466662864933173e-10,16.0,47.02,1.646109783506203,46.6,11.4013,13.5096,16.0643,1.0658,15.5033,16.3364,16.3364,0
105485,npp,3037,2459,17.2037925720215,33.6749496459961,-112.40348815918,3670176,3037,1992,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-01 09:30:43.815511,-75.81268229676515,23.80753780038073,20.94647526766752,0.0001402555642815204,13.0,23.79,1.1367971201176101,23.19,10.8773,13.5476,16.239,1.0628,17.6152,18.285,18.285,0
105837,npp,1583,1317,11.3568277359009,33.6773643493652,-112.39688873291,3670144,1586,993,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-03 08:53:01.376638,96.5911239240612,37.1399735408096,32.32297462208487,0.023080734443455864,7.0,-37.16,1.357151599901897,-37.64,11.3662,13.1942,16.2018,1.0913,13.0452,12.3939,11.564778184474815,0
106021,npp,817,736,16.8353691101074,33.6755676269531,-112.40291595459,3670144,820,519,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-04 08:34:07.492524,94.89869042015255,55.82128680406568,47.10790886491344,0.05273602327813722,4.0,-55.83,2.0682789409984763,-56.09,11.6605,14.257,17.3837,1.01,15.6457,17.0031,15.108680761692575,0
106032,npp,2740,3759,12.9165668487549,33.6760330200195,-112.401679992676,3670144,2742,3032,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-04 10:14:24.979548,-70.92983938714517,64.90415912213801,53.32789815139673,0.015105616966671244,20.0,64.89,2.898275349237888,64.65,10.7164,12.5773,15.5541,1.1448,14.5161,14.7875,14.244865769936078,0
106199,npp,7,166,18.1869449615479,33.672061920166,-112.396156311035,3670144,8,79,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-05 08:15:08.270652,92.1122751397655,67.59518565526292,54.958000800186575,0.0993734929620553,1.0,-67.6,3.1865100272627664,-67.79,10.8781,13.3838,16.1681,1.0759,15.9064,19.5665,15.99673790678639,0
106209,npp,2090,3212,14.9332828521729,33.6757736206055,-112.400863647461,3670144,2090,2555,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-05 09:55:41.771364,-73.41582206726316,52.55613936562674,44.681126312666265,0.056901517641101906,17.0,52.55,1.9513309067639726,52.21,10.3617,12.8601,16.0416,1.1197,15.4615,16.7203,14.676245044629837,0
106388,npp,1396,2648,15.1055221557617,33.6734504699707,-112.398468017578,3670144,1396,2134,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-06 09:36:56.783344,-76.20287514593974,32.74707261051956,28.624139262882107,0.11288435378972962,14.0,32.74,1.2365102219381485,32.2,10.7033,13.145,17.0364,1.0954,15.9846,16.5466,12.49149158965801,0
106569,npp,691,2081,22.1085472106934,33.672477722168,-112.403434753418,3670144,691,1646,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-07 09:18:08.237448,-83.82770023707347,2.752891627638255,2.43777218576811,0.07812804977708653,11.0,2.73,1.0,2.13,11.005,14.399,17.311,1.0,22.1085,22.1085,19.30193114347964,0
107143,npp,2837,2836,10.6837825775146,33.6764335632324,-112.399299621582,3670144,2838,2285,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-11 09:43:07.975645,-75.26218315245065,40.39663367863447,35.02739301479319,0.015654496883635006,15.0,40.4,1.4276677814245327,40.02,10.4149,12.3995,15.5983,1.1613,13.1973,12.4067,11.84434853284498,0
107311,npp,2124,2269,17.2063407897949,33.6754112243652,-112.403709411621,3670144,2124,1825,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-12 09:24:19.425078,-76.41921260650965,13.567185004052355,11.990846383953514,0.006784603564258365,12.0,13.55,1.015504800579495,13.09,10.4353,12.0092,15.7129,1.199,19.5168,20.6304,20.38667886371651,0
107486,npp,1401,1698,20.2961463928223,33.6722259521484,-112.402519226074,3670144,1401,1286,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-13 09:05:29.096925,98.9485419279434,19.109051531649293,16.853142245490492,0.0015547952256807225,9.0,-19.14,1.0442604737599883,-19.58,10.9879,13.4021,16.2008,1.0744,21.0009,21.806,21.750147590127845,0
107659,npp,650,1120,11.7732448577881,33.6775207519531,-112.400077819824,3670176,650,824,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-14 08:46:35.211220,96.31012356994668,44.49200106077058,38.362498558842894,5.148373796527219e-05,6.0,-44.51,1.5732132722552272,-44.81,11.1934,14.2654,17.564,1.0094,12.8149,11.8835,11.8835,0
107832,npp,2946,545,11.6899652481079,33.6722259521484,-112.396377563477,3670176,2948,338,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-15 08:27:39.547057,93.95256137203837,60.357250031003794,50.32521841228983,5.410505038820817e-10,3.0,-60.36,2.4157378735459294,-60.58,11.69,13.5045,16.1664,1.0662,13.6479,12.4643,12.4643,0
107843,npp,1845,3575,10.8362150192261,33.6788291931152,-112.402923583984,3670144,1847,2901,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-15 10:08:02.371568,-72.02720978805533,61.31843551672576,50.98601088821593,0.0006422307660523543,19.0,61.3,2.5331140255951103,61.07,10.5165,13.6948,17.4318,1.0514,13.2705,11.3934,11.3934,0
108015,npp,1184,3022,9.98180294036865,33.6767807006836,-112.399780273438,3670176,1187,2433,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-16 09:49:17.382388,-74.09747567233667,46.908902004243046,40.29717263580426,2.2706150044621512e-05,16.0,46.89,1.646109783506203,46.6,11.4013,13.5096,16.0643,1.0658,12.2559,10.639,10.639,0
108193,npp,495,2455,11.4435729980469,33.6785278320312,-112.401733398438,3670176,495,1988,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-17 09:30:30.617871,-75.83208788260869,23.611521207613016,20.776343843667178,2.815227266940212e-10,13.0,23.59,1.1367971201176101,23.19,10.8773,13.5476,16.239,1.0628,12.5482,12.1627,12.1627,0
108542,npp,2094,1313,9.72953128814697,33.674633026123,-112.396858215332,3670176,2093,988,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-19 08:52:48.192492,96.8098154841415,37.29737251438123,32.45406507567547,4.804099322972726e-19,7.0,-37.32,1.357151599901897,-37.64,11.3662,13.1942,16.2018,1.0913,11.8461,10.618,10.618,0
108715,npp,1325,732,11.2908687591553,33.6757202148438,-112.398460388184,3670176,1323,514,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-20 08:33:52.527925,94.3273927750901,55.93045763618171,47.186913053143,1.3239111436712767e-22,4.0,-55.93,2.0682789409984763,-56.09,11.6605,14.257,17.3837,1.01,12.9649,11.4034,11.4034,0
108888,npp,529,162,10.7705478668213,33.6783981323242,-112.403961181641,3670176,533,78,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-21 08:14:55.082103,92.33442731757921,67.67492807909308,55.0041912586645,1.7696101301353314e-24,1.0,-67.67,3.1865100272627664,-67.79,10.8781,13.3838,16.1681,1.0759,13.5789,11.5876,11.5876,0
109072,npp,1917,2643,9.57751941680908,33.6746253967285,-112.398429870605,3670176,1916,2131,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-22 09:36:41.818510,-75.44756901851963,32.530410677220345,28.44006771913267,8.340868562993494e-22,14.0,32.52,1.2365102219381485,32.2,10.7033,13.145,17.0364,1.0954,11.5139,10.4912,10.4912,0
109244,npp,1210,2076,13.7415723800659,33.6751327514648,-112.402969360352,3670176,1210,1641,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-23 09:17:53.253191,-74.2022326744655,2.487582147808531,2.202842471862164,4.996704684106829e-22,11.0,2.45,1.0,2.13,11.005,14.399,17.311,1.0,13.7416,13.7416,13.7416,0
109422,npp,476,1503,11.3143672943115,33.6774749755859,-112.401916503906,3670176,476,1127,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-24 08:59:01.134973,97.79356791678737,28.953120035503943,25.385195110971704,3.777479012192145e-21,8.0,-28.98,1.184412938166907,-29.22,10.5752,13.8439,17.3765,1.0401,12.2633,11.768,11.768,0
109595,npp,2788,923,15.8955793380737,33.6759262084961,-112.402893066406,3670176,2789,686,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-25 08:40:07.244807,95.72472855236502,50.74602468182997,43.293371696748714,4.826793164476376e-19,5.0,-50.76,1.847645286154319,-50.9,11.1976,13.2947,15.8956,1.0831,15.8067,17.2159,17.2159,0
109767,npp,1984,350,14.8569068908691,33.672721862793,-112.399940490723,3670176,1989,192,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-26 08:21:08.006997,92.69661250661184,64.32218685306125,52.94850164385541,9.62609828312532e-16,2.0,-64.32,2.7445598364131496,-64.42,11.5971,13.4175,16.4092,1.0732,14.9235,15.9438,15.9438,0
110127,npp,2634,2264,16.8466567993164,33.6760177612305,-112.403099060059,3670176,2634,1820,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-28 09:24:04.416557,-77.0545909642379,13.282056759993422,11.739255570499909,1.6862850091806417e-15,12.0,13.26,1.015504800579495,13.09,10.4353,12.0092,15.7129,1.199,19.1626,20.1991,20.1991,0
110299,npp,1909,1693,20.0112056732178,33.6732063293457,-112.404296875,3670176,1909,1282,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-29 09:05:14.094044,99.63037276687787,19.381571998654344,17.09044815435829,8.330585550083188e-11,9.0,-19.41,1.0442604737599883,-19.58,10.9879,13.4021,16.2008,1.0744,20.7281,21.4999,21.4999,0
110472,npp,1156,1115,11.8075246810913,33.6779823303223,-112.401588439941,3670176,1157,820,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-30 08:46:20.211158,96.66954842893072,44.66138039013118,38.496137099516396,1.9071943778205846e-05,6.0,-44.68,1.5732132722552272,-44.81,11.1934,14.2654,17.564,1.0094,12.8367,11.9181,11.9181,0
110648,npp,377,539,16.1663856506348,33.6742324829102,-112.403930664062,3670144,377,334,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-05-31 08:27:22.771840,93.56692820725556,60.499385622591916,50.41920909988539,0.0038422468130086354,3.0,-60.49,2.4157378735459294,-60.58,11.69,13.5045,16.1664,1.0662,15.5009,17.2372,17.099176200926276,0
112499,npp,2591,1307,17.9558582305908,33.6741142272949,-112.398422241211,3670144,2590,983,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-06-04 08:52:31.435145,96.54213390253321,37.544593271524114,32.65803020954439,0.13434263413589204,7.0,-37.56,1.357151599901897,-37.64,11.3662,13.1942,16.2018,1.0913,17.9076,19.5955,14.769552671934441,0
112667,npp,1820,726,18.300573348999,33.6751899719238,-112.403762817383,3670144,1819,508,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-06-05 08:33:35.782535,94.23891591372454,56.089698823838866,47.299182322550585,0.09295954564360012,4.0,-56.09,2.0682789409984763,-56.09,11.6605,14.257,17.3837,1.01,16.3541,18.4829,15.143544077716026,0
112835,npp,1021,142,5.31151866912842,33.6754150390625,-112.397125244141,3670144,1019,67,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-06-06 08:14:36.571350,91.78271939254422,67.76793448368356,55.05323693618364,0.06156061260159431,1.0,-67.99,3.3166247903554,-67.79,10.8781,13.3838,16.1681,1.0759,11.9652,5.7144,3.502977871725901,0
113525,npp,185,917,12.9594593048096,33.6768341064453,-112.400756835938,3670144,185,682,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-06-10 08:39:48.818869,95.17625263698643,50.940132934049934,43.43957665789663,0.009769893310351638,5.0,-50.93,1.847645286154319,-50.9,11.1976,13.2947,15.8956,1.0831,14.2176,14.0359,13.68493925831256,0
114324,npp,1632,1108,9.58536720275879,33.6767845153809,-112.397369384766,3670176,1635,815,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-06-15 08:46:00.061157,95.9558431290947,44.89313338931742,38.67931384318295,3.372071517631523e-09,6.0,-44.91,1.5732132722552272,-44.81,11.1934,14.2654,17.564,1.0094,11.4242,9.6752,9.6752,0
114439,npp,851,533,12.4407377243042,33.6770896911621,-112.4013671875,3670176,853,329,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-06-16 08:27:04.412828,93.88822897407393,60.61993126181231,50.496584674427844,5.73523854739175e-14,3.0,-60.62,2.4157378735459294,-60.58,11.69,13.5045,16.1664,1.0662,13.9587,13.2648,13.2648,0
115015,npp,2285,720,8.53770351409912,33.6745300292969,-112.396514892578,3670176,2283,501,196611,3866787,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-06-21 08:33:15.668028,94.2102433595692,56.25139170334404,47.413351172205324,1.8442549033944466e-23,4.0,-56.24,2.0682789409984763,-56.09,11.6605,14.257,17.3837,1.01,11.6338,8.6228,8.6228,0
116020,npp,2884,1681,10.7582025527954,33.6763648986816,-112.403289794922,3670144,2884,1272,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-06-30 09:04:40.310947,98.32337490318204,20.015251042950695,17.642007360663925,0.001151114257337339,9.0,-20.05,1.0837787002826917,-19.58,10.9879,13.4021,16.2008,1.0744,11.9596,11.5585,11.517148891990045,0
119052,npp,2143,1103,14.6771631240845,33.6766395568848,-112.402717590332,3670144,2142,811,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-07-01 08:45:44.436442,95.202063545336,45.111077207731945,38.85275283330725,0.016414172212565206,6.0,-45.08,1.5732132722552272,-44.81,11.1934,14.2654,17.564,1.0094,14.6608,14.8147,14.225058959825743,0
119226,npp,1359,529,16.2674522399902,33.677360534668,-112.403846740723,3670144,1364,326,196611,3866755,181,usa_phoenix_1_4,33.675,-112.4,1,4,usa_phoenix,2012-07-02 08:26:48.784077,92.92202054641972,60.74457213490343,50.579139646840105,0.05119503813161147,3.0,-60.71,2.4157378735459294,-60.58,11.69,13.5045,16.1664,1.0662,15.5428,17.345,15.505937076523667,0
