lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.381,0.54,0.41
2,0.242,0.411,0.271
3,0.189,0.31,0.212
4,0.177,0.232,0.19
5,0.185,0.173,0.189
6,0.167,0.13,0.164
7,0.114,0.101,0.11
8,0.11,0.082,0.103
9,0.125,0.073,0.116
10,0.128,0.07,0.119
11,0.111,0.072,0.101
12,0.113,0.077,0.101
13,0.105,0.084,0.09
14,0.113,0.092,0.093
15,0.111,0.101,0.091
16,0.13,0.108,0.11
17,0.14,0.115,0.122
18,0.104,0.119,0.091
19,0.092,0.122,0.082
20,0.094,0.123,0.085
21,0.065,0.122,0.057
22,0.092,0.119,0.085
23,0.065,0.114,0.062
24,0.076,0.108,0.078
25,0.092,0.101,0.099
26,0.069,0.082,0.087
27,0.059,0.077,0.088
28,0.066,0.075,0.101
29,0.064,0.074,0.103
30,0.067,0.073,0.106
31,0.051,0.071,0.085
32,0.054,0.069,0.082
33,0.09,0.069,0.107
34,0.077,0.07,0.087
35,0.089,0.069,0.092
36,0.08,0.069,0.079
37,0.081,0.069,0.075
38,0.046,0.07,0.041
39,0.078,0.07,0.069
40,0.067,0.07,0.056
41,0.072,0.07,0.058
42,0.078,0.069,0.06
43,0.089,0.068,0.068
44,0.057,0.069,0.036
45,0.071,0.068,0.048
46,0.072,0.067,0.053
47,0.071,0.065,0.054
48,0.038,0.063,0.026
49,0.058,0.062,0.048
50,0.038,0.06,0.029
51,0.064,0.057,0.054
52,0.06,0.055,0.054
53,0.062,0.054,0.061
54,0.047,0.052,0.053
55,0.062,0.052,0.074
56,0.044,0.052,0.067
57,0.054,0.053,0.085
58,0.054,0.053,0.09
59,0.075,0.053,0.111
60,0.049,0.055,0.084
61,0.053,0.057,0.083
62,0.051,0.058,0.072
63,0.082,0.06,0.093
64,0.052,0.062,0.059
65,0.041,0.063,0.044
66,0.046,0.064,0.045
67,0.033,0.065,0.029
68,0.058,0.066,0.051
69,0.095,0.067,0.083
70,0.077,0.068,0.064
71,0.098,0.069,0.081
72,0.07,0.068,0.051
73,0.08,0.067,0.059
74,0.075,0.067,0.053
75,0.083,0.067,0.059
76,0.054,0.066,0.034
77,0.072,0.066,0.054
78,0.055,0.065,0.04
79,0.054,0.065,0.039
80,0.066,0.065,0.051
81,0.074,0.065,0.06
82,0.056,0.064,0.046
83,0.03,0.062,0.027
84,0.023,0.06,0.026
85,0.06,0.056,0.069
86,0.056,0.053,0.076
87,0.066,0.051,0.093
88,0.06,0.047,0.093
89,0.071,0.042,0.103
90,0.05,0.038,0.079
91,0.027,0.036,0.05
92,0.025,0.034,0.04
93,0.039,0.034,0.047
94,0.047,0.032,0.049
95,0.04,0.031,0.037
96,0.057,0.031,0.047
97,0.02,0.03,0.008
98,0.022,0.03,0.007
99,0.025,0.029,0.008
100,0.013,0.028,-0.005
101,-0.015,0.027,-0.035
102,-0.004,0.026,-0.025
103,0.006,0.025,-0.018
104,0.011,0.024,-0.014
105,0.035,0.024,0.011
106,0.041,0.022,0.017
107,0.038,0.021,0.016
108,0.054,0.02,0.033
109,0.023,0.02,0.006
110,0.039,0.022,0.023
111,0.037,0.021,0.025
112,0.05,0.022,0.039
113,0.021,0.023,0.016
114,0.022,0.023,0.024
115,-0.008,0.022,0.006
116,0.029,0.021,0.05
117,0.012,0.022,0.039
118,0.01,0.022,0.039
119,-0.024,0.023,0.005
120,0.005,0.022,0.028
121,0.019,0.021,0.035
122,0.028,0.02,0.037
123,0.02,0.019,0.022
124,0.027,0.017,0.023
125,0.013,0.015,0.006
126,0.03,0.012,0.019
127,0.022,0.011,0.009
128,0.036,0.011,0.021
129,0.013,0.011,-0.005
130,0.024,0.012,0.002
131,0.007,0.012,-0.019
132,0.023,0.012,-0.007
133,0.007,0.013,-0.023
134,0.011,0.013,-0.019
135,0.01,0.015,-0.017
136,-0.005,0.015,-0.029
137,0.007,0.015,-0.017
138,0.025,0.014,0.002
139,-0.001,0.014,-0.02
140,-0.004,0.013,-0.02
141,0.001,0.014,-0.012
142,0.018,0.014,0.011
143,0.007,0.015,0.006
144,0.017,0.015,0.023
145,0.011,0.015,0.027
146,0.024,0.015,0.048
147,0.041,0.016,0.067
148,0.041,0.017,0.067
149,0.046,0.018,0.069
150,0.031,0.02,0.048
151,0.019,0.022,0.028
152,0.007,0.024,0.01
153,0.016,0.024,0.012
154,0.01,0.023,0.0
155,0.024,0.024,0.009
156,0.0,0.024,-0.015
157,0.012,0.024,-0.008
158,0.01,0.023,-0.012
159,0.021,0.021,-0.005
160,0.029,0.019,0.001
161,0.027,0.017,-0.005
162,0.022,0.016,-0.011
163,0.027,0.015,-0.006
164,0.013,0.015,-0.015
165,0.017,0.016,-0.008
166,0.012,0.016,-0.012
167,0.052,0.017,0.027
168,0.039,0.018,0.016
169,0.038,0.019,0.017
170,0.005,0.02,-0.011
171,-0.016,0.022,-0.028
172,-0.003,0.023,-0.008
173,-0.007,0.025,-0.007
174,0.003,0.025,0.012
175,0.016,0.024,0.033
176,0.03,0.024,0.053
177,0.065,0.023,0.089
178,0.021,0.023,0.046
179,0.008,0.023,0.03
180,0.033,0.022,0.046
181,0.053,0.021,0.058
182,0.05,0.022,0.049
183,0.053,0.022,0.046
184,0.022,0.022,0.013
185,0.026,0.023,0.015
186,-0.004,0.022,-0.017
187,0.005,0.022,-0.011
188,-0.004,0.023,-0.021
189,0.019,0.023,-0.002
190,0.029,0.025,0.003
191,0.018,0.028,-0.008
192,0.024,0.029,-0.006
193,0.022,0.029,-0.008
194,0.032,0.03,0.004
195,0.02,0.029,-0.003
196,0.012,0.029,-0.009
197,0.026,0.03,0.005
198,0.059,0.031,0.037
199,0.037,0.031,0.021
200,0.029,0.031,0.015
201,0.045,0.032,0.036
202,0.025,0.032,0.023
203,0.057,0.031,0.061
204,0.051,0.031,0.064
205,0.028,0.032,0.051
206,0.025,0.031,0.051
207,0.045,0.031,0.069
208,0.039,0.029,0.061
209,0.023,0.027,0.039
210,0.031,0.025,0.039
211,-0.01,0.022,-0.006
212,0.004,0.02,0.001
213,0.0,0.017,-0.009
214,-0.007,0.016,-0.02
215,0.008,0.015,-0.007
216,0.022,0.012,0.003
217,0.004,0.01,-0.017
218,0.006,0.008,-0.016
219,0.017,0.006,-0.008
220,0.021,0.004,-0.008
221,0.023,0.002,-0.009
222,0.018,0.002,-0.014
223,0.032,0.003,0.001
224,0.02,0.003,-0.005
225,-0.02,0.004,-0.039
226,0.002,0.005,-0.016
227,-0.005,0.006,-0.02
228,-0.01,0.009,-0.023
229,-0.005,0.01,-0.014
230,-0.0,0.011,-0.006
231,-0.012,0.012,-0.01
232,0.002,0.013,0.008
233,0.014,0.013,0.027
234,0.016,0.013,0.037
235,0.034,0.013,0.059
236,0.021,0.011,0.051
237,0.01,0.012,0.04
238,-0.001,0.011,0.026
239,0.013,0.011,0.031
240,0.057,0.012,0.063
241,0.033,0.013,0.034
242,0.02,0.013,0.017
243,0.033,0.013,0.024
244,0.01,0.013,-0.001
245,0.003,0.013,-0.011
246,-0.013,0.011,-0.028
247,-0.011,0.01,-0.027
248,-0.005,0.009,-0.024
249,0.022,0.007,-0.002
250,-0.004,0.006,-0.028
251,-0.012,0.005,-0.037
252,-0.0,0.005,-0.023
253,0.004,0.004,-0.015
254,0.008,0.004,-0.009
255,0.018,0.004,0.004
256,0.011,0.004,0.0
257,0.003,0.005,-0.007
258,0.017,0.007,0.008
259,0.024,0.008,0.018
260,0.01,0.011,0.009
261,0.004,0.012,0.01
262,0.013,0.013,0.027
263,-0.005,0.014,0.017
264,0.009,0.016,0.037
265,0.02,0.019,0.053
266,0.018,0.019,0.05
267,0.032,0.02,0.06
268,0.031,0.02,0.055
269,0.034,0.019,0.05
270,0.025,0.019,0.035
271,0.005,0.019,0.011
272,0.017,0.021,0.016
273,0.013,0.022,0.006
274,0.016,0.024,0.008
275,0.037,0.024,0.027
276,0.01,0.024,-0.0
277,0.028,0.025,0.015
278,0.03,0.026,0.015
279,0.021,0.025,0.001
280,0.029,0.024,0.007
281,0.019,0.023,-0.001
282,0.01,0.022,-0.009
283,0.018,0.021,0.002
284,0.024,0.02,0.011
285,0.043,0.019,0.031
286,0.032,0.018,0.024
287,0.026,0.019,0.019
288,0.018,0.019,0.013
289,0.008,0.021,0.006
290,0.036,0.023,0.039
291,0.032,0.023,0.04
292,0.037,0.024,0.052
293,0.01,0.025,0.034
294,-0.005,0.025,0.026
295,-0.005,0.024,0.03
296,0.0,0.025,0.034
297,0.016,0.027,0.047
298,0.032,0.029,0.056
299,0.041,0.031,0.056
300,0.045,0.033,0.052
301,0.038,0.034,0.042
302,0.058,0.037,0.056
303,0.065,0.038,0.061
304,0.049,0.04,0.042
305,0.045,0.042,0.036
306,0.042,0.041,0.031
307,0.038,0.04,0.025
308,0.03,0.04,0.014
309,0.03,0.039,0.012
310,0.03,0.04,0.012
311,0.02,0.039,0.004
312,0.035,0.037,0.02
313,0.029,0.036,0.018
314,0.056,0.034,0.046
315,0.06,0.034,0.053
316,0.047,0.032,0.042
317,0.034,0.03,0.03
318,0.033,0.027,0.03
319,0.013,0.025,0.016
320,-0.003,0.024,0.006
321,0.012,0.024,0.027
322,0.02,0.024,0.042
323,0.019,0.023,0.049
324,0.02,0.023,0.054
325,-0.0,0.022,0.038
326,0.015,0.023,0.05
327,0.034,0.024,0.063
328,0.026,0.024,0.048
329,0.054,0.024,0.066
330,0.062,0.024,0.067
331,0.038,0.024,0.039
332,0.02,0.026,0.018
333,0.011,0.027,0.008
334,0.009,0.028,0.004
335,0.045,0.028,0.036
336,0.028,0.03,0.019
337,0.021,0.032,0.011
338,0.031,0.035,0.018
339,0.026,0.038,0.01
340,0.033,0.041,0.017
341,0.042,0.043,0.028
342,0.045,0.046,0.033
343,0.052,0.049,0.043
344,0.046,0.052,0.039
345,0.069,0.055,0.061
346,0.075,0.059,0.068
347,0.061,0.063,0.055
348,0.06,0.067,0.058
349,0.071,0.069,0.074
350,0.047,0.072,0.057
351,0.072,0.076,0.09
352,0.08,0.079,0.106
353,0.068,0.081,0.102
354,0.105,0.084,0.141
355,0.087,0.085,0.122
356,0.083,0.085,0.114
357,0.114,0.085,0.137
358,0.115,0.086,0.131
359,0.104,0.086,0.113
360,0.085,0.088,0.09
361,0.082,0.088,0.082
362,0.063,0.089,0.061
363,0.081,0.089,0.075
364,0.077,0.089,0.069
365,0.086,0.089,0.076
366,0.066,0.089,0.054
367,0.075,0.089,0.059
368,0.077,0.088,0.058
369,0.081,0.087,0.061
370,0.083,0.086,0.064
371,0.097,0.084,0.08
372,0.102,0.083,0.088
373,0.097,0.08,0.085
374,0.084,0.078,0.074
375,0.083,0.075,0.073
376,0.083,0.073,0.074
377,0.083,0.071,0.075
378,0.077,0.069,0.074
379,0.059,0.067,0.063
380,0.084,0.065,0.095
381,0.06,0.063,0.08
382,0.06,0.061,0.089
383,0.036,0.058,0.071
384,0.018,0.055,0.055
385,0.054,0.053,0.087
386,0.039,0.05,0.067
387,0.056,0.047,0.077
388,0.041,0.043,0.055
389,0.032,0.04,0.041
390,0.033,0.037,0.037
391,0.028,0.033,0.027
392,0.033,0.03,0.031
393,0.038,0.026,0.034
394,0.031,0.023,0.026
395,0.021,0.02,0.015
396,0.019,0.017,0.009
397,0.037,0.014,0.023
398,0.018,0.012,0.004
399,-0.007,0.01,-0.021
400,-0.002,0.008,-0.016
