gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,1380,49.3339424133301,33.4139556884766,-111.960838317871,3670144,476,1039,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-01 08:53:21.237990,97.0743996981518,34.51856193967212,30.119076907730104,0.0026746821800915158,8.0,-34.53,1.2937979144666532,-35.13,22.4286,31.9659,48.5558,1.1181,49.166,55.1616,55.04309409278089,0
101048,npp,2773,798,66.8615951538086,33.4190139770508,-111.961006164551,3670144,2774,584,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-02 08:34:27.334595,95.10034925652539,54.22594867594757,45.92566314994307,0.014150648841478364,5.0,-54.23,1.9513309067639726,-54.59,28.0799,38.4586,55.2381,0.9294,50.2976,62.1386,61.51163374166084,0
101057,npp,1625,3824,36.2910194396973,33.4144096374512,-111.960327148438,3670176,1625,3072,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-02 10:14:43.040733,-70.83195468651326,66.08289527799903,54.051786049803994,0.0003776141942044766,21.0,66.05,3.0,65.81,27.8323,37.8952,50.2109,0.9432,35.2072,34.2289,34.2289,0
101172,npp,1987,227,25.104679107666,33.4156684875488,-111.956611633301,3670144,1990,114,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-03 08:15:29.868353,92.3874445495086,66.57472321435188,54.343316008296576,0.034345095798946804,2.0,-66.56,3.0,-66.83,27.0438,35.8035,49.4462,0.9983,32.1756,25.0615,23.539787713405225,0
101181,npp,966,3278,38.8920249938965,33.4170379638672,-111.959411621094,3670144,967,2624,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-03 09:56:01.587610,-73.45728088962288,54.3436826693596,46.01765015772391,0.008026044670430383,18.0,54.33,1.9513309067639726,53.95,25.5843,36.2322,48.2507,0.9865,37.105,38.3658,38.01019374811332,0
101304,npp,295,2713,50.2854461669922,33.4149284362793,-111.962509155273,3670144,295,2179,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-04 09:37:16.577349,-75.95472271909134,35.559603467612526,30.997197111146765,0.030421325388867944,15.0,35.54,1.2937979144666532,34.99,21.2004,31.0862,41.568,1.1498,50.5813,57.8165,56.46863639555032,0
101429,npp,2668,2147,25.0347537994385,33.4180946350098,-111.95435333252,3670144,2668,1709,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-05 09:18:28.008343,-77.1502782471316,6.591447254698538,5.834303418519581,0.06848477366090872,12.0,6.55,1.0,5.77,23.6823,36.9204,47.8372,0.9681,23.8563,24.2357,21.201376784408254,0
101552,npp,1944,1573,24.5140266418457,33.416130065918,-111.956642150879,3670144,1944,1181,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-06 08:59:37.662894,97.85815373094805,25.583749838778147,22.482728744726355,0.13285278435901118,9.0,-25.6,1.1367971201176101,-26.29,21.1546,31.6341,47.1864,1.1299,29.4786,27.6973,21.811053082801628,0
101797,npp,398,417,27.3156356811523,33.4183616638184,-111.955543518066,3670144,396,238,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-08 08:21:46.301276,93.0084964654263,63.03508522139826,52.11644763937395,0.0799280353128569,3.0,-63.03,2.6065528283652384,-63.3,26.3966,34.4434,45.6533,1.0377,33.0074,28.3455,24.804165479026413,0
101805,npp,2419,3461,54.3381538391113,33.4151496887207,-111.96223449707,3670144,2421,2806,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-08 10:02:14.462890,-72.74013828548276,58.84431146290401,49.276470534628345,0.07266499253945354,19.0,58.82,2.253202848596432,58.5,28.4037,39.883,52.7106,0.8962,42.1573,48.6962,45.47666575849135,0
102180,npp,334,1763,51.3633003234863,33.4138374328613,-111.961036682129,3670144,333,1345,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-11 09:05:52.308987,97.70925790411117,15.554160208296294,13.736964962192094,0.014870568629076373,10.0,-15.56,1.0442604737599883,-16.22,20.0436,29.3055,43.7258,1.2196,56.8648,62.6442,61.98533658835069,0
102300,npp,2663,1186,28.8865737915039,33.4164237976074,-111.957290649414,3670144,2663,877,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-12 08:47:00.170108,96.79634491762675,42.15678907656736,36.466534876176325,0.004191536282695316,7.0,-42.17,1.4867838833500562,-42.7,26.0564,37.4166,50.6309,0.9552,30.0047,27.5937,27.40798753908787,0
102792,npp,1789,1954,32.9221382141113,33.4196434020996,-111.957252502441,3670176,1789,1524,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-16 09:12:06.919381,91.5059443066131,4.711108493197892,4.171067510167353,4.58027400278275e-11,11.0,-4.64,1.0,-5.45,23.9251,35.7419,45.6931,1.0,32.9221,32.9221,32.9221,0
102912,npp,1055,1380,28.854959487915,33.4151306152344,-111.95777130127,3670176,1054,1039,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-17 08:53:14.790502,96.45322836514961,34.527666732926285,30.128845851802737,5.399239208247586e-16,8.0,-34.53,1.2937979144666532,-35.13,22.4286,31.9659,48.5558,1.1181,33.3374,32.2635,32.2635,0
103032,npp,294,798,20.1498756408691,33.4151992797852,-111.955223083496,3670176,295,584,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-18 08:34:20.884884,94.80707614127914,54.22429682478763,45.92803957775242,3.332717604848388e-20,5.0,-54.23,1.9513309067639726,-54.59,28.0799,38.4586,55.2381,0.9294,26.3593,18.7265,18.7265,0
103040,npp,2201,3825,31.3750076293945,33.4163932800293,-111.959457397461,3670176,2201,3073,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-18 10:14:36.591470,-70.65227173684926,66.09346670146104,54.06321696683119,1.053902248981946e-11,21.0,66.07,3.0,65.81,27.8323,37.8952,50.2109,0.9432,33.5685,29.5922,29.5922,0
103160,npp,1557,3279,20.7789249420166,33.4138107299805,-111.95654296875,3670176,1558,2624,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-19 09:55:55.139650,-73.68196413962733,54.37420124496619,46.043449697002686,1.4873364885859256e-16,18.0,54.35,1.9513309067639726,53.95,25.5843,36.2322,48.2507,0.9865,27.8226,20.4978,20.4978,0
103279,npp,883,2714,30.0827674865723,33.4193115234375,-111.95580291748,3670176,884,2179,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-20 09:37:10.127290,-76.57796304712204,35.602558841875926,31.035137401366757,7.780723582007513e-21,15.0,35.58,1.2937979144666532,34.99,21.2004,31.0862,41.568,1.1498,34.9663,34.5882,34.5882,0
103397,npp,183,2146,53.0118103027344,33.419361114502,-111.961479187012,3670176,183,1708,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-21 09:18:21.558969,-77.37310221265953,6.520935689207358,5.772263505407067,7.6052584880346095e-25,12.0,6.49,1.0,5.77,23.6823,36.9204,47.8372,0.9681,51.8333,51.3197,51.3197,0
103515,npp,2513,1572,55.7364616394043,33.4181823730469,-111.961395263672,3670176,2514,1181,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-22 08:59:31.212315,99.21578694409735,25.618686798693286,22.514201900729876,4.8206691594869556e-24,9.0,-25.65,1.1367971201176101,-26.29,21.1546,31.6341,47.1864,1.1299,56.9439,62.9741,62.9741,0
103634,npp,1760,990,50.1842498779297,33.4158248901367,-111.962120056152,3670176,1763,730,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-23 08:40:35.533891,95.23278005530697,48.75193763757199,41.746710985532275,7.954388732514554e-23,6.0,-48.76,1.7549928774784245,-49.12,24.904,36.127,52.592,0.9893,43.7518,49.6494,49.6494,0
103753,npp,980,415,45.9992256164551,33.416316986084,-111.961280822754,3670176,982,238,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-24 08:21:39.857371,93.1952268075467,63.06751945088242,52.14141468264007,1.455793620616589e-20,3.0,-63.06,2.7445598364131496,-63.3,26.3966,34.4434,45.6533,1.0377,39.9524,47.7334,47.7334,0
103760,npp,2983,3461,44.1010475158691,33.4202613830566,-111.95825958252,3670176,2984,2806,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-24 10:02:06.240181,-72.64772057198579,58.841123350999965,49.27788908786915,1.1600184461985219e-21,19.0,58.82,2.253202848596432,58.5,28.4037,39.883,52.7106,0.8962,37.614,39.522,39.522,0
103877,npp,2318,2903,28.6453456878662,33.4192008972168,-111.955116271973,3670176,2317,2341,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-25 09:43:21.241135,-74.84453314217579,42.87064071368403,37.05183422667351,8.707376280157016e-21,16.0,42.85,1.4867838833500562,42.38,23.1824,31.6171,44.3621,1.1305,33.7432,32.3825,32.3825,0
104112,npp,908,1762,38.7560157775879,33.4163093566895,-111.95922088623,3670176,908,1344,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-27 09:05:44.120624,98.57644864871695,15.591935319752697,13.770465156330593,2.291646501937245e-15,10.0,-15.62,1.0442604737599883,-16.22,20.0436,29.3055,43.7258,1.2196,44.7919,47.268,47.268,0
104346,npp,2446,605,50.5563316345215,33.4189414978027,-111.95964050293,3670176,2444,391,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-29 08:27:54.548234,93.74546824950744,59.01675642103471,49.39561843637859,5.91962435298655e-06,4.0,-59.02,2.253202848596432,-59.29,25.9669,37.1079,48.2222,0.9632,41.7105,48.6953,48.6953,0
104355,npp,1331,3643,33.2648429870605,33.4166450500488,-111.959823608398,3670176,1333,2953,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-29 10:08:17.372023,-71.8620130514735,62.706349946548656,51.911114302747485,1.3412002484200901e-14,20.0,62.69,2.6065528283652384,62.39,29.7647,38.3463,54.1079,0.9321,33.7924,31.0056,31.0056,0
104464,npp,1647,32,26.6975536346436,33.4147911071777,-111.95751953125,3670144,1653,12,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-30 08:08:55.314630,91.31189908499141,69.74640881255033,56.18343310678017,0.001976694000399803,1.0,-69.73,3.5496478698597698,-69.915,29.1981,35.1089,44.6645,1.018,33.3723,27.1789,27.091319532475467,0
104472,npp,675,3091,43.4384689331055,33.4155311584473,-111.962097167969,3670176,676,2479,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-04-30 09:49:34.151552,-74.74252397486856,49.0558372152041,41.987353542091775,4.683250270589018e-10,17.0,49.04,1.7549928774784245,48.62,23.196,29.8878,44.6011,1.1959,43.4631,51.9468,51.9468,0
105485,npp,3063,2523,40.5832710266113,33.4137878417969,-111.959938049316,3670176,3063,2042,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-01 09:30:47.374028,-76.93575051039981,26.966633391110015,23.678411382837382,9.590831948236613e-05,14.0,26.95,1.1367971201176101,26.31,25.054,34.1611,47.2067,1.0463,41.3913,42.4613,42.4613,0
105837,npp,1615,1378,18.5326900482178,33.4149894714355,-111.955169677734,3670144,1614,1037,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-03 08:53:04.935193,96.36155892210915,34.612267624295576,30.20094187264628,0.02269468914167179,8.0,-34.62,1.2937979144666532,-35.13,22.4286,31.9659,48.5558,1.1181,25.3592,20.7219,19.71637689680371,0
106021,npp,851,795,67.643913269043,33.4200172424316,-111.961212158203,3670144,853,581,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-04 08:34:11.051079,95.2813202519948,54.29782187654663,45.98411458292444,0.05246697159093421,5.0,-54.32,1.9513309067639726,-54.59,28.0799,38.4586,55.2381,0.9294,50.6986,62.8656,60.540970137916695,0
106032,npp,2759,3823,40.1994857788086,33.4170532226562,-111.961547851562,3670144,2760,3072,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-04 10:14:26.758829,-70.6827646603976,66.05580929374122,54.04245687098912,0.014634573451393088,21.0,66.04,3.0,65.81,27.8323,37.8952,50.2109,0.9432,36.51,37.9153,37.26689271762051,0
106199,npp,44,222,56.4274673461914,33.4170837402344,-111.961570739746,3670144,42,112,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-05 08:15:11.829169,92.09599739296287,66.65489872310475,54.39782347664963,0.09951499907081997,2.0,-66.65,3.1865100272627664,-66.83,27.0438,35.8035,49.4462,0.9983,42.2142,56.3304,51.921234928136144,0
106209,npp,2112,3276,35.0597496032715,33.4142608642578,-111.959228515625,3670144,2116,2623,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-05 09:55:43.550644,-73.01608888322659,54.28840199270327,45.98141013854903,0.056466860555167815,18.0,54.27,1.9513309067639726,53.95,25.5843,36.2322,48.2507,0.9865,35.1411,34.5854,32.08354890617171,0
106388,npp,1420,2711,27.0177745819092,33.4185333251953,-111.95671081543,3670144,1420,2177,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-06 09:36:58.562624,-75.4837649738527,35.469786618198185,30.924129810226535,0.1129642953732934,15.0,35.45,1.2937979144666532,34.99,21.2004,31.0862,41.568,1.1498,32.5973,31.0641,26.059043172604774,0
106569,npp,718,2143,51.4358024597168,33.4166717529297,-111.961967468262,3670144,718,1706,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-07 09:18:10.016728,-76.16654868534403,6.367812318314398,5.636837301530162,0.07861308346901327,12.0,6.32,1.0,5.77,23.6823,36.9204,47.8372,0.9681,50.2573,49.794,46.310926442651926,0
106742,npp,3061,1569,61.5236740112305,33.4196357727051,-111.960319519043,3670144,3062,1179,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-08 08:59:19.691141,98.23102550264512,25.774888314057062,22.649267056382705,0.053702850945710985,9.0,-25.79,1.1367971201176101,-26.29,21.1546,31.6341,47.1864,1.1299,62.0347,69.5128,67.13341260252002,0
107143,npp,2861,2900,23.1569004058838,33.4144973754883,-111.957389831543,3670144,2860,2339,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-11 09:43:09.754925,-74.65003223858872,42.75425540359674,36.95781027335637,0.015987543073252408,16.0,42.74,1.4867838833500562,42.38,23.1824,31.6171,44.3621,1.1305,30.0517,26.178,25.469647317874788,0
107311,npp,2151,2332,48.7933158874512,33.4145278930664,-111.961273193359,3670144,2151,1882,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-12 09:24:22.983587,-76.58912551024679,17.03513533366099,15.037478370598318,0.0070185705621262475,13.0,17.03,1.0442604737599883,16.54,21.1575,33.1254,46.6119,1.079,50.7458,52.6474,52.336431437814554,0
107486,npp,1430,1759,38.7605438232422,33.4168357849121,-111.959541320801,3670144,1430,1341,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-13 09:05:32.655440,98.77375479196922,15.776052364331747,13.932396033023329,0.00167039042356988,10.0,-15.78,1.0442604737599883,-16.22,20.0436,29.3055,43.7258,1.2196,44.7962,47.2735,47.19949078349246,0
107659,npp,683,1181,19.0917224884033,33.4149284362793,-111.955657958984,3670176,682,872,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-14 08:46:38.769782,96.17737263879084,42.35081466685782,36.626476113574476,6.582637398580771e-05,7.0,-42.35,1.4867838833500562,-42.7,26.0564,37.4166,50.6309,0.9552,23.4167,18.2372,18.2372,0
107832,npp,2981,602,47.0802574157715,33.4168891906738,-111.961692810059,3670176,2982,388,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-15 08:27:43.105567,94.27851627817061,59.08366117203713,49.44225104872464,7.624590653247213e-10,4.0,-59.09,2.253202848596432,-59.29,25.9669,37.1079,48.2222,0.9632,40.1678,45.3472,45.3472,0
107843,npp,1865,3640,24.292106628418,33.417121887207,-111.954948425293,3670144,1865,2950,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-15 10:08:04.150797,-71.72656795384098,62.64554412438974,51.87134761399128,0.0006840761717965825,20.0,62.63,2.6065528283652384,62.39,29.7647,38.3463,54.1079,0.9321,30.3501,22.6423,22.6423,0
108005,npp,2179,29,36.3061485290527,33.4196548461914,-111.957489013672,3670176,2182,10,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-16 08:08:43.882324,91.50396966142215,69.79411015189109,56.20847529751699,1.7504943946497574e-14,1.0,-69.78,3.5496478698597698,-69.915,29.1981,35.1089,44.6645,1.018,36.0792,36.9608,36.9608,0
108015,npp,1207,3087,54.4886169433594,33.4186706542969,-111.961250305176,3670176,1208,2477,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-16 09:49:20.940900,-74.13302108664047,48.924600050025745,41.884417367868636,2.6905564655542664e-05,17.0,48.92,1.7549928774784245,48.62,23.196,29.8878,44.6011,1.1959,49.7596,65.1613,65.1613,0
108193,npp,521,2519,31.4812507629395,33.4172668457031,-111.958854675293,3670176,521,2039,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-17 09:30:34.176425,-76.95979621188258,26.77444700966179,23.512684690680125,3.734285730749495e-10,14.0,26.75,1.1367971201176101,26.31,25.054,34.1611,47.2067,1.0463,33.3845,32.938,32.938,0
108369,npp,2880,1948,28.2956371307373,33.4195671081543,-111.956153869629,3670176,2881,1519,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-18 09:11:43.854237,90.65229341375046,5.071143538121963,4.489717152912866,7.0966114834306406e-15,11.0,-4.99,1.0,-5.45,23.9251,35.7419,45.6931,1.0,28.2956,28.2956,28.2956,0
108542,npp,2125,1374,29.7234916687012,33.4191970825195,-111.955070495605,3670176,2125,1035,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-19 08:52:51.751009,96.69108149558737,34.78137263041515,30.343171487759086,5.140469322060295e-19,8.0,-34.79,1.2937979144666532,-35.13,22.4286,31.9659,48.5558,1.1181,34.0088,33.2347,33.2347,0
108715,npp,1359,791,40.388370513916,33.4197158813477,-111.956924438477,3670176,1364,577,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-20 08:33:56.086480,94.67924944580615,54.412740095808495,46.068804767195736,1.2536454470919256e-22,5.0,-54.42,1.9513309067639726,-54.59,28.0799,38.4586,55.2381,0.9294,36.7309,37.5354,37.5354,0
108888,npp,567,219,24.8567790985107,33.4153366088867,-111.955841064453,3670176,568,109,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-21 08:14:58.640665,92.29860227403185,66.70823089022134,54.429317482397835,1.4805330342382977e-24,2.0,-66.7,3.1865100272627664,-66.83,27.0438,35.8035,49.4462,0.9983,32.3066,24.814,24.814,0
109072,npp,1942,2707,19.7094764709473,33.414966583252,-111.956443786621,3670176,1942,2175,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-22 09:36:45.377071,-76.24898977474939,35.30069875047096,30.781650198981072,7.372497736391297e-22,15.0,35.28,1.2937979144666532,34.99,21.2004,31.0862,41.568,1.1498,26.9486,22.6613,22.6613,0
109244,npp,1237,2139,52.3909721374512,33.4203872680664,-111.960006713867,3670176,1238,1702,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-23 09:17:56.811750,-76.96416692275878,6.105156245731198,5.404461761935891,3.9734214373217523e-22,12.0,6.09,1.0,5.77,23.6823,36.9204,47.8372,0.9681,51.2125,50.7187,50.7187,0
109422,npp,507,1565,19.1338005065918,33.414722442627,-111.954483032227,3670176,507,1175,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-24 08:59:04.693535,97.53014515735805,25.980398150018104,22.8261821324125,2.707072463130419e-21,9.0,-25.99,1.1367971201176101,-26.29,21.1546,31.6341,47.1864,1.1299,24.7458,21.6184,21.6184,0
109595,npp,2822,983,60.9714889526367,33.4138870239258,-111.962135314941,3670176,2822,725,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-25 08:40:10.803322,95.63531504811638,48.96627902646269,41.91270010593467,3.207320457627498e-19,6.0,-48.97,1.7549928774784245,-49.12,24.904,36.127,52.592,0.9893,49.8984,60.3217,60.3217,0
109767,npp,2021,408,26.1384048461914,33.417121887207,-111.957366943359,3670176,2023,232,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-26 08:21:13.344794,93.29109001231456,63.203054150005,52.226819202972514,6.096037126513347e-16,3.0,-63.2,2.7445598364131496,-63.3,26.3966,34.4434,45.6533,1.0377,32.716,27.1238,27.1238,0
110127,npp,2661,2327,43.2288246154785,33.4150886535645,-111.96036529541,3670176,2661,1877,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-28 09:24:07.975068,-77.09457472733595,16.758940520573024,14.79449337389564,1.0737516272315112e-15,13.0,16.76,1.0442604737599883,16.54,21.1575,33.1254,46.6119,1.079,45.4171,46.6434,46.6434,0
110299,npp,1938,1754,41.7236175537109,33.4173049926758,-111.959632873535,3670176,1938,1337,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-29 09:05:17.652561,99.60540609235015,16.045123686313698,14.16786062961493,5.349269549222272e-11,10.0,-16.06,1.0442604737599883,-16.22,20.0436,29.3055,43.7258,1.2196,47.6337,50.8874,50.8874,0
110472,npp,1189,1176,27.6057910919189,33.4156455993652,-111.957473754883,3670176,1190,868,196611,3866787,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-30 08:46:23.769721,96.56635259369152,42.5304850866982,36.77033110167417,1.2276429221574868e-05,7.0,-42.54,1.4867838833500562,-42.7,26.0564,37.4166,50.6309,0.9552,29.1432,26.3702,26.3702,0
110648,npp,412,597,38.4856185913086,33.4188423156738,-111.958427429199,3670144,411,384,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-05-31 08:27:26.330402,93.88639297514703,59.203145623197805,49.52247314387693,0.00363941656703592,4.0,-59.2,2.3545700244418297,-59.29,25.9669,37.1079,48.2222,0.9632,36.3271,37.0689,36.90765005216131,0
111979,npp,2681,24,44.6644859313965,33.4151573181152,-111.961463928223,3670144,2681,8,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-06-01 08:08:27.112303,91.50537658764844,69.87728990718271,56.24980110636369,0.018412595266981274,1.0,-69.86,3.5496478698597698,-69.915,29.1981,35.1089,44.6645,1.018,38.4339,45.4698,44.654001651092166,0
112332,npp,291,1943,32.4279479980469,33.4188690185547,-111.954605102539,3670144,291,1514,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-06-03 09:11:28.871801,99.09426511150447,5.262888866130805,4.6590708405881,0.049473492437566984,11.0,-5.28,1.0,-5.45,23.9251,35.7419,45.6931,1.0,32.4279,32.4279,30.235900835295155,0
112499,npp,2622,1368,30.6888427734375,33.4189147949219,-111.956718444824,3670144,2622,1031,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-06-04 08:52:34.993655,96.40555813960718,35.044374480038805,30.562579969687953,0.13477786179847817,8.0,-35.04,1.2937979144666532,-35.13,22.4286,31.9659,48.5558,1.1181,34.7549,34.314,28.34245956638718,0
112667,npp,1854,786,29.386360168457,33.4189376831055,-111.956024169922,3670144,1852,570,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-06-05 08:33:39.341054,94.59060028965953,54.56088915618877,46.175042162910145,0.09370366458089523,5.0,-54.56,1.9513309067639726,-54.59,28.0799,38.4586,55.2381,0.9294,31.0927,27.3106,23.15891503960818,0
112835,npp,1060,199,21.0280265808105,33.4139404296875,-111.959197998047,3670144,1062,98,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-06-06 08:14:41.909143,92.28742209126061,66.8082901891752,54.4839075956045,0.06234514733163217,2.0,-67.03,3.1865100272627664,-66.83,27.0438,35.8035,49.4462,0.9983,31.105,20.9918,18.22950237068271,0
113356,npp,995,1559,22.7718505859375,33.4132766723633,-111.957130432129,3670144,995,1170,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-06-09 08:58:48.027608,99.11908799724729,26.267104742108522,23.072260094066685,0.021100654655681082,9.0,-26.29,1.1367971201176101,-26.29,21.1546,31.6341,47.1864,1.1299,27.9461,25.7289,24.794003046073676,0
113525,npp,219,977,39.4080352783203,33.4146995544434,-111.958160400391,3670144,218,721,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-06-10 08:39:52.377432,95.53984572453336,49.14793122621435,42.05147929082464,0.010048111792067974,6.0,-49.15,1.7549928774784245,-49.12,24.904,36.127,52.592,0.9893,37.6115,38.988,38.5428029546758,0
113693,npp,2504,402,22.4108276367188,33.4168090820312,-111.957496643066,3670144,2504,228,196611,3866755,2094,usa_phoenix_54_35,33.41666667,-111.95833333,54,35,usa_phoenix,2012-06-11 08:20:54.942767,92.99061478639504,63.3322820006249,52.30704264610754,0.0029891936276866433,3.0,-63.31,2.7445598364131496,-63.3,26.3966,34.4434,45.6533,1.0377,31.3578,23.2557,23.12325917942727,0
