gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,468,1325,2.20737886428833,33.5227851867676,-112.393028259277,3670144,468,1000,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-01 08:53:21.237990,97.59706302541301,36.82522141342159,32.056661997961285,0.0028681918394311496,7.0,-36.84,1.357151599901897,-37.44,1.8772,2.3565,4.0636,0.925,2.0699,2.0418,1.9537456092736696,0
101048,npp,2761,743,3.60605955123901,33.5277938842773,-112.392517089844,3670144,2761,526,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-02 08:34:25.555314,94.57457013553744,55.65207569393848,46.978756808139195,0.014509311566583383,4.0,-55.65,2.0682789409984763,-55.98,2.7948,3.4963,5.6958,0.6235,2.2329,2.2483,1.8028595757265018,0
101057,npp,1627,3769,1.5333034992218,33.5234718322754,-112.38777923584,3670176,1626,3038,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-02 10:14:43.040733,-71.00120084915912,65.10715458770504,53.44798868124033,0.0004481562318258052,20.0,65.08,2.898275349237888,64.82,2.2974,3.1211,4.6213,0.6984,1.632,1.0709,1.0709,0
101172,npp,1972,173,6.6776819229126,33.5261993408203,-112.39111328125,3670144,1974,84,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-03 08:15:28.089073,92.30127002238437,67.48921514073031,54.88912744795442,0.034778691081101286,1.0,-67.48,3.1865100272627664,-67.73,3.9009,4.7476,6.7285,0.4591,2.7855,3.066,1.9982832554976508,0
101181,npp,966,3223,2.7121844291687,33.521369934082,-112.389030456543,3670144,967,2561,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-03 09:56:01.587610,-73.681900377951,52.86057042693121,44.90648448195092,0.008437303278466871,17.0,52.84,1.9513309067639726,52.44,1.9712,2.5698,4.0881,0.8483,2.2528,2.3006,2.0415721381447005,0
101304,npp,292,2657,3.7081515789032,33.5232849121094,-112.393524169922,3670144,292,2141,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-04 09:37:16.577349,-76.43895514520598,33.1674677278743,28.978307397781965,0.031025111787737307,14.0,33.15,1.2365102219381485,32.56,1.7217,2.3396,3.8453,0.9317,3.2866,3.4549,2.5024193192700404,0
101429,npp,2663,2091,4.81105756759644,33.5229415893555,-112.388969421387,3670144,2663,1655,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-05 09:18:28.008343,-80.68732310851014,3.337859611812851,2.955499093899542,0.06915099884676014,11.0,3.31,1.0,2.5,1.5911,2.1798,4.4508,1.0,4.8111,4.8111,2.6881426064749285,0
101552,npp,1936,1517,8.064183712005619,33.5225219726562,-112.389114379883,3670144,1935,1137,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-06 08:59:35.883657,96.58731438688534,28.322277379555626,24.842840311821128,0.1333877096052153,8.0,-28.32,1.184412938166907,-28.98,1.6876,2.1901,3.9629,0.9953,7.1393,8.0264,3.9313554014499346,0
102180,npp,326,1708,2.50673151016235,33.5275611877441,-112.394264221191,3670144,326,1296,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-11 09:05:52.308987,99.14545576614415,18.565436536225537,16.376890005470546,0.0145741478597525,9.0,-18.59,1.0442604737599883,-19.3,1.6344,2.1508,3.9577,1.0135,2.5207,2.5406,2.093169081153066,0
102300,npp,2653,1130,2.79526376724243,33.5242576599121,-112.392097473145,3670144,2652,831,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-12 08:46:58.390834,96.03639050530178,44.16485581947665,38.09686174957956,0.003901762085095815,6.0,-44.17,1.5732132722552272,-44.64,2.1116,2.6707,4.6108,0.8162,2.259,2.2815,2.161714677958798,0
102671,npp,2494,2468,1.87937009334564,33.5230484008789,-112.394088745117,3670176,2493,1999,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-15 09:30:55.491778,-76.11069303273983,24.25444027236472,21.333341603812208,4.8700350620060015e-06,13.0,24.23,1.1367971201176101,23.54,1.6998,2.2438,4.2289,0.9715,1.8593,1.8258,1.8258,0
102792,npp,1783,1898,1.77906203269958,33.5254859924316,-112.394355773926,3670176,1783,1471,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-16 09:12:06.919381,97.31516182722594,7.892156635734608,6.98437445652161,3.095667338699251e-11,10.0,-7.89,1.0,-8.64,1.6279,2.1947,4.1124,0.9932,1.7642,1.767,1.767,0
102912,npp,1046,1325,1.66394078731537,33.5239562988281,-112.389678955078,3670176,1046,1000,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-17 08:53:14.790502,97.02448866405868,36.829370230133875,32.06238670366885,3.8775339811298123e-16,7.0,-36.84,1.357151599901897,-37.44,1.8772,2.3565,4.0636,0.925,1.6695,1.5392,1.5392,0
103032,npp,282,742,2.44598650932312,33.5242156982422,-112.395553588867,3670176,281,525,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-18 08:34:19.105603,94.68022452146022,55.664610666021055,46.991600767403234,2.5853007189630866e-20,4.0,-55.68,2.0682789409984763,-55.98,2.7948,3.4963,5.6958,0.6235,1.672,1.525,1.525,0
103040,npp,2203,3769,2.70404744148254,33.5276679992676,-112.394523620605,3670176,2202,3039,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-18 10:14:36.591470,-70.82008288755009,65.10005067183535,53.448397831663485,7.36723029134752e-12,20.0,65.08,2.898275349237888,64.82,2.2974,3.1211,4.6213,0.6984,2.0359,1.8885,1.8885,0
103151,npp,2563,172,3.83020615577698,33.5244140625,-112.390357971191,3670176,2566,83,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-19 08:15:21.640838,92.18066395529262,67.50162791585774,54.900671698716145,1.6141632645689447e-23,1.0,-67.49,3.1865100272627664,-67.73,3.9009,4.7476,6.7285,0.4591,1.8919,1.7586,1.7586,0
103160,npp,1556,3223,1.77032792568207,33.5263023376465,-112.391693115234,3670176,1558,2561,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-19 09:55:55.139650,-73.9665129558358,52.864665173645605,44.91257176631997,1.1139187952302852e-16,17.0,52.84,1.9513309067639726,52.44,1.9712,2.5698,4.0881,0.8483,1.7701,1.5017,1.5017,0
103279,npp,880,2657,1.34024155139923,33.5252075195312,-112.387619018555,3670176,882,2141,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-20 09:37:08.348062,-75.45672669145215,33.17802461795203,28.9890321856961,6.364647409190578e-21,14.0,33.15,1.2365102219381485,32.56,1.7217,2.3396,3.8453,0.9317,1.3716,1.2487,1.2487,0
103515,npp,2505,1516,1.53131926059723,33.524471282959,-112.394470214844,3670176,2505,1137,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-22 08:59:29.433043,97.79572312188598,28.350654315455156,24.86864272614137,4.8658632270010985e-24,8.0,-28.37,1.184412938166907,-28.98,1.6876,2.1901,3.9629,0.9953,1.6236,1.5241,1.5241,0
103634,npp,1749,935,2.66949820518494,33.5274391174316,-112.393371582031,3670176,1750,694,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-23 08:40:35.533891,95.59908845099196,50.398994512519074,43.02725070112078,8.975750355794039e-23,5.0,-50.41,1.7549928774784245,-50.79,2.2698,2.9014,4.7692,0.7513,2.0477,2.0056,2.0056,0
103643,npp,550,3950,2.42387557029724,33.5255928039551,-112.391914367676,3670176,551,3142,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-23 10:20:47.682323,-70.02845561159522,68.17900675622316,55.30740194850551,2.0871180019375927e-21,21.0,68.16,3.3166247903554,67.9,2.3604,3.2698,4.566,0.6667,1.9248,1.6159,1.6159,0
103753,npp,966,361,2.61994218826294,33.5273132324219,-112.390319824219,3670176,967,200,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-24 08:21:38.078091,93.10945201865955,64.10222296847913,52.81076757473477,1.813340862667859e-20,2.0,-64.1,2.7445598364131496,-64.36,3.5038,4.6607,7.6392,0.4677,1.4363,1.2254,1.2254,0
103760,npp,2984,3406,1.66982531547546,33.5253372192383,-112.393615722656,3670176,2984,2754,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-24 10:02:06.240181,-72.84047900930533,57.54653291054645,48.360140688639156,1.2366854917316263e-21,18.0,57.52,2.2013981571160284,57.19,2.024,2.6715,4.4553,0.816,1.7248,1.3625,1.3625,0
104112,npp,901,1707,1.58142173290253,33.5234832763672,-112.393814086914,3670176,901,1295,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-27 09:05:44.120624,99.68972897504877,18.609870718002952,16.416158225322675,3.2305477619725617e-15,9.0,-18.64,1.0442604737599883,-19.3,1.6344,2.1508,3.9577,1.0135,1.6346,1.6028,1.6028,0
104229,npp,137,1129,2.53336358070374,33.5241889953613,-112.388610839844,3670176,137,830,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-28 08:46:50.222451,96.37101000914505,44.1873137209251,38.11598606428116,7.430944131345223e-11,6.0,-44.2,1.5732132722552272,-44.64,2.1116,2.6707,4.6108,0.8162,2.0925,2.0678,2.0678,0
104346,npp,2434,552,3.06431484222412,33.5281639099121,-112.390701293945,3670176,2437,344,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-29 08:27:54.548234,93.99239759668282,60.20790343655942,50.22245831133799,9.381919905784995e-06,3.0,-60.21,2.4157378735459294,-60.49,3.1212,3.8995,5.5135,0.559,1.8341,1.7129,1.7129,0
104355,npp,1332,3588,2.73355150222778,33.5257949829102,-112.38939666748,3670176,1334,2911,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-29 10:08:17.372023,-72.05811639922263,61.59025202248295,51.16863722822571,1.9437621022636657e-14,19.0,61.57,2.5331140255951103,61.26,2.3537,3.1334,4.9782,0.6957,2.022,1.9017,1.9017,0
104472,npp,673,3034,1.87545812129974,33.5290336608887,-112.393936157227,3670176,675,2441,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-04-30 09:49:34.151552,-75.10767591428966,47.29898010223546,40.60637744530381,7.047651604242882e-10,16.0,47.28,1.646109783506203,46.86,1.9832,2.6992,5.0995,0.8076,1.6794,1.5146,1.5146,0
105485,npp,3059,2467,1.5507355928421,33.5230102539062,-112.393737792969,3670176,3059,1998,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-01 09:30:47.374028,-77.66185759924649,24.198167760845223,21.285137899585763,0.00013739380380044307,13.0,24.18,1.1367971201176101,23.54,1.6998,2.2438,4.2289,0.9715,1.5702,1.5065,1.5065,0
105837,npp,1606,1322,3.51143932342529,33.5246353149414,-112.394569396973,3670144,1606,997,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-03 08:53:04.935193,96.93428219274598,36.94823930252311,32.162588299258076,0.023171260668693378,7.0,-36.96,1.357151599901897,-37.44,1.8772,2.3565,4.0636,0.925,3.0308,3.2481,2.536735016496164,0
106021,npp,840,740,4.98050260543823,33.5217514038086,-112.392639160156,3670144,840,522,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-04 08:34:09.271798,94.70270965625502,55.7187078416485,47.032713318683264,0.052942781155719515,4.0,-55.73,2.0682789409984763,-55.98,2.7948,3.4963,5.6958,0.6235,2.8974,3.1052,1.479839982606983,0
106032,npp,2761,3768,4.31167888641357,33.5256881713867,-112.388900756836,3670144,2761,3038,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-04 10:14:26.758829,-70.84539203690998,65.07933648708335,53.437654512096515,0.015200769334470727,20.0,65.06,2.898275349237888,64.82,2.2974,3.1211,4.6213,0.6984,2.5906,3.0113,2.544631604979474,0
106199,npp,29,169,9.4039888381958,33.5270042419434,-112.38996887207,3670144,27,81,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-05 08:15:10.049889,92.01925989235048,67.55400947015487,54.933555342938284,0.09977714638732962,1.0,-67.55,3.1865100272627664,-67.73,3.9009,4.7476,6.7285,0.4591,3.6411,4.3177,1.2545102534973136,0
106209,npp,2111,3220,5.78809213638306,33.5282936096191,-112.392272949219,3670144,2109,2559,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-05 09:55:43.550644,-73.28219059595655,52.779349950042125,44.84982344765592,0.05720652063362921,17.0,52.76,1.9513309067639726,52.44,1.9712,2.5698,4.0881,0.8483,3.8291,4.9098,3.153541840864274,0
106388,npp,1417,2655,8.031565189361569,33.5266876220703,-112.387626647949,3670144,1417,2139,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-06 09:36:58.562624,-75.9245859686343,33.07241549462699,28.899990265579696,0.11344065895522941,14.0,33.06,1.2365102219381485,32.56,1.7217,2.3396,3.8453,0.9317,6.783,7.483,4.000336124254065,0
106569,npp,712,2087,5.62923812866211,33.5278968811035,-112.394561767578,3670144,712,1652,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-07 09:18:10.016728,-79.96794835812423,3.109481489999826,2.7534729532089366,0.07850967070041677,11.0,3.08,1.0,2.5,1.5911,2.1798,4.4508,1.0,5.6292,5.6292,3.218928439844837,0
107143,npp,2859,2843,2.93687677383423,33.5227851867676,-112.394470214844,3670144,2858,2291,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-11 09:43:09.754925,-74.97728737832587,40.67111059589876,35.253213181600245,0.015737055017828166,15.0,40.66,1.4276677814245327,40.28,1.7369,2.2196,4.2137,0.9821,2.6823,2.8843,2.401167465986366,0
107311,npp,2146,2277,1.79808723926544,33.5246315002441,-112.388610839844,3670144,2146,1831,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-12 09:24:22.983587,-77.69095115348883,13.992285464159211,12.36485657668318,0.006828025624115443,12.0,14.0,1.015504800579495,13.43,1.6477,2.1315,4.0855,1.0227,1.8515,1.8389,1.6292774678075577,0
107486,npp,1422,1703,1.68164348602295,33.5290336608887,-112.394683837891,3670144,1422,1291,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-13 09:05:30.876205,96.90796610479707,18.87283744040897,16.646546762178666,0.0015665443981585112,9.0,-18.86,1.0442604737599883,-19.3,1.6344,2.1508,3.9577,1.0135,1.7306,1.7044,1.656306594730096,0
107659,npp,673,1125,2.20201921463013,33.5255355834961,-112.395111083984,3670176,675,828,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-14 08:46:38.769782,96.59390452279894,44.331866898046584,38.23322794360049,5.189326160690462e-05,6.0,-44.34,1.5732132722552272,-44.64,2.1116,2.6707,4.6108,0.8162,1.8819,1.7973,1.7973,0
107832,npp,2968,548,4.32253503799438,33.5253715515137,-112.392395019531,3670176,2968,341,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-15 08:27:41.326338,93.81782145234465,60.2947717636734,50.28213755732403,5.289567866058179e-10,3.0,-60.3,2.4157378735459294,-60.49,3.1212,3.8995,5.5135,0.559,2.3549,2.4163,2.4163,0
107843,npp,1867,3584,3.50200486183167,33.5227394104004,-112.39421081543,3670144,1866,2908,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-15 10:08:04.150797,-71.89140148782724,61.50696964329734,51.11290904308794,0.0006441494547637893,19.0,61.49,2.5331140255951103,61.26,2.3537,3.1334,4.9782,0.6957,2.3254,2.4363,2.4363,0
108015,npp,1206,3031,1.73485994338989,33.523811340332,-112.388526916504,3670176,1207,2438,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-16 09:49:20.940900,-74.402501269494,47.18920557778856,40.5191078938876,2.2562387267886354e-05,16.0,47.18,1.646109783506203,46.86,1.9832,2.6992,5.0995,0.8076,1.594,1.4011,1.4011,0
108193,npp,517,2463,1.58741533756256,33.5263900756836,-112.391403198242,3670176,517,1994,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-17 09:30:34.176425,-77.69538027850416,24.00673552394391,21.119104179213835,2.6862997029862606e-10,13.0,23.99,1.1367971201176101,23.54,1.6998,2.2438,4.2289,0.9715,1.6024,1.5422,1.5422,0
108542,npp,2116,1318,1.67621123790741,33.5287742614746,-112.394218444824,3670176,2117,994,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-19 08:52:51.751009,97.23324823139323,37.11047282690651,32.2978138646029,4.3323852172281996e-19,7.0,-37.12,1.357151599901897,-37.44,1.8772,2.3565,4.0636,0.925,1.6785,1.5505,1.5505,0
108715,npp,1348,736,3.4040904045105,33.5270156860352,-112.393676757812,3670176,1350,518,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-20 08:33:56.086480,94.9414434207018,55.819490993885175,47.10550326112992,1.1727727044942828e-22,4.0,-55.83,2.0682789409984763,-55.98,2.7948,3.4963,5.6958,0.6235,2.1353,2.1224,2.1224,0
108888,npp,552,165,4.59570550918579,33.5263061523438,-112.394546508789,3670176,552,79,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-21 08:14:56.861384,91.9420344148844,67.6356362759446,54.981015366563724,1.5486693100475543e-24,1.0,-67.61,3.1865100272627664,-67.73,3.9009,4.7476,6.7285,0.4591,2.1322,2.1101,2.1101,0
109072,npp,1939,2650,1.63157761096954,33.5247688293457,-112.395820617676,3670176,1940,2136,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-22 09:36:45.377071,-76.76416582013012,32.849740629443204,28.71091390878745,7.317122311301078e-22,14.0,32.83,1.2365102219381485,32.56,1.7217,2.3396,3.8453,0.9317,1.6072,1.5201,1.5201,0
109244,npp,1232,2082,1.49199557304382,33.523983001709,-112.395652770996,3670176,1232,1647,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-23 09:17:55.032471,-70.02391870530558,2.878892420663244,2.5492956536121727,4.366962735542738e-22,11.0,2.79,1.0,2.5,1.5911,2.1798,4.4508,1.0,1.492,1.492,1.492,0
109422,npp,499,1509,1.63097143173218,33.523365020752,-112.3935546875,3670176,499,1132,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-24 08:59:04.693535,98.25462734079017,28.68082698055943,25.151450717753224,3.3056357799555076e-21,8.0,-28.7,1.184412938166907,-28.98,1.6876,2.1901,3.9629,0.9953,1.7078,1.6233,1.6233,0
109595,npp,2811,928,1.87820303440094,33.5216484069824,-112.391487121582,3670176,2810,689,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-25 08:40:09.024043,95.49133323281507,50.61231068041249,43.19021567212044,4.2686610352478227e-19,5.0,-50.62,1.847645286154319,-50.79,2.2698,2.9014,4.7692,0.7513,1.626,1.4111,1.4111,0
109767,npp,2007,354,3.71813154220581,33.5274047851562,-112.391357421875,3670176,2008,195,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-26 08:21:11.565513,92.89224142282454,64.25370335468324,52.90452708042535,8.750164708050079e-16,2.0,-64.24,2.7445598364131496,-64.36,3.5038,4.6607,7.6392,0.4677,1.8364,1.739,1.739,0
110127,npp,2656,2271,1.36275660991669,33.5228080749512,-112.389213562012,3670176,2656,1826,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-28 09:24:06.195832,-76.09723603983922,13.695978079127935,12.103527213962444,1.5627927919560952e-15,12.0,13.66,1.015504800579495,13.43,1.6477,2.1315,4.0855,1.0227,1.4228,1.3937,1.3937,0
110299,npp,1931,1699,1.38212883472443,33.5220565795898,-112.389274597168,3670176,1931,1287,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-29 09:05:15.873325,97.45662211565782,19.083679102486794,16.83001753583399,7.981953603262879e-11,9.0,-19.08,1.0442604737599883,-19.3,1.6344,2.1508,3.9577,1.0135,1.4438,1.4008,1.4008,0
110472,npp,1179,1120,1.70529472827911,33.5231056213379,-112.389991760254,3670176,1178,824,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-30 08:46:21.990439,95.82593810249892,44.511372760449134,38.37529255307681,1.9040643576344432e-05,6.0,-44.51,1.5732132722552272,-44.64,2.1116,2.6707,4.6108,0.8162,1.5662,1.3919,1.3919,0
110648,npp,399,543,4.28986835479736,33.5273742675781,-112.39054107666,3670144,404,337,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-05-31 08:27:24.551121,93.43995880060363,60.413250668455404,50.36001625585414,0.0038653821901452876,3.0,-60.4,2.4157378735459294,-60.49,3.1212,3.8995,5.5135,0.559,2.3414,2.398,2.279331552165229,0
112332,npp,285,1886,4.35921430587769,33.5244598388672,-112.39461517334,3670144,285,1460,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-06-03 09:11:27.092520,98.09844539549472,8.553845152699502,7.56865325147219,0.04999816887878219,10.0,-8.58,1.0,-8.64,1.6279,2.1947,4.1124,0.9932,4.3444,4.3298,2.794840504777917,0
112499,npp,2613,1313,8.46499061584473,33.5276222229004,-112.387557983398,3670144,2614,988,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-06-04 08:52:34.993655,96.96702639263638,37.31684780634231,32.46785130657144,0.1350504885304741,7.0,-37.32,1.357151599901897,-37.44,1.8772,2.3565,4.0636,0.925,6.6808,7.8302,3.684107565958816,0
112667,npp,1843,731,7.06152296066284,33.526195526123,-112.392379760742,3670144,1845,513,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-06-05 08:33:39.341054,94.85421061974156,55.95898351355228,47.20352401792116,0.09342876596445271,4.0,-55.96,2.0682789409984763,-55.98,2.7948,3.4963,5.6958,0.6235,3.9036,4.4027,1.5344075272955187,0
112835,npp,1045,146,4.6318564414978,33.5244293212891,-112.388359069824,3670144,1047,69,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-06-06 08:14:40.129861,92.20636417493229,67.70364354897747,55.015121592504556,0.061872350509036014,1.0,-67.92,3.3166247903554,-67.73,3.9009,4.7476,6.7285,0.4591,2.1449,2.1267,0.2271993975717992,0
113356,npp,986,1503,2.3259871006012,33.5251350402832,-112.388832092285,3670144,986,1127,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-06-09 08:58:46.248326,97.82976238226351,28.96945690531283,25.397519854833003,0.020793067947101063,8.0,-28.98,1.184412938166907,-28.98,1.6876,2.1901,3.9629,0.9953,2.2946,2.3151,1.676746280335175,0
113525,npp,208,921,2.47409057617188,33.5233688354492,-112.394424438477,3670144,211,685,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-06-10 08:39:50.598151,94.94272839065995,50.827386873523864,43.352734894887426,0.009807414079054357,5.0,-50.82,1.847645286154319,-50.79,2.2698,2.9014,4.7692,0.7513,1.9485,1.8588,1.5577093060444518,0
113693,npp,2490,348,3.62540102005005,33.5268707275391,-112.393814086914,3670144,2489,191,196611,3866755,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-06-11 08:20:53.163488,92.89977680830552,64.3725466780987,52.97612525455329,0.0028443140613299395,2.0,-64.36,2.7445598364131496,-64.36,3.5038,4.6607,7.6392,0.4677,1.8026,1.6956,1.6082786645643568,0
114324,npp,1655,1113,2.12882709503174,33.5253448486328,-112.392776489258,3670176,1655,819,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-06-15 08:46:03.619674,96.238342075612,44.73657797327519,38.553255403699204,3.150196797476321e-09,6.0,-44.74,1.5732132722552272,-44.64,2.1116,2.6707,4.6108,0.8162,1.8354,1.7376,1.7376,0
114439,npp,874,537,2.7647762298584,33.5232467651367,-112.390830993652,3670176,873,332,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-06-16 08:27:06.192059,93.72153645932555,60.54005924085444,50.441803657178404,5.2236208161138933e-14,3.0,-60.53,2.4157378735459294,-60.49,3.1212,3.8995,5.5135,0.559,1.7101,1.5455,1.5455,0
114902,npp,9,1305,1.8048722743988,33.5216598510742,-112.391571044922,3670176,9,981,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-06-20 08:52:14.881766,96.67764895159279,37.641079776481355,32.736384422838356,1.684683115597237e-23,7.0,-37.64,1.357151599901897,-37.44,1.8772,2.3565,4.0636,0.925,1.7733,1.6695,1.6695,0
115015,npp,2308,724,3.37944006919861,33.5262756347656,-112.391014099121,3670176,2310,506,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-06-21 08:33:19.226582,94.82096754723281,56.13983800779844,47.33184923323276,1.6251815625134862e-23,4.0,-56.14,2.0682789409984763,-55.98,2.7948,3.4963,5.6958,0.6235,2.1233,2.107,2.107,0
115378,npp,1435,1495,1.49228072166443,33.52294921875,-112.389205932617,3670176,1435,1121,196611,3866787,1262,usa_phoenix_2_22,33.525,-112.39166667,2,22,usa_phoenix,2012-06-25 08:58:25.523279,97.46628433600318,29.348320426442484,25.72085841060245,1.9998704684573806e-20,8.0,-29.36,1.184412938166907,-28.98,1.6876,2.1901,3.9629,0.9953,1.5907,1.4853,1.4853,0
