lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.423,0.549,0.594
2,0.267,0.412,0.428
3,0.174,0.302,0.294
4,0.137,0.214,0.191
5,0.102,0.146,0.1
6,0.1,0.095,0.041
7,0.104,0.058,-0.004
8,0.089,0.032,-0.045
9,0.088,0.017,-0.065
10,0.05,0.009,-0.1
11,0.063,0.008,-0.096
12,0.077,0.011,-0.089
13,0.048,0.017,-0.108
14,0.049,0.026,-0.109
15,0.056,0.036,-0.104
16,0.059,0.046,-0.1
17,0.024,0.055,-0.12
18,0.027,0.064,-0.115
19,0.024,0.072,-0.115
20,0.039,0.078,-0.098
21,0.058,0.083,-0.073
22,0.081,0.085,-0.038
23,0.057,0.086,-0.019
24,0.048,0.085,0.021
25,0.048,0.083,0.084
26,0.056,0.066,0.161
27,0.073,0.063,0.251
28,0.052,0.061,0.305
29,0.044,0.06,0.341
30,0.069,0.058,0.354
31,0.068,0.057,0.309
32,0.068,0.055,0.243
33,0.056,0.054,0.162
34,0.06,0.052,0.093
35,0.071,0.049,0.041
36,0.064,0.047,-0.009
37,0.049,0.045,-0.055
38,0.038,0.042,-0.083
39,0.033,0.039,-0.101
40,0.038,0.037,-0.106
41,0.031,0.034,-0.115
42,0.017,0.032,-0.126
43,0.018,0.03,-0.124
44,-0.001,0.03,-0.135
45,-0.006,0.031,-0.133
46,0.018,0.031,-0.116
47,0.032,0.032,-0.102
48,0.032,0.031,-0.099
49,0.048,0.032,-0.082
50,0.044,0.032,-0.075
51,0.013,0.033,-0.079
52,0.057,0.032,-0.023
53,0.064,0.031,0.018
54,0.045,0.03,0.059
55,0.04,0.03,0.12
56,0.022,0.03,0.181
57,0.024,0.028,0.252
58,0.031,0.027,0.31
59,0.028,0.025,0.325
60,0.031,0.023,0.3
61,0.023,0.019,0.241
62,0.019,0.015,0.17
63,0.02,0.011,0.102
64,-0.0,0.006,0.024
65,-0.014,0.002,-0.037
66,-0.006,-0.003,-0.072
67,-0.011,-0.006,-0.104
68,-0.032,-0.008,-0.135
69,-0.018,-0.011,-0.137
70,-0.019,-0.012,-0.14
71,-0.019,-0.011,-0.14
72,0.001,-0.011,-0.126
73,-0.026,-0.01,-0.143
74,0.009,-0.009,-0.12
75,-0.002,-0.008,-0.125
76,0.014,-0.006,-0.114
77,-0.006,-0.002,-0.124
78,-0.017,0.001,-0.128
79,-0.018,0.002,-0.119
80,0.003,0.004,-0.094
81,0.007,0.005,-0.07
82,0.008,0.008,-0.034
83,0.026,0.01,0.023
84,0.025,0.011,0.076
85,0.019,0.012,0.135
86,0.023,0.012,0.205
87,0.022,0.012,0.266
88,0.03,0.011,0.308
89,0.003,0.01,0.285
90,0.002,0.01,0.241
91,-0.01,0.009,0.177
92,0.009,0.008,0.127
93,0.014,0.008,0.062
94,-0.01,0.008,-0.011
95,0.018,0.008,-0.034
96,0.018,0.008,-0.067
97,-0.004,0.008,-0.105
98,-0.005,0.008,-0.121
99,-0.009,0.009,-0.128
100,-0.011,0.008,-0.127
101,0.0,0.007,-0.118
102,0.019,0.007,-0.102
103,0.025,0.007,-0.095
104,0.017,0.008,-0.098
105,0.006,0.01,-0.108
106,0.002,0.011,-0.111
107,0.027,0.013,-0.091
108,0.036,0.015,-0.081
109,0.028,0.015,-0.08
110,0.017,0.016,-0.073
111,0.015,0.016,-0.048
112,0.02,0.015,-0.01
113,-0.008,0.015,0.018
114,0.005,0.014,0.084
115,0.017,0.013,0.155
116,0.013,0.013,0.217
117,0.007,0.015,0.263
118,0.013,0.015,0.286
119,0.007,0.015,0.263
120,0.021,0.016,0.228
121,0.029,0.016,0.173
122,0.017,0.015,0.101
123,0.026,0.016,0.048
124,0.027,0.017,0.001
125,0.006,0.018,-0.048
126,0.01,0.019,-0.074
127,0.02,0.021,-0.082
128,0.01,0.023,-0.096
129,0.01,0.025,-0.1
130,0.025,0.027,-0.09
131,0.027,0.03,-0.085
132,0.04,0.033,-0.073
133,0.053,0.035,-0.064
134,0.038,0.036,-0.074
135,0.056,0.037,-0.064
136,0.046,0.038,-0.071
137,0.027,0.039,-0.086
138,0.035,0.039,-0.081
139,0.048,0.039,-0.067
140,0.008,0.04,-0.075
141,0.03,0.04,-0.027
142,0.053,0.04,0.034
143,0.052,0.041,0.082
144,0.054,0.041,0.141
145,0.047,0.042,0.197
146,0.045,0.042,0.249
147,0.04,0.041,0.282
148,0.041,0.041,0.284
149,0.045,0.04,0.257
150,0.046,0.039,0.205
151,0.024,0.039,0.133
152,0.011,0.039,0.065
153,0.028,0.039,0.025
154,0.031,0.039,-0.018
155,0.043,0.04,-0.046
156,0.042,0.04,-0.071
157,0.061,0.04,-0.074
158,0.045,0.042,-0.087
159,0.041,0.043,-0.085
160,0.039,0.044,-0.081
161,0.049,0.044,-0.07
162,0.059,0.044,-0.061
163,0.052,0.045,-0.064
164,0.026,0.045,-0.083
165,0.061,0.044,-0.066
166,0.025,0.045,-0.094
167,0.028,0.046,-0.095
168,0.044,0.046,-0.081
169,0.039,0.044,-0.071
170,0.055,0.042,-0.033
171,0.058,0.039,0.005
172,0.037,0.037,0.038
173,0.031,0.035,0.092
174,0.042,0.033,0.16
175,0.032,0.032,0.213
176,0.039,0.029,0.263
177,0.028,0.027,0.275
178,0.037,0.025,0.268
179,0.035,0.023,0.23
180,0.011,0.022,0.161
181,0.001,0.021,0.098
182,-0.015,0.02,0.035
183,0.006,0.017,-0.003
184,0.028,0.015,-0.03
185,0.012,0.013,-0.069
186,0.014,0.011,-0.086
187,0.006,0.009,-0.099
188,0.013,0.007,-0.096
189,0.006,0.006,-0.098
190,0.002,0.005,-0.1
191,0.022,0.004,-0.085
192,0.031,0.005,-0.079
193,0.028,0.005,-0.077
194,0.006,0.006,-0.091
195,-0.003,0.006,-0.105
196,-0.008,0.006,-0.112
197,-0.027,0.006,-0.129
198,-0.007,0.006,-0.111
199,-0.001,0.006,-0.088
200,0.014,0.006,-0.046
201,0.021,0.006,0.001
202,0.012,0.006,0.046
203,-0.0,0.007,0.096
204,-0.009,0.008,0.151
205,0.009,0.008,0.216
206,0.018,0.008,0.259
207,0.029,0.009,0.273
208,0.018,0.01,0.242
209,0.016,0.01,0.197
210,0.019,0.008,0.147
211,0.01,0.008,0.088
212,-0.021,0.008,0.021
213,0.011,0.009,-0.006
214,-0.001,0.011,-0.047
215,0.003,0.012,-0.072
216,0.011,0.013,-0.085
217,0.025,0.013,-0.084
218,0.011,0.013,-0.097
219,0.02,0.012,-0.093
220,0.02,0.011,-0.091
221,0.016,0.009,-0.091
222,0.006,0.008,-0.094
223,0.004,0.007,-0.094
224,0.0,0.006,-0.101
225,-0.014,0.005,-0.117
226,-0.014,0.004,-0.12
227,-0.003,0.002,-0.106
228,0.002,0.0,-0.088
229,0.029,-0.001,-0.048
230,0.005,-0.001,-0.032
231,0.03,-0.002,0.029
232,0.013,-0.003,0.078
233,0.019,-0.005,0.143
234,-0.015,-0.005,0.179
235,-0.029,-0.006,0.217
236,-0.035,-0.007,0.238
237,-0.03,-0.008,0.233
238,-0.021,-0.006,0.203
239,-0.009,-0.005,0.161
240,-0.009,-0.004,0.107
241,0.003,-0.003,0.061
242,-0.017,-0.001,-0.004
243,0.009,-0.0,-0.026
244,0.013,0.0,-0.054
245,0.014,0.0,-0.072
246,0.007,0.0,-0.087
247,0.004,0.0,-0.097
248,0.011,0.001,-0.098
249,0.002,0.002,-0.105
250,0.008,0.003,-0.1
251,0.01,0.006,-0.1
252,0.007,0.01,-0.101
253,0.019,0.012,-0.097
254,0.004,0.015,-0.11
255,0.019,0.015,-0.104
256,0.015,0.015,-0.101
257,-0.005,0.014,-0.104
258,-0.006,0.012,-0.086
259,0.01,0.009,-0.046
260,0.005,0.007,-0.011
261,-0.01,0.006,0.03
262,-0.011,0.005,0.091
263,0.03,0.005,0.179
264,0.008,0.003,0.224
265,0.016,0.0,0.272
266,0.014,-0.002,0.284
267,0.017,-0.005,0.263
268,0.029,-0.005,0.225
269,-0.003,-0.007,0.147
270,-0.015,-0.01,0.081
271,-0.024,-0.011,0.024
272,-0.029,-0.012,-0.03
273,-0.031,-0.012,-0.065
274,-0.037,-0.013,-0.094
275,-0.041,-0.013,-0.113
276,-0.02,-0.013,-0.108
277,-0.004,-0.013,-0.105
278,-0.003,-0.012,-0.113
279,0.001,-0.012,-0.115
280,-0.008,-0.012,-0.12
281,-0.008,-0.012,-0.12
282,0.006,-0.011,-0.112
283,-0.028,-0.009,-0.134
284,-0.03,-0.007,-0.136
285,-0.012,-0.006,-0.124
286,0.011,-0.004,-0.102
287,0.016,-0.002,-0.087
288,0.032,0.001,-0.054
289,0.022,0.004,-0.028
290,0.004,0.006,0.007
291,-0.001,0.008,0.061
292,-0.004,0.009,0.123
293,0.015,0.009,0.199
294,-0.001,0.008,0.242
295,-0.012,0.007,0.269
296,-0.0,0.006,0.278
297,0.008,0.007,0.249
298,0.008,0.008,0.193
299,0.007,0.008,0.125
300,0.003,0.009,0.058
301,0.012,0.01,0.014
302,0.016,0.009,-0.025
303,0.033,0.007,-0.045
304,0.004,0.006,-0.084
305,-0.013,0.004,-0.108
306,-0.002,0.003,-0.108
307,0.013,0.001,-0.107
308,0.009,-0.0,-0.116
309,0.02,0.0,-0.111
310,-0.003,0.002,-0.127
311,0.0,0.003,-0.124
312,-0.014,0.005,-0.132
313,-0.003,0.007,-0.124
314,0.01,0.007,-0.115
315,0.014,0.008,-0.109
316,0.017,0.008,-0.097
317,0.009,0.008,-0.084
318,-0.001,0.01,-0.062
319,-0.011,0.01,-0.028
320,-0.024,0.011,0.016
321,-0.013,0.012,0.085
322,0.013,0.013,0.168
323,0.021,0.013,0.234
324,0.031,0.013,0.288
325,0.045,0.013,0.312
326,0.056,0.012,0.3
327,0.037,0.013,0.239
328,0.017,0.012,0.16
329,0.011,0.01,0.09
330,0.009,0.009,0.028
331,0.01,0.009,-0.02
332,-0.009,0.008,-0.067
333,-0.012,0.007,-0.091
334,0.004,0.007,-0.095
335,-0.016,0.007,-0.115
336,-0.014,0.007,-0.119
337,0.004,0.006,-0.115
338,0.011,0.007,-0.118
339,0.01,0.007,-0.122
340,0.013,0.007,-0.122
341,-0.001,0.007,-0.13
342,-0.01,0.007,-0.132
343,0.014,0.008,-0.11
344,0.014,0.009,-0.106
345,0.029,0.012,-0.09
346,0.025,0.015,-0.081
347,0.021,0.019,-0.062
348,0.03,0.022,-0.022
349,0.036,0.026,0.027
350,0.016,0.029,0.072
351,0.021,0.032,0.142
352,0.041,0.033,0.223
353,0.038,0.034,0.283
354,0.035,0.035,0.315
355,0.03,0.034,0.308
356,0.028,0.033,0.265
357,0.012,0.031,0.19
358,0.009,0.03,0.118
359,0.03,0.029,0.07
360,0.05,0.027,0.031
361,0.058,0.025,-0.003
362,0.033,0.023,-0.05
363,0.029,0.02,-0.072
364,0.012,0.017,-0.094
365,0.013,0.015,-0.102
366,0.02,0.012,-0.103
367,0.008,0.011,-0.116
368,0.017,0.01,-0.116
369,-0.005,0.009,-0.132
370,0.008,0.009,-0.123
371,-0.008,0.009,-0.132
372,0.004,0.009,-0.123
373,-0.017,0.011,-0.131
374,-0.008,0.01,-0.121
375,-0.001,0.01,-0.106
376,0.018,0.011,-0.079
377,0.015,0.013,-0.052
378,0.03,0.015,-0.003
379,0.024,0.017,0.045
380,0.022,0.018,0.109
381,0.018,0.02,0.18
382,0.017,0.022,0.245
383,0.027,0.023,0.301
384,0.041,0.024,0.323
385,0.034,0.025,0.29
386,0.036,0.025,0.235
387,0.034,0.026,0.17
388,0.023,0.026,0.095
389,0.011,0.025,0.026
390,0.02,0.025,-0.017
391,0.014,0.024,-0.056
392,0.015,0.023,-0.078
393,0.016,0.023,-0.092
394,0.015,0.022,-0.101
395,0.017,0.022,-0.103
396,0.03,0.022,-0.099
397,0.029,0.023,-0.106
398,0.054,0.025,-0.094
399,0.015,0.028,-0.119
400,0.024,0.032,-0.112
