gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,446,1351,58.5464363098145,33.6413192749023,-112.14714050293,3670144,445,1019,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-01 08:53:17.679481,96.55405390294793,35.75880744479275,31.163107643931568,0.0027788979951052007,8.0,-35.76,1.2937979144666532,-36.36,27.0323,48.1324,65.172,0.9108,51.8882,53.3241,53.23720757803535,0
101048,npp,2741,770,41.8329544067383,33.6431312561035,-112.153663635254,3670144,2742,554,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-02 08:34:23.776034,94.77192257998584,54.96706377932024,46.475272904650815,0.014314683153047706,5.0,-54.97,2.0682789409984763,-55.32,27.6955,47.8277,68.0476,0.9166,40.9406,38.3442,37.89659901176087,0
101057,npp,1600,3789,76.5378799438477,33.6419868469238,-112.151748657227,3670176,1605,3052,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-02 10:14:39.482224,-70.54534593523839,65.46507520654693,53.67148507884595,0.00041681365643579367,21.0,65.44,3.0,65.19,30.0002,45.0766,63.6858,0.9725,54.3261,74.4365,74.4365,0
101172,npp,1953,200,85.2510528564453,33.6415557861328,-112.152847290039,3670144,1957,99,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-03 08:15:26.309799,92.43571121416417,67.03006643526032,54.6169983229994,0.03448923776256346,2.0,-67.02,3.1865100272627664,-67.27,29.123,40.5531,63.7755,1.081,57.8662,92.1586,91.08016768395876,0
101181,npp,940,3245,58.6320457458496,33.6420211791992,-112.149108886719,3670144,939,2586,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-03 09:55:58.029094,-73.48417464852952,53.45922589960843,45.357279096930874,0.00844179386450596,18.0,53.43,1.9513309067639726,53.06,29.1966,47.9523,61.2461,0.9142,49.312,53.6026,53.33863640151411,0
101304,npp,267,2681,19.7434234619141,33.6443023681641,-112.147651672363,3670144,267,2157,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-04 09:37:13.018788,-76.11619179955692,34.208816971625,29.859332658240152,0.03060452010857246,15.0,34.18,1.2937979144666532,33.59,26.1135,50.0205,60.7934,0.8764,20.4373,17.3035,16.34653760699971,0
101429,npp,2640,2115,66.8634948730469,33.6403732299805,-112.151092529297,3670144,2640,1679,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-05 09:18:24.449834,-70.97958319073972,4.7893244897536515,4.2401666671493725,0.06856413935177581,12.0,4.7,1.0,3.95,24.7949,43.839,59.1567,1.0,66.8635,66.8635,64.71959110565004,0
101552,npp,1914,1543,65.6389389038086,33.6412506103516,-112.150230407715,3670144,1914,1158,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-06 08:59:34.104377,98.10987272716963,27.050406191605532,23.748618643295426,0.13258221441148246,9.0,-27.08,1.1367971201176101,-27.76,26.3971,45.9926,61.36,0.9532,61.1212,62.5654,58.41973155878987,0
101797,npp,365,389,62.9501304626465,33.6438407897949,-112.152893066406,3670144,363,219,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-08 08:21:42.742715,92.75961679263173,63.57776978002444,52.469790351209305,0.07935123234498033,3.0,-63.56,2.7445598364131496,-63.83,30.8369,45.5167,69.2174,0.9631,50.191,60.6298,58.14859314156917,0
101805,npp,2393,3428,71.3797836303711,33.6417274475098,-112.149536132812,3670144,2393,2775,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-08 10:02:10.904330,-72.40274034552692,58.06807384143815,48.728605384243075,0.07229825392740578,19.0,58.05,2.2013981571160284,57.72,26.9,48.9155,66.5555,0.8962,54.0435,63.9719,61.71123033935294,0
102056,npp,1022,2304,63.4766426086426,33.6398887634277,-112.153900146484,3670144,1022,1857,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-10 09:24:39.106268,-76.754374031334,15.53074580600343,13.716569186530894,0.030754802946063198,13.0,15.5,1.0442604737599883,14.84,26.4261,42.6538,59.3538,1.0278,63.7792,65.2403,64.27863846375938,0
102180,npp,304,1733,67.7540740966797,33.6415367126465,-112.149353027344,3670144,304,1318,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-11 09:05:48.750426,96.62773621765575,17.22763632075242,15.205368877487146,0.01461846364750584,10.0,-17.21,1.0442604737599883,-17.87,24.661,38.6328,57.3329,1.1348,71.7259,76.8846,76.42750020217679,0
102300,npp,2632,1157,54.3192481994629,33.6414604187012,-112.149620056152,3670144,2632,853,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-12 08:46:56.611555,96.33890677819755,43.219790534430956,37.33201591685476,0.003956758678251585,7.0,-43.23,1.4867838833500562,-43.73,26.5266,49.4623,62.2724,0.8863,47.1057,48.1437,48.01997745052589,0
102792,npp,1760,1923,20.1510963439941,33.644775390625,-112.149223327637,3670176,1760,1495,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-16 09:12:03.360827,94.80616361831486,6.456624844110193,5.715287124813546,3.8698796925756666e-11,11.0,-6.44,1.0,-7.25,22.8229,42.5303,58.9605,1.0308,21.4598,20.7712,20.7712,0
102912,npp,1025,1351,65.7439804077148,33.6398468017578,-112.151802062988,3670176,1026,1020,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-17 08:53:13.011221,98.1344991159659,35.73163458942311,31.142331016658776,4.857111258487937e-16,8.0,-35.76,1.2937979144666532,-36.36,27.0323,48.1324,65.172,0.9108,57.4513,59.8796,59.8796,0
103032,npp,262,770,72.7467422485352,33.6394844055176,-112.147880554199,3670176,263,553,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-18 08:34:17.326330,94.88830648560044,54.95186082259057,46.46765263456535,3.2247182897250233e-20,5.0,-54.97,2.0682789409984763,-55.32,27.6955,47.8277,68.0476,0.9166,55.8872,66.6799,66.6799,0
103040,npp,2177,3791,63.2979316711426,33.6422729492188,-112.152900695801,3670176,2181,3052,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-18 10:14:34.812189,-70.93464778787943,65.48774841533954,53.69026297747318,9.356976085258698e-12,21.0,65.47,3.0,65.19,30.0002,45.0766,63.6858,0.9725,49.9128,61.5601,61.5601,0
103160,npp,1531,3245,65.9217376708984,33.6405448913574,-112.154075622559,3670176,1530,2587,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.29622753658285,53.45213117679181,45.355079279906846,1.4090204266065523e-16,18.0,53.43,1.9513309067639726,53.06,29.1966,47.9523,61.2461,0.9142,53.0478,60.267,60.267,0
103279,npp,856,2681,30.5571517944336,33.6431159973145,-112.14966583252,3670176,856,2157,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-20 09:37:06.568781,-75.89793406749577,34.19796404754717,29.851971759205707,7.921688526156162e-21,15.0,34.18,1.2937979144666532,33.59,26.1135,50.0205,60.7934,0.8764,28.7954,26.7809,26.7809,0
103397,npp,155,2115,67.200553894043,33.6402816772461,-112.150093078613,3670176,155,1678,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-21 09:18:18.000452,-77.59038915767019,4.742577956616451,4.199023391941439,8.29978909376243e-25,12.0,4.7,1.0,3.95,24.7949,43.839,59.1567,1.0,67.2006,67.2006,67.2006,0
103515,npp,2483,1543,26.5813789367676,33.6428756713867,-112.14665222168,3670176,2484,1157,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-22 08:59:27.653807,98.37061481488085,27.061517221121413,23.759581068221216,5.6186080316582575e-24,9.0,-27.08,1.1367971201176101,-27.76,26.3971,45.9926,61.36,0.9532,26.7636,25.3367,25.3367,0
103634,npp,1729,962,65.021354675293,33.640079498291,-112.150741577148,3670176,1731,711,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-23 08:40:33.754611,95.82111961485633,49.58785379203172,42.39888748164249,9.770353501067328e-23,6.0,-49.6,1.7549928774784245,-49.99,28.9416,51.5697,64.7478,0.8501,51.5038,55.2742,55.2742,0
103643,npp,523,3971,37.9538612365723,33.638256072998,-112.146774291992,3670176,522,3153,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-23 10:20:44.123762,-69.85622928094857,68.51789627398084,55.502771437238636,2.4702360829895913e-21,22.0,68.5,3.3985290935932855,68.24,24.7009,41.9274,56.9753,1.0456,42.6698,39.6843,39.6843,0
103753,npp,947,388,82.4241561889648,33.6406326293945,-112.150840759277,3670176,949,219,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-24 08:21:36.298816,93.25161424451571,63.58073973242594,52.47543590386258,1.865199617027165e-20,3.0,-63.58,2.7445598364131496,-63.83,30.8369,45.5167,69.2174,0.9631,57.2865,79.3861,79.3861,0
103760,npp,2958,3428,53.3819389343262,33.6405410766602,-112.147369384766,3670176,2956,2775,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-24 10:02:02.681627,-72.26983305595213,58.06676772926688,48.731276663285726,1.3927173905000397e-21,19.0,58.05,2.2013981571160284,57.72,26.9,48.9155,66.5555,0.8962,45.8679,47.8419,47.8419,0
103877,npp,2292,2870,44.5263977050781,33.6425247192383,-112.15274810791,3670176,2293,2314,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.47784551558757,41.667386928273324,36.07019341817772,1.0975729862305139e-20,16.0,41.66,1.4867838833500562,41.19,26.8919,46.9463,62.7807,0.9338,42.2114,41.5793,41.5793,0
104112,npp,878,1732,21.036190032959,33.6440887451172,-112.147575378418,3670176,878,1317,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-27 09:05:40.562070,97.411327603257,17.261741501422,15.235626878041508,3.028192030783396e-15,10.0,-17.27,1.0442604737599883,-17.87,24.661,38.6328,57.3329,1.1348,26.9882,23.871,23.871,0
104346,npp,2414,578,75.8029403686523,33.6406898498535,-112.148979187012,3670176,2412,367,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-29 08:27:50.989673,93.45595771059007,59.631284521562044,49.82445947298032,7.731386549030234e-06,4.0,-59.63,2.3545700244418297,-59.89,31.9873,50.2822,66.5915,0.8719,54.6778,66.0895,66.0895,0
104355,npp,1306,3609,60.9866523742676,33.6395492553711,-112.1494140625,3670176,1305,2927,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.5333939263964,62.020176608541284,51.45682467914947,1.7453074523997694e-14,20.0,62.01,2.6065528283652384,61.7,30.477,48.1748,66.7381,0.91,48.7542,55.4977,55.4977,0
104472,npp,648,3057,19.8233528137207,33.6436767578125,-112.146583557129,3670176,648,2457,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.33268739366034,48.03470091836228,41.187152759366846,5.948515860011643e-10,17.0,48.03,1.7549928774784245,47.57,26.9398,48.2753,61.9444,0.9081,27.627,18.0017,18.0017,0
105485,npp,3035,2491,64.9054794311523,33.641170501709,-112.151229858398,3670176,3035,2017,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-01 09:30:43.815511,-76.02778982156808,25.382202393412253,22.310540519655138,0.00011542773121967254,14.0,25.37,1.1367971201176101,24.78,31.1149,48.5922,60.9268,0.9022,58.1892,58.5565,58.5565,0
105837,npp,1584,1348,39.9481582641602,33.6431198120117,-112.150978088379,3670144,1586,1018,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-03 08:53:01.376638,96.60275928286708,35.87193153129405,31.261009509578177,0.02279865290276468,8.0,-35.89,1.2937979144666532,-36.36,27.0323,48.1324,65.172,0.9108,37.5133,36.3848,35.67191662977844,0
106021,npp,819,767,35.3212203979492,33.6437034606934,-112.152534484863,3670144,821,551,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-04 08:34:07.492524,94.94739457870347,55.03297342709836,46.52900700424784,0.05242270978778858,5.0,-55.04,2.0682789409984763,-55.32,27.6955,47.8277,68.0476,0.9166,37.7922,32.3756,30.73641200985635,0
106032,npp,2734,3789,42.8237915039062,33.6432723999023,-112.148262023926,3670144,2732,3051,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-04 10:14:23.200267,-70.68135644499719,65.45541019370964,53.67255137908178,0.014747163977457678,21.0,65.44,3.0,65.19,30.0002,45.0766,63.6858,0.9725,43.0881,41.648,41.18687591506843,0
106199,npp,10,195,56.7729568481445,33.6437873840332,-112.153396606445,3670144,9,96,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-05 08:15:08.270652,92.15463917267843,67.09938843668759,54.66455509145104,0.09913097859889744,2.0,-67.1,3.1865100272627664,-67.27,29.123,40.5531,63.7755,1.081,48.9291,61.373,58.27330694276793,0
106209,npp,2086,3244,40.4432029724121,33.6424713134766,-112.147422790527,3670144,2087,2585,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.47650320673227,53.41345213736229,45.327618445341884,0.05639807247458753,18.0,53.41,1.9513309067639726,53.06,29.1966,47.9523,61.2461,0.9142,39.9908,36.974,35.2105077379283,0
106388,npp,1393,2679,32.2561874389648,33.6437072753906,-112.149345397949,3670144,1394,2156,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-06 09:36:56.783344,-76.34026592737824,34.09981573350152,29.769554497015175,0.11248340502846375,15.0,34.1,1.2937979144666532,33.59,26.1135,50.0205,60.7934,0.8764,30.1086,28.27,24.75279443471135,0
106569,npp,690,2113,77.7719192504883,33.6384353637695,-112.149551391602,3670144,690,1676,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-07 09:18:08.237448,-82.52551371276596,4.606592183754349,4.078671260176713,0.07810716792908746,12.0,4.58,1.0,3.95,24.7949,43.839,59.1567,1.0,77.7719,77.7719,75.32959337121682,0
107143,npp,2834,2867,23.6750602722168,33.6439094543457,-112.152412414551,3670144,2836,2312,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-11 09:43:07.975645,-75.34171218139673,41.54962137598895,35.974415520455416,0.015780793791246348,16.0,41.55,1.4867838833500562,41.19,26.8919,46.9463,62.7807,0.9338,28.1869,22.1081,21.614655693853695,0
107311,npp,2123,2301,64.3232574462891,33.6379737854004,-112.14697265625,3670144,2123,1853,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-12 09:24:19.425078,-76.73037764239912,15.350254395835137,13.558765143672659,0.006891506809789852,13.0,15.33,1.0442604737599883,14.84,26.4261,42.6538,59.3538,1.0278,64.59,66.1105,65.89501180333238,0
107659,npp,652,1152,79.8449935913086,33.6395492553711,-112.149238586426,3670176,651,848,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-14 08:46:35.211220,96.3114973846948,43.393740993586235,37.47477566377217,5.925278084591358e-05,7.0,-43.41,1.4867838833500562,-43.73,26.5266,49.4623,62.2724,0.8863,64.2741,70.7675,70.7675,0
107832,npp,2948,575,28.8436050415039,33.6436309814453,-112.147895812988,3670176,2950,364,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-15 08:27:39.547057,94.01055201566099,59.68854175524708,49.86398482315508,6.717117697639682e-10,4.0,-59.69,2.3545700244418297,-59.89,31.9873,50.2822,66.5915,0.8719,34.7339,25.1476,25.1476,0
107843,npp,1840,3605,51.0849800109863,33.6421585083008,-112.14990234375,3670144,1845,2925,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-15 10:08:00.592287,-71.40030298085684,61.94384038417725,51.40618637410078,0.0006648576716482167,20.0,61.93,2.5331140255951103,61.7,30.477,48.1748,66.7381,0.91,44.9878,46.4872,46.4872,0
108015,npp,1181,3053,55.9790000915527,33.6399345397949,-112.148132324219,3670176,1180,2454,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-16 09:49:17.382388,-74.14423141383426,47.91391230199564,41.091603432212516,2.5272899542624184e-05,17.0,47.9,1.646109783506203,47.57,26.9398,48.2753,61.9444,0.9081,48.5189,50.8348,50.8348,0
108193,npp,493,2487,22.1670398712158,33.6447830200195,-112.150192260742,3670176,493,2014,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-17 09:30:30.617871,-76.04714905056741,25.18573958389314,22.14055070614291,3.444367279768708e-10,14.0,25.17,1.1367971201176101,24.78,31.1149,48.5922,60.9268,0.9022,20.5937,19.9987,19.9987,0
108542,npp,2095,1344,74.226921081543,33.6406555175781,-112.15209197998,3670176,2094,1015,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-19 08:52:48.192492,96.83306244189899,36.03916608516493,31.401013963634874,5.384667450709282e-19,8.0,-36.06,1.2937979144666532,-36.36,27.0323,48.1324,65.172,0.9108,64.0079,67.6059,67.6059,0
108715,npp,1328,763,70.5163345336914,33.6383094787598,-112.147483825684,3670176,1332,547,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-20 08:33:52.527925,94.32662631184107,55.14224330272369,46.60883862275328,1.4025605946666128e-22,5.0,-55.14,2.0682789409984763,-55.32,27.6955,47.8277,68.0476,0.9166,54.8088,64.6355,64.6355,0
108888,npp,533,192,64.08755874633789,33.6425018310547,-112.152076721191,3670176,535,95,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-21 08:14:55.082103,92.35295741649985,67.16120384774833,54.7007283833789,1.7663962551106814e-24,2.0,-67.15,3.1865100272627664,-67.27,29.123,40.5531,63.7755,1.081,51.2246,69.2803,69.2803,0
109072,npp,1915,2674,69.2736587524414,33.6389312744141,-112.149566650391,3670176,1914,2153,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.54690384982756,33.8947786594105,29.596108346998683,8.56857868336946e-22,15.0,33.88,1.2937979144666532,33.59,26.1135,50.0205,60.7934,0.8764,58.7201,60.7128,60.7128,0
109244,npp,1209,2108,62.5200538635254,33.6412963867188,-112.149108886719,3670176,1209,1672,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-23 09:17:53.253191,-77.01053267678441,4.322986775727387,3.827633229417612,4.839900778894806e-22,12.0,4.29,1.0,3.95,24.7949,43.839,59.1567,1.0,62.5201,62.5201,62.5201,0
109422,npp,477,1535,74.9452819824219,33.6404151916504,-112.149803161621,3670176,476,1151,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-24 08:59:01.134973,97.80067541483683,27.448605115150585,24.092347591091066,3.4403790631419615e-21,9.0,-27.47,1.184412938166907,-27.76,26.3971,45.9926,61.36,0.9532,68.2837,71.4359,71.4359,0
109595,npp,2790,954,65.4356460571289,33.6420097351074,-112.152206420898,3670176,2791,706,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-25 08:40:07.244807,95.7657538458056,49.82148433905972,42.57878376790946,4.175346783923889e-19,6.0,-49.84,1.7549928774784245,-49.99,28.9416,51.5697,64.7478,0.8501,51.7399,55.6263,55.6263,0
109767,npp,1988,380,82.785774230957,33.6416435241699,-112.153854370117,3670176,1990,213,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-26 08:21:09.786276,93.03378131204224,63.739810348302434,52.57520628092233,7.99647694910786e-16,3.0,-63.73,2.7445598364131496,-63.83,30.8369,45.5167,69.2174,0.9631,57.4182,79.7344,79.7344,0
110127,npp,2633,2295,73.0752716064453,33.6396713256836,-112.153465270996,3670176,2633,1848,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-28 09:24:04.416557,-77.29243827141227,15.020118563462432,13.267990210228046,1.3709054334497318e-15,13.0,15.0,1.0442604737599883,14.84,26.4261,42.6538,59.3538,1.0278,72.971,75.1057,75.1057,0
110472,npp,1158,1147,69.6818008422852,33.6409111022949,-112.15251159668,3670176,1158,845,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-30 08:46:20.211158,96.69028534157734,43.57586885075361,37.61970743354879,1.4774185243307657e-05,7.0,-43.59,1.4867838833500562,-43.73,26.5266,49.4623,62.2724,0.8863,57.4385,61.7597,61.7597,0
110648,npp,380,570,73.7663269042969,33.6391220092773,-112.148361206055,3670144,378,360,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-05-31 08:27:22.771840,93.5863574879755,59.814326709744364,49.94776252321032,0.003702658643260527,4.0,-59.8,2.3545700244418297,-59.89,31.9873,50.2822,66.5915,0.8719,53.8128,64.3138,64.19802281861804,0
112499,npp,2592,1339,69.6946792602539,33.6394157409668,-112.147048950195,3670144,2594,1012,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-06-04 08:52:31.435145,96.5573566356437,36.25946506429779,31.58352719889867,0.13404478550565388,8.0,-36.28,1.2937979144666532,-36.36,27.0323,48.1324,65.172,0.9108,60.5049,63.4779,59.28649891768829,0
112667,npp,1822,757,35.6822052001953,33.6443481445312,-112.150184631348,3670144,1820,540,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-06-05 08:33:35.782535,94.28225325078819,55.29955543748137,46.72085298187864,0.09302153537940404,5.0,-55.3,2.0682789409984763,-55.32,27.6955,47.8277,68.0476,0.9166,37.9667,32.7064,29.79774105741782,0
112835,npp,1026,173,22.0300273895264,33.6406669616699,-112.149291992188,3670144,1029,84,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-06-06 08:14:38.350631,92.34367036561865,67.24659493893532,54.74585336844264,0.06177509559756674,2.0,-67.48,3.1865100272627664,-67.27,29.123,40.5531,63.7755,1.081,38.026,23.815,21.88337541967174,0
113525,npp,187,948,61.0522842407227,33.6424865722656,-112.151565551758,3670144,186,702,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-06-10 08:39:48.818869,95.1972150504311,50.02708232011811,42.7351439636402,0.00990077567046496,6.0,-50.02,1.7549928774784245,-49.99,28.9416,51.5697,64.7478,0.8501,49.2422,51.9001,51.590515992652236,0
113693,npp,2471,375,78.9676666259766,33.6406555175781,-112.150726318359,3670144,2472,210,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-06-11 08:20:51.384214,93.04339375428415,63.84788538459568,52.64075553984881,0.0029159716922267176,3.0,-63.83,2.7445598364131496,-63.83,30.8369,45.5167,69.2174,0.9631,56.0271,76.057,75.96582146693969,0
114324,npp,1634,1141,51.3560829162598,33.6416397094727,-112.146514892578,3670176,1636,839,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-06-15 08:46:01.840438,96.54052949168567,43.78827567165836,37.78847540858362,4.066045031522295e-09,7.0,-43.8,1.5732132722552272,-43.73,26.5266,49.4623,62.2724,0.8863,45.0427,45.5174,45.5174,0
114439,npp,854,564,49.9566497802734,33.6414527893066,-112.14656829834,3670176,855,354,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-06-16 08:27:04.412828,93.91140497753996,59.93966720460505,50.029445448714895,6.687687458109258e-14,4.0,-59.94,2.3545700244418297,-59.89,31.9873,50.2822,66.5915,0.8719,43.7007,43.5552,43.5552,0
115015,npp,2287,750,27.401876449585,33.6442718505859,-112.149017333984,3670176,2292,534,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-06-21 08:33:15.668028,94.25139183167246,55.484750040285824,46.85345215317112,1.7629206697811977e-23,5.0,-55.47,2.0682789409984763,-55.32,27.6955,47.8277,68.0476,0.9166,33.9633,25.1167,25.1167,0
116020,npp,2884,1712,39.4113883972168,33.6429672241211,-112.14958190918,3670144,2884,1299,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-06-30 09:04:40.310947,98.40977910822475,18.32697996897553,16.166253907372056,0.0010921892878446625,10.0,-18.37,1.0442604737599883,-17.87,24.661,38.6328,57.3329,1.1348,44.5845,44.7225,44.68834870238784,0
119052,npp,2145,1136,62.4497375488281,33.6418075561523,-112.151550292969,3670144,2147,836,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-07-01 08:45:46.215672,96.3236691008387,43.98710068436245,37.94762614826501,0.01617227215253673,7.0,-43.97,1.5732132722552272,-43.73,26.5266,49.4623,62.2724,0.8863,52.0943,55.3499,54.844214689319095,0
119920,npp,570,1331,67.5984954833984,33.6386451721191,-112.150634765625,3670144,569,1006,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-07-06 08:52:05.577632,96.90479629370232,36.61256092334611,31.876396533764225,0.06642861703712881,8.0,-36.6,1.357151599901897,-36.36,27.0323,48.1324,65.172,0.9108,58.1823,61.5687,59.49156603096435,0
120614,npp,2799,2096,64.0902099609375,33.6404304504395,-112.147918701172,3670144,2799,1660,196611,3866755,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-07-10 09:17:14.230750,-71.42548808375982,3.6385359237959887,3.2213923052489006,0.015982545684879643,12.0,3.6,1.0,3.95,24.7949,43.839,59.1567,1.0,64.0902,64.0902,63.590447182096646,0
121478,npp,1205,2286,57.7783546447754,33.6392822265625,-112.154342651367,3670176,1205,1840,196611,3866787,451,usa_phoenix_31_8,33.64166667,-112.15,31,8,usa_phoenix,2012-07-15 09:23:32.531382,-77.92118204395602,14.502447291796177,12.811665080847929,6.0634546159542875e-06,13.0,14.51,1.015504800579495,14.84,26.4261,42.6538,59.3538,1.0278,58.7326,59.3837,59.3837,0
