gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,457,1346,26.4281330108643,33.575511932373,-112.205924987793,3670144,457,1016,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-01 08:53:19.458760,97.12301627947144,35.96103152427961,31.332775811477916,0.0027956245298274103,7.0,-35.98,1.2937979144666532,-36.56,20.6054,23.7264,27.9853,0.8991,23.4208,23.7618,0
101048,npp,2752,764,22.2580089569092,33.5725364685059,-112.21028137207,3670144,2756,548,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-02 08:34:23.776034,94.25056852732877,55.125903503208896,46.59241140708721,0.014359833089398805,4.0,-55.12,2.0682789409984763,-55.45,22.275,25.896,32.932,0.8238,19.5737,18.3357,0
101057,npp,1612,3786,24.4555530548096,33.5761375427246,-112.210693359375,3670176,1610,3049,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-02 10:14:41.261498,-70.78753187392019,65.4153416478995,53.640399512980245,0.000422865826103036,20.0,65.38,3.0,65.13,24.1815,28.8817,35.8989,0.7386,19.8572,18.0634,0
101172,npp,1963,194,34.1440505981445,33.5753288269043,-112.207176208496,3670144,1962,95,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-03 08:15:26.309799,92.10033587718658,67.13617584972013,54.68023494666775,0.034567088965511084,1.0,-67.12,3.1865100272627664,-67.37,26.6029,30.7537,37.3581,0.6937,22.3966,23.6844,0
101181,npp,952,3242,25.7762641906738,33.5739593505859,-112.206047058105,3670144,952,2582,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-03 09:55:59.808331,-73.38868113577287,53.36707079598904,45.28802352222341,0.008494902658374224,17.0,53.35,1.9513309067639726,52.95,21.9281,25.3815,30.5195,0.8405,21.5349,21.6644,0
101304,npp,279,2677,21.0749130249023,33.5739936828613,-112.207252502441,3670144,279,2155,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-04 09:37:14.798068,-75.88627900077708,34.02775761134212,29.706347644201756,0.030723579873479248,14.0,34.01,1.2937979144666532,33.41,19.3153,23.3189,27.4431,0.9148,19.5982,19.2798,0
101552,npp,1925,1538,20.6887855529785,33.5760917663574,-112.210426330566,3670144,1925,1154,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-06 08:59:35.883657,97.88099243163283,27.31631524492452,23.97763314397812,0.13288712541602182,8.0,-27.33,1.1367971201176101,-27.99,18.9797,21.9523,26.9949,0.9718,20.2211,20.1047,0
101797,npp,376,384,38.4176826477051,33.5768013000488,-112.204704284668,3670144,376,215,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-08 08:21:44.521995,92.99835861227774,63.66890139358141,52.52849136997933,0.07948882272111063,2.0,-63.66,2.7445598364131496,-63.95,25.0317,28.8156,36.4127,0.7403,24.8312,28.4411,0
101805,npp,2405,3425,29.2124671936035,33.5746650695801,-112.206466674805,3670144,2406,2772,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-08 10:02:12.683611,-72.69561536516308,58.00129538723697,48.6809984529974,0.07248102563262643,18.0,57.98,2.2013981571160284,57.64,22.5168,26.4035,31.3141,0.8079,22.6086,23.6021,0
102056,npp,1033,2300,17.1966094970703,33.5751647949219,-112.209739685059,3670144,1033,1853,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-10 09:24:40.885548,-76.35154546260875,15.297638642906472,13.51178868473329,0.030805483824632707,12.0,15.28,1.0442604737599883,14.56,18.4733,21.5245,26.9091,0.9911,17.1881,17.0433,0
102180,npp,315,1728,16.2288951873779,33.5763702392578,-112.210388183594,3670144,315,1313,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-11 09:05:50.529707,97.94449741851261,17.478065254896443,15.424802049799176,0.01463291958900235,9.0,-17.49,1.0442604737599883,-18.15,18.1763,22.4735,27.598,0.9492,15.3527,15.405,0
102300,npp,2643,1152,20.0764102935791,33.5751075744629,-112.207977294922,3670144,2644,849,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-12 08:46:58.390834,96.7762973192452,43.39789476253394,37.47638134156661,0.0039553860333921866,6.0,-43.41,1.4867838833500562,-43.93,19.785,22.7617,28.5315,0.9372,19.5265,18.8159,0
102792,npp,1772,1919,29.6378746032715,33.5715980529785,-112.204772949219,3670176,1772,1490,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-16 09:12:05.140100,97.88750058253692,6.650026707997435,5.88630280893876,3.6754951576535676e-11,10.0,-6.67,1.0,-7.48,18.8785,22.9965,26.9873,0.9276,27.974,27.4935,0
102912,npp,1035,1345,15.7981519699097,33.577449798584,-112.212028503418,3670176,1035,1016,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-17 08:53:13.011221,97.25993332178683,35.99069802846975,31.359818693550764,4.550614897111369e-16,7.0,-36.02,1.2937979144666532,-36.56,20.6054,23.7264,27.9853,0.8991,15.2047,14.2043,0
103032,npp,273,764,21.5063877105713,33.5723533630371,-112.210441589355,3670176,276,548,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-18 08:34:19.105603,95.18368693509454,55.101893128105694,46.57817585597285,2.9982894942647955e-20,4.0,-55.12,2.0682789409984763,-55.45,22.275,25.896,32.932,0.8238,19.2103,17.7165,0
103040,npp,2189,3788,39.8720054626465,33.570987701416,-112.206985473633,3670176,2187,3050,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-18 10:14:34.812189,-70.57414665638741,65.43849258181467,53.659680717230074,8.777015365548164e-12,20.0,65.42,3.0,65.13,24.1815,28.8817,35.8989,0.7386,24.996,29.4503,0
103160,npp,1542,3242,32.9633750915527,33.5784645080566,-112.209403991699,3670176,1543,2583,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-19 09:55:53.360376,-73.66514243402183,53.368996949978474,45.29251036577151,1.3132287538994416e-16,17.0,53.35,1.9513309067639726,52.95,21.9281,25.3815,30.5195,0.8405,25.2181,27.7051,0
103279,npp,868,2677,18.4379081726074,33.5732498168945,-112.208992004395,3670176,868,2155,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-20 09:37:08.348062,-76.46197505325775,34.03426235114021,29.713593794521312,7.315942079052392e-21,14.0,34.01,1.2937979144666532,33.41,19.3153,23.3189,27.4431,0.9148,17.56,16.8674,0
103397,npp,166,2111,21.2553901672363,33.5746002197266,-112.205780029297,3670176,166,1674,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-21 09:18:19.779689,-76.05215724166266,4.494136783749177,3.979151663500943,7.722711523131179e-25,11.0,4.47,1.0,3.66,18.3684,21.3326,25.9339,1.0,21.2554,21.2554,0
103515,npp,2494,1537,15.6236848831177,33.574390411377,-112.209457397461,3670176,2494,1153,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-22 08:59:27.653807,97.06017295574583,27.37155496175935,24.026636493106167,5.245677550087551e-24,8.0,-27.38,1.1367971201176101,-27.99,18.9797,21.9523,26.9949,0.9718,15.7655,15.1826,0
103634,npp,1739,956,19.9883880615234,33.5761337280273,-112.208000183105,3670176,1738,707,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-23 08:40:33.754611,95.25538088030505,49.77379523390755,42.543335385365125,9.268326831805545e-23,5.0,-49.78,1.7549928774784245,-50.17,20.596,24.2244,29.9181,0.8806,18.9189,17.6023,0
103643,npp,535,3968,29.8166332244873,33.5742111206055,-112.206413269043,3670176,536,3152,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-23 10:20:45.903043,-69.82169699929551,68.46767374435849,55.473881157974304,2.298519364705383e-21,21.0,68.45,3.3166247903554,68.19,25.886,30.1629,36.5677,0.7072,21.2282,21.0877,0
103753,npp,957,382,28.5009784698486,33.5743522644043,-112.206016540527,3670176,955,214,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-24 08:21:36.298816,92.87544382482568,63.701125181586924,52.55321709067526,1.7898504971789616e-20,2.0,-63.7,2.7445598364131496,-63.95,25.0317,28.8156,36.4127,0.7403,21.218,21.0997,0
103760,npp,2970,3425,29.0872440338135,33.5730285644531,-112.205169677734,3670176,2969,2772,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-24 10:02:04.460908,-72.55919078875088,57.99769541199688,48.682026721485876,1.3063567203165397e-21,18.0,57.98,2.2013981571160284,57.64,22.5168,26.4035,31.3141,0.8079,22.5517,23.5009,0
103877,npp,2303,2866,39.5867347717285,33.5775299072266,-112.205070495605,3670176,2302,2310,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-25 09:43:19.461861,-74.75647902817732,41.529572990126006,35.95735382053602,1.0455959515603118e-20,15.0,41.51,1.4867838833500562,41.04,20.2526,23.9498,27.6327,0.8907,31.8499,35.2608,0
104112,npp,890,1727,19.698184967041,33.5722618103027,-112.209938049316,3670176,890,1312,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-27 09:05:42.341352,98.5268875550308,17.51877226976777,15.460838799474299,2.9880792806470193e-15,9.0,-17.54,1.0442604737599883,-18.15,18.1763,22.4735,27.598,0.9492,18.6749,18.6982,0
104346,npp,2425,572,23.1468200683594,33.5741844177246,-112.211181640625,3670176,2425,362,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-29 08:27:52.768953,93.71919422172179,59.76072982230055,49.91402007048222,8.007121225415302e-06,3.0,-59.76,2.3545700244418297,-60.03,23.245,28.5661,34.8872,0.7468,19.031,17.2856,0
104355,npp,1318,3606,28.3132629394531,33.5728874206543,-112.207710266113,3670176,1319,2925,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-29 10:08:15.592742,-71.79673749904546,61.96220562856767,51.41795657065725,1.7519335363318303e-14,19.0,61.95,2.5331140255951103,61.63,23.0139,28.1255,33.9172,0.7585,21.4067,21.475,0
104472,npp,660,3053,18.917293548584,33.5761070251465,-112.209655761719,3670176,661,2454,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-04-30 09:49:32.372279,-74.71178837765294,47.91038339260846,41.08914588448263,6.125974755877806e-10,16.0,47.9,1.646109783506203,47.47,21.2184,25.9081,32.252,0.8234,17.0857,15.5764,0
105485,npp,3046,2487,17.4674415588379,33.5770606994629,-112.209175109863,3670176,3046,2014,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-01 09:30:45.594747,-76.92342976745499,25.179346404333664,22.13499528796218,0.00012009275855648026,13.0,25.17,1.1367971201176101,24.53,18.3198,21.7066,27.692,0.9828,17.6036,17.1665,0
105837,npp,1595,1343,20.503438949585,33.5773315429688,-112.209808349609,3670144,1595,1014,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-03 08:53:03.155912,97.16982943041613,36.074382132394895,31.430808884294077,0.022911130406352585,7.0,-36.11,1.2937979144666532,-36.56,20.6054,23.7264,27.9853,0.8991,18.8415,18.4348,0
106021,npp,830,761,23.8348484039307,33.5730972290039,-112.209259033203,3670144,828,544,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-04 08:34:07.492524,94.42572928663023,55.19103622613333,46.64550623646775,0.05260559418890382,4.0,-55.19,2.0682789409984763,-55.45,22.275,25.896,32.932,0.8238,20.3361,19.6347,0
106032,npp,2746,3786,37.1315650939941,33.5771789550781,-112.206939697266,3670144,2745,3049,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-04 10:14:24.979548,-70.63144360955526,65.39934122597579,53.637602316787735,0.014885567857518054,20.0,65.38,3.0,65.13,24.1815,28.8817,35.8989,0.7386,24.0826,27.4261,0
106199,npp,21,190,32.4209518432617,33.5760536193848,-112.209510803223,3670144,23,93,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-05 08:15:10.049889,92.3628295245767,67.19087946240681,54.71877827145239,0.09939793265873903,1.0,-67.19,3.1865100272627664,-67.37,26.6029,30.7537,37.3581,0.6937,21.8558,22.4891,0
106209,npp,2098,3240,23.3073425292969,33.5757102966309,-112.210327148438,3670144,2100,2581,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-05 09:55:43.550644,-73.80679165061181,53.31174901013909,45.25105881132596,0.056687745145748744,17.0,53.3,1.9513309067639726,52.95,21.9281,25.3815,30.5195,0.8405,20.2697,19.5894,0
106388,npp,1405,2674,23.6362400054932,33.5729942321777,-112.210121154785,3670144,1404,2153,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-06 09:36:56.783344,-75.31001826158676,33.89843825895776,29.599363748922258,0.11288863327863832,14.0,33.88,1.2937979144666532,33.41,19.3153,23.3189,27.4431,0.9148,21.5779,21.6229,0
106569,npp,701,2108,27.9459400177002,33.5722732543945,-112.205833435059,3670144,701,1671,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-07 09:18:08.237448,-74.2700754325051,4.348431550272504,3.8501940000422725,0.07830848361463078,11.0,4.29,1.0,3.66,18.3684,21.3326,25.9339,1.0,27.9459,27.9459,0
107143,npp,2846,2863,26.8281383514404,33.5724639892578,-112.206550598145,3670144,2845,2308,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-11 09:43:07.975645,-74.55023273658138,41.413981654195894,35.86328753532364,0.015794365405822675,15.0,41.41,1.4867838833500562,41.04,20.2526,23.9498,27.6327,0.8907,23.2686,23.8964,0
107311,npp,2134,2296,15.8973894119263,33.5745582580566,-112.210586547852,3670144,2134,1849,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-12 09:24:21.204352,-78.25928461228195,15.07569663703831,13.317487616460008,0.0068832702216173524,12.0,15.06,1.0442604737599883,14.56,18.4733,21.5245,26.9091,0.9911,15.944,15.7556,0
107486,npp,1412,1724,17.8321552276611,33.5730476379395,-112.210014343262,3670144,1412,1310,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-13 09:05:30.876205,98.70852620348421,17.698715446521998,15.61877246482294,0.0016037228788963554,9.0,-17.71,1.0442604737599883,-18.15,18.1763,22.4735,27.598,0.9492,16.888,16.9269,0
107659,npp,663,1147,21.0334167480469,33.5735969543457,-112.207153320312,3670176,663,844,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-14 08:46:36.990500,96.17914436924019,43.58907663425432,37.63301631184733,5.757048114231037e-05,6.0,-43.59,1.4867838833500562,-43.93,19.785,22.7617,28.5315,0.9372,20.1702,19.7128,0
107832,npp,2959,569,34.8871650695801,33.5713157653809,-112.205383300781,3670176,2964,359,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-15 08:27:39.547057,93.54906933088978,59.82933086712908,49.96149766179988,6.300859014681564e-10,3.0,-59.83,2.3545700244418297,-60.03,23.245,28.5661,34.8872,0.7468,24.0172,26.053,0
107843,npp,1852,3602,24.5755615234375,33.5756454467773,-112.208549499512,3670144,1851,2922,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-15 10:08:02.371568,-71.66440341579067,61.884320311336296,51.36621940839886,0.0006601601511539922,19.0,61.86,2.5331140255951103,61.63,23.0139,28.1255,33.9172,0.7585,19.9312,18.6401,0
108015,npp,1192,3049,33.2249221801758,33.5789070129395,-112.209312438965,3670176,1193,2452,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-16 09:49:19.161663,-74.57870044295498,47.78717241770036,40.99159503418822,2.4519300175034636e-05,16.0,47.77,1.646109783506203,47.47,21.2184,25.9081,32.252,0.8234,25.7775,27.3572,0
108193,npp,505,2483,17.8091106414795,33.5739364624023,-112.209083557129,3670176,505,2010,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-17 09:30:32.397151,-76.82431214324903,24.988191195281956,21.969526373100244,3.192560336712287e-10,13.0,24.97,1.1367971201176101,24.53,18.3198,21.7066,27.692,0.9828,17.9042,17.5023,0
108542,npp,2106,1339,15.6509876251221,33.5750541687012,-112.212097167969,3670176,2106,1012,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-19 08:52:49.971728,96.66733696115121,36.273424262179766,31.597413351336613,4.965154334531757e-19,7.0,-36.28,1.2937979144666532,-36.56,20.6054,23.7264,27.9853,0.8991,15.091,14.072,0
108715,npp,1338,757,23.6319713592529,33.5779266357422,-112.209625244141,3670176,1338,540,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-20 08:33:54.307206,94.66737511304034,55.29043098167981,46.7177521529592,1.3052547301875873e-22,4.0,-55.3,2.0682789409984763,-55.45,22.275,25.896,32.932,0.8238,20.238,19.4675,0
108888,npp,543,186,30.4248008728027,33.5760040283203,-112.206932067871,3670176,549,91,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-21 08:14:55.082103,92.01748302591899,67.26809504536816,54.76422029561039,1.654598917725263e-24,1.0,-67.25,3.1865100272627664,-67.37,26.6029,30.7537,37.3581,0.6937,21.2294,21.1045,0
109072,npp,1926,2670,23.0553646087646,33.5754203796387,-112.206748962402,3670176,1926,2150,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-22 09:36:43.597790,-76.2011017575157,33.729264433085895,29.456048521334537,7.995641013925623e-22,14.0,33.71,1.2937979144666532,33.41,19.3153,23.3189,27.4431,0.9148,21.1289,21.0915,0
109244,npp,1220,2103,15.3728513717651,33.5767059326172,-112.211959838867,3670176,1220,1667,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-23 09:17:55.032471,-82.66426378537538,4.028644745100343,3.5671048464472834,4.570778016700376e-22,11.0,4.01,1.0,3.66,18.3684,21.3326,25.9339,1.0,15.3729,15.3729,0
109422,npp,488,1530,16.8224411010742,33.5741996765137,-112.208168029785,3670176,488,1147,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-24 08:59:02.914254,97.56530345780193,27.70197776750764,24.31036713515407,3.298090838369338e-21,8.0,-27.71,1.184412938166907,-27.99,18.9797,21.9523,26.9949,0.9718,17.0015,16.3475,0
109595,npp,2801,949,19.4247951507568,33.5754089355469,-112.21019744873,3670176,2803,703,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-25 08:40:09.024043,96.11965201229278,49.97571638447371,42.69822585908646,4.0792733930427176e-19,5.0,-49.99,1.7549928774784245,-50.17,20.596,24.2244,29.9181,0.8806,18.5978,17.106,0
109767,npp,1998,374,25.0192394256592,33.5750770568848,-112.209457397461,3670176,1996,209,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-26 08:21:09.786276,92.65854805567773,63.86114148114719,52.653332369291306,7.967604529113384e-16,2.0,-63.85,2.7445598364131496,-63.95,25.0317,28.8156,36.4127,0.7403,19.9494,18.5221,0
110127,npp,2644,2291,16.5370044708252,33.5748252868652,-112.209144592285,3670176,2644,1845,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-28 09:24:06.195832,-78.85721738765108,14.803879341640517,13.077902521914877,1.3914700294770879e-15,12.0,14.78,1.0442604737599883,14.56,18.4733,21.5245,26.9091,0.9911,16.5565,16.3896,0
110299,npp,1919,1718,15.7477426528931,33.5784072875977,-112.211883544922,3670176,1919,1305,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-29 09:05:14.094044,97.9648528399824,18.014664557542144,15.8946613352276,6.900149975680772e-11,9.0,-18.04,1.0442604737599883,-18.15,18.1763,22.4735,27.598,0.9492,14.8919,14.9483,0
110472,npp,1169,1142,18.0066471099854,33.5733833312988,-112.209205627441,3670176,1171,841,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-30 08:46:21.990439,96.5432480209357,43.76383021903696,37.77179945614218,1.5729751827069684e-05,6.0,-43.77,1.5732132722552272,-43.93,19.785,22.7617,28.5315,0.9372,18.3101,16.8761,0
110648,npp,391,564,23.9433574676514,33.5728302001953,-112.210983276367,3670144,391,355,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-05-31 08:27:24.551121,93.84817204188485,59.944622100595645,50.037627116698125,0.003752111907096015,3.0,-59.94,2.3545700244418297,-60.03,23.245,28.5661,34.8872,0.7468,19.3693,17.8804,0
112332,npp,274,1907,18.7822284698486,33.5722274780273,-112.210815429688,3670144,274,1480,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-06-03 09:11:27.092520,102.8322682981596,7.325267428420169,6.482980333864235,0.049577560007071954,10.0,-7.37,1.0,-7.48,18.8785,22.9965,26.9873,0.9276,17.1184,17.4233,0
112499,npp,2603,1334,27.9537734985352,33.5737838745117,-112.205375671387,3670144,2602,1008,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-06-04 08:52:33.214418,97.11922885279378,36.45808535896674,31.749844524109463,0.13448017852334668,7.0,-36.48,1.357151599901897,-36.56,20.6054,23.7264,27.9853,0.8991,24.4475,25.1335,0
112667,npp,1833,752,35.1674842834473,33.5773391723633,-112.206237792969,3670144,1833,535,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-06-05 08:33:37.561773,94.58413037492161,55.4261878990335,46.81372481849012,0.09324136980130333,4.0,-55.42,2.0682789409984763,-55.45,22.275,25.896,32.932,0.8238,25.8153,28.9703,0
112835,npp,1036,167,20.4150943756104,33.5735702514648,-112.205085754395,3670144,1034,80,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-06-06 08:14:38.350631,92.00593158637294,67.35499210555268,54.810076962451234,0.061879263267311746,1.0,-67.58,3.1865100272627664,-67.37,26.6029,30.7537,37.3581,0.6937,18.0881,14.1611,0
113525,npp,198,943,22.7588787078857,33.5762062072754,-112.207389831543,3670144,199,699,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-06-10 08:39:50.598151,95.55620646568119,50.170808068526746,42.84624035640537,0.009888135190193858,5.0,-50.17,1.7549928774784245,-50.17,20.596,24.2244,29.9181,0.8806,20.4976,20.0421,0
113693,npp,2482,369,21.7471733093262,33.5744323730469,-112.21159362793,3670144,2485,206,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-06-11 08:20:53.163488,93.27601112029534,63.96010655169099,52.712631731564414,0.002899882590955564,2.0,-63.95,2.7445598364131496,-63.95,25.0317,28.8156,36.4127,0.7403,18.7572,16.0997,0
114324,npp,1645,1134,20.4152202606201,33.5735969543457,-112.211479187012,3670176,1644,835,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-06-15 08:46:01.840438,95.81540242395629,44.03173646466443,37.98526344618448,3.734982583058777e-09,6.0,-44.03,1.5732132722552272,-43.93,19.785,22.7617,28.5315,0.9372,19.8411,19.1334,0
114439,npp,865,558,20.5427684783936,33.5755805969238,-112.2119140625,3670176,868,350,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-06-16 08:27:06.192059,94.17051359137285,60.07774118623127,50.12447735119862,6.121310337579736e-14,3.0,-60.07,2.3545700244418297,-60.03,23.245,28.5661,34.8872,0.7468,17.925,15.3409,0
115015,npp,2298,745,33.206226348877,33.5768623352051,-112.20435333252,3670176,2298,527,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-06-21 08:33:17.447309,94.54948876210857,55.608438817768814,46.9439583921086,1.671806565896042e-23,4.0,-55.6,2.0682789409984763,-55.45,22.275,25.896,32.932,0.8238,24.8671,27.3546,0
116020,npp,2895,1707,22.5676975250244,33.5744705200195,-112.205078125,3670144,2895,1294,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-06-30 09:04:40.310947,96.45904429438104,18.627208744612762,16.428947959881235,0.0011156634671844665,9.0,-18.64,1.0442604737599883,-18.15,18.1763,22.4735,27.598,0.9492,21.4228,21.422,0
119052,npp,2156,1130,23.6933841705322,33.5728569030762,-112.208999633789,3670144,2155,831,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-07-01 08:45:46.215672,95.60618760077111,44.19817825306269,38.11804698612575,0.016309726600558277,6.0,-44.17,1.5732132722552272,-43.93,19.785,22.7617,28.5315,0.9372,21.9248,22.2058,0
120614,npp,2810,2091,15.0150775909424,33.5762672424316,-112.21036529541,3670144,2810,1656,196611,3866755,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-07-10 09:17:16.010032,-77.87646659997684,3.30748490660438,2.928361133255944,0.015964758902001382,11.0,3.31,1.0,3.66,18.3684,21.3326,25.9339,1.0,15.0151,15.0151,0
121478,npp,1215,2281,20.6857681274414,33.5790214538574,-112.211326599121,3670176,1216,1836,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-07-15 09:23:32.531382,-75.59144290508436,14.242171408873272,12.582808362478989,5.664720958534121e-06,12.0,14.22,1.015504800579495,14.56,18.4733,21.5245,26.9091,0.9911,20.5067,20.5013,0
121819,npp,2833,1134,16.7559700012207,33.5772972106934,-112.211471557617,3670176,2835,835,196611,3866787,924,usa_phoenix_24_16,33.575,-112.20833333,24,16,usa_phoenix,2012-07-17 08:45:51.877241,96.56119379200386,44.04767814421814,37.997932660197144,1.513149749421302e-17,6.0,-44.03,1.5732132722552272,-43.93,19.785,22.7617,28.5315,0.9372,17.5151,15.7039,0
