lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.379,0.531,0.408
2,0.228,0.398,0.255
3,0.182,0.292,0.199
4,0.148,0.209,0.155
5,0.14,0.146,0.139
6,0.102,0.1,0.094
7,0.082,0.067,0.067
8,0.086,0.047,0.066
9,0.085,0.036,0.064
10,0.098,0.032,0.077
11,0.096,0.034,0.074
12,0.099,0.04,0.075
13,0.096,0.049,0.072
14,0.079,0.059,0.054
15,0.088,0.069,0.06
16,0.082,0.08,0.055
17,0.074,0.089,0.048
18,0.061,0.097,0.036
19,0.066,0.104,0.043
20,0.067,0.108,0.043
21,0.077,0.111,0.054
22,0.108,0.111,0.089
23,0.079,0.11,0.068
24,0.082,0.107,0.079
25,0.063,0.102,0.071
26,0.076,0.084,0.096
27,0.072,0.079,0.104
28,0.071,0.075,0.115
29,0.049,0.073,0.103
30,0.061,0.071,0.114
31,0.065,0.068,0.106
32,0.072,0.067,0.099
33,0.083,0.066,0.096
34,0.063,0.064,0.067
35,0.069,0.062,0.065
36,0.083,0.061,0.071
37,0.11,0.058,0.09
38,0.091,0.057,0.066
39,0.055,0.055,0.03
40,0.01,0.055,-0.013
41,0.029,0.054,0.004
42,0.044,0.053,0.02
43,0.035,0.054,0.012
44,0.022,0.055,-0.0
45,0.017,0.056,-0.003
46,0.057,0.056,0.035
47,0.074,0.057,0.051
48,0.078,0.057,0.053
49,0.07,0.057,0.046
50,0.042,0.057,0.018
51,0.072,0.057,0.048
52,0.073,0.057,0.054
53,0.042,0.056,0.033
54,0.057,0.056,0.057
55,0.065,0.057,0.075
56,0.065,0.056,0.088
57,0.079,0.055,0.114
58,0.084,0.053,0.127
59,0.064,0.052,0.114
60,0.041,0.053,0.088
61,0.053,0.053,0.087
62,0.027,0.052,0.051
63,0.039,0.049,0.052
64,0.028,0.047,0.034
65,0.042,0.045,0.04
66,0.013,0.044,0.006
67,0.022,0.043,0.008
68,0.072,0.041,0.052
69,0.055,0.04,0.034
70,0.035,0.041,0.012
71,0.026,0.042,0.002
72,0.031,0.043,0.005
73,0.046,0.044,0.019
74,0.07,0.045,0.041
75,0.049,0.045,0.021
76,0.054,0.048,0.028
77,0.05,0.049,0.024
78,0.051,0.05,0.025
79,0.075,0.051,0.047
80,0.087,0.053,0.058
81,0.056,0.057,0.032
82,0.042,0.059,0.03
83,0.014,0.059,0.014
84,0.024,0.057,0.035
85,0.065,0.056,0.086
86,0.062,0.056,0.096
87,0.042,0.055,0.087
88,0.053,0.054,0.105
89,0.069,0.053,0.118
90,0.066,0.052,0.106
91,0.079,0.05,0.105
92,0.05,0.051,0.066
93,0.059,0.05,0.068
94,0.032,0.048,0.036
95,0.052,0.046,0.046
96,0.041,0.046,0.028
97,0.051,0.047,0.029
98,0.044,0.049,0.02
99,0.051,0.05,0.025
100,0.038,0.05,0.012
101,0.05,0.051,0.022
102,0.046,0.051,0.019
103,0.034,0.051,0.007
104,0.014,0.051,-0.011
105,0.035,0.05,0.009
106,0.09,0.048,0.061
107,0.068,0.048,0.04
108,0.054,0.048,0.025
109,0.046,0.049,0.018
110,0.04,0.049,0.016
111,0.065,0.049,0.047
112,0.068,0.048,0.06
113,0.04,0.049,0.046
114,0.063,0.049,0.079
115,0.052,0.05,0.078
116,0.05,0.049,0.084
117,0.076,0.048,0.115
118,0.042,0.048,0.086
119,0.012,0.047,0.054
120,0.005,0.046,0.037
121,0.026,0.044,0.048
122,0.03,0.043,0.042
123,0.054,0.042,0.056
124,0.06,0.041,0.055
125,0.063,0.041,0.051
126,0.055,0.04,0.036
127,0.035,0.039,0.011
128,0.04,0.04,0.013
129,0.051,0.041,0.022
130,0.032,0.042,0.002
131,0.022,0.044,-0.008
132,0.046,0.043,0.015
133,0.066,0.044,0.033
134,0.066,0.045,0.033
135,0.033,0.047,0.005
136,0.037,0.049,0.009
137,0.039,0.049,0.012
138,0.027,0.05,-0.001
139,0.045,0.051,0.018
140,0.067,0.051,0.043
141,0.048,0.052,0.035
142,0.055,0.052,0.052
143,0.072,0.051,0.081
144,0.065,0.051,0.084
145,0.068,0.053,0.096
146,0.053,0.055,0.089
147,0.049,0.058,0.092
148,0.049,0.061,0.092
149,0.05,0.063,0.087
150,0.073,0.065,0.102
151,0.054,0.067,0.076
152,0.052,0.067,0.064
153,0.071,0.067,0.072
154,0.086,0.068,0.077
155,0.058,0.069,0.044
156,0.075,0.07,0.052
157,0.046,0.071,0.021
158,0.073,0.072,0.045
159,0.078,0.072,0.049
160,0.106,0.072,0.073
161,0.082,0.073,0.05
162,0.076,0.076,0.044
163,0.09,0.077,0.055
164,0.067,0.078,0.035
165,0.091,0.08,0.058
166,0.084,0.08,0.051
167,0.061,0.081,0.028
168,0.056,0.081,0.024
169,0.067,0.08,0.038
170,0.07,0.079,0.049
171,0.066,0.078,0.055
172,0.077,0.077,0.076
173,0.066,0.076,0.076
174,0.096,0.073,0.113
175,0.094,0.072,0.118
176,0.101,0.07,0.133
177,0.075,0.069,0.112
178,0.064,0.069,0.102
179,0.074,0.067,0.105
180,0.096,0.064,0.117
181,0.058,0.064,0.071
182,0.061,0.064,0.063
183,0.037,0.066,0.031
184,0.038,0.067,0.025
185,0.046,0.067,0.026
186,0.054,0.065,0.028
187,0.075,0.064,0.045
188,0.06,0.064,0.028
189,0.055,0.063,0.022
190,0.059,0.064,0.024
191,0.079,0.063,0.045
192,0.073,0.062,0.039
193,0.064,0.063,0.03
194,0.058,0.063,0.025
195,0.076,0.063,0.044
196,0.078,0.064,0.047
197,0.087,0.065,0.055
198,0.084,0.064,0.054
199,0.043,0.065,0.022
200,0.062,0.065,0.049
201,0.048,0.064,0.045
202,0.065,0.062,0.07
203,0.081,0.061,0.094
204,0.043,0.06,0.067
205,0.014,0.059,0.047
206,0.044,0.056,0.083
207,0.057,0.053,0.097
208,0.081,0.05,0.118
209,0.083,0.049,0.112
210,0.042,0.048,0.066
211,0.041,0.046,0.056
212,0.041,0.045,0.047
213,0.051,0.043,0.045
214,0.035,0.042,0.022
215,0.039,0.041,0.019
216,0.029,0.041,0.007
217,0.038,0.041,0.014
218,0.058,0.041,0.033
219,0.046,0.041,0.021
220,0.032,0.043,0.006
221,0.047,0.044,0.018
222,0.046,0.045,0.017
223,0.03,0.045,0.001
224,0.037,0.043,0.009
225,0.041,0.044,0.012
226,0.041,0.043,0.011
227,0.028,0.043,0.001
228,0.049,0.042,0.025
229,0.042,0.04,0.029
230,0.056,0.041,0.05
231,0.055,0.041,0.058
232,0.039,0.041,0.052
233,0.033,0.041,0.054
234,0.044,0.039,0.072
235,0.059,0.035,0.095
236,0.035,0.032,0.078
237,0.037,0.028,0.08
238,0.02,0.025,0.059
239,0.018,0.02,0.047
240,0.006,0.018,0.027
241,0.013,0.015,0.023
242,0.004,0.013,0.006
243,0.0,0.011,-0.008
244,-0.001,0.008,-0.017
245,0.015,0.005,-0.007
246,0.005,0.004,-0.016
247,0.022,0.003,-0.0
248,0.015,0.003,-0.007
249,0.004,0.004,-0.018
250,-0.004,0.005,-0.029
251,-0.009,0.007,-0.035
252,-0.006,0.009,-0.03
253,-0.021,0.011,-0.043
254,-0.001,0.012,-0.025
255,0.033,0.015,0.005
256,-0.003,0.015,-0.029
257,0.015,0.016,-0.009
258,0.043,0.019,0.024
259,0.049,0.021,0.037
260,0.045,0.023,0.042
261,0.038,0.023,0.043
262,0.023,0.024,0.038
263,0.023,0.024,0.049
264,0.005,0.024,0.041
265,0.04,0.023,0.084
266,0.037,0.023,0.085
267,0.03,0.023,0.075
268,0.027,0.024,0.061
269,0.026,0.026,0.051
270,-0.01,0.027,0.008
271,0.002,0.028,0.009
272,0.016,0.029,0.012
273,0.017,0.029,0.003
274,0.021,0.029,0.0
275,0.019,0.03,-0.002
276,0.04,0.03,0.019
277,0.053,0.031,0.03
278,0.039,0.032,0.017
279,0.037,0.034,0.015
280,0.05,0.036,0.025
281,0.022,0.037,-0.001
282,0.017,0.039,-0.006
283,0.054,0.041,0.029
284,0.046,0.041,0.022
285,0.062,0.041,0.036
286,0.052,0.039,0.028
287,0.048,0.038,0.029
288,0.049,0.036,0.037
289,0.045,0.034,0.04
290,0.015,0.033,0.018
291,0.006,0.03,0.016
292,0.003,0.026,0.022
293,0.028,0.021,0.056
294,0.032,0.017,0.071
295,0.017,0.014,0.064
296,0.014,0.012,0.058
297,0.014,0.011,0.051
298,0.007,0.011,0.036
299,0.015,0.011,0.034
300,0.027,0.012,0.034
301,-0.006,0.013,-0.005
302,-0.001,0.015,-0.004
303,0.0,0.016,-0.01
304,0.008,0.018,-0.007
305,0.015,0.02,0.001
306,0.01,0.022,-0.004
307,0.034,0.025,0.018
308,0.023,0.029,0.005
309,0.032,0.032,0.011
310,0.047,0.035,0.024
311,0.035,0.037,0.013
312,0.047,0.04,0.024
313,0.05,0.041,0.025
314,0.069,0.042,0.042
315,0.078,0.043,0.051
316,0.074,0.045,0.049
317,0.047,0.047,0.027
318,0.019,0.05,0.008
319,0.047,0.052,0.042
320,0.037,0.053,0.042
321,0.023,0.054,0.038
322,0.038,0.054,0.064
323,0.048,0.054,0.085
324,0.045,0.053,0.092
325,0.05,0.051,0.098
326,0.049,0.048,0.091
327,0.054,0.046,0.083
328,0.049,0.044,0.067
329,0.046,0.041,0.055
330,0.051,0.04,0.049
331,0.043,0.038,0.035
332,0.058,0.036,0.041
333,0.049,0.035,0.029
334,0.042,0.034,0.022
335,0.036,0.033,0.018
336,0.046,0.033,0.027
337,0.044,0.034,0.024
338,0.02,0.034,-0.0
339,0.01,0.034,-0.011
340,0.019,0.035,-0.002
341,-0.004,0.034,-0.023
342,0.018,0.034,-0.003
343,0.023,0.034,0.003
344,0.024,0.035,0.004
345,0.041,0.035,0.02
346,0.043,0.035,0.023
347,0.047,0.038,0.032
348,0.062,0.04,0.054
349,0.063,0.042,0.064
350,0.046,0.044,0.057
351,0.061,0.047,0.082
352,0.066,0.05,0.098
353,0.048,0.052,0.093
354,0.053,0.055,0.105
355,0.064,0.059,0.111
356,0.055,0.061,0.091
357,0.061,0.063,0.084
358,0.053,0.065,0.064
359,0.045,0.067,0.046
360,0.038,0.068,0.033
361,0.073,0.066,0.061
362,0.066,0.065,0.048
363,0.063,0.063,0.042
364,0.045,0.063,0.025
365,0.077,0.061,0.056
366,0.068,0.06,0.048
367,0.084,0.058,0.063
368,0.083,0.056,0.059
369,0.067,0.055,0.043
370,0.046,0.054,0.025
371,0.049,0.052,0.03
372,0.062,0.05,0.041
373,0.045,0.049,0.025
374,0.038,0.047,0.019
375,0.046,0.046,0.027
376,0.035,0.044,0.018
377,0.029,0.042,0.018
378,0.026,0.041,0.024
379,0.022,0.04,0.031
380,0.049,0.039,0.066
381,0.032,0.038,0.062
382,0.031,0.038,0.072
383,0.04,0.038,0.088
384,0.076,0.038,0.123
385,0.062,0.039,0.101
386,0.011,0.04,0.043
387,0.03,0.041,0.049
388,0.031,0.042,0.037
389,0.076,0.044,0.069
390,0.055,0.045,0.043
391,0.061,0.046,0.044
392,0.034,0.047,0.015
393,0.04,0.047,0.019
394,0.055,0.047,0.035
395,0.041,0.046,0.022
396,0.028,0.043,0.009
397,0.029,0.039,0.01
398,0.028,0.034,0.009
399,0.029,0.026,0.01
400,0.029,0.015,0.009
