gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,1369,53.9178504943848,33.4236145019531,-112.048652648926,3670144,476,1032,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-01 08:53:21.237990,97.03295395925517,34.98631459850789,30.513304650344036,0.0027120431804492045,8.0,-35.0,1.2937979144666532,-35.57,43.2612,55.0025,64.1047,0.9255,50.0657,49.9002,49.83323398877254,0
101048,npp,2773,787,32.5521583557129,33.4259338378906,-112.053611755371,3670144,2774,572,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-02 08:34:27.334595,95.04949798449128,54.526602046216816,46.14904414119019,0.01422723860876993,5.0,-54.53,1.9513309067639726,-54.87,44.3031,55.8421,67.4211,0.9116,38.9686,29.6736,29.322299759915786,0
101057,npp,1627,3813,71.3722534179688,33.4261093139648,-112.051010131836,3670176,1626,3066,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-02 10:14:43.040733,-70.81691496439643,65.88867715165809,53.93272257724357,0.00039166334270711447,21.0,65.86,3.0,65.61,55.9222,66.0279,75.082,0.7709,52.6854,55.0242,55.0242,0
101172,npp,1986,216,75.3303375244141,33.4240226745605,-112.046661376953,3670144,1989,108,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-03 08:15:29.868353,92.361610655778,66.76392323460689,54.457298556587915,0.03443945684575069,2.0,-66.75,3.1865100272627664,-67.02,64.5958,74.3586,83.0965,0.6846,51.2089,51.5692,50.71881787097432,0
101181,npp,968,3267,48.6690292358398,33.4252662658691,-112.051811218262,3670144,968,2611,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.41155801730297,54.046353280044045,45.79626991726312,0.008113675343028297,18.0,54.03,1.9513309067639726,53.65,49.6672,58.3243,67.4185,0.8728,45.9559,42.4771,42.27675640737801,0
101304,npp,296,2702,47.1884155273438,33.4259452819824,-112.051162719727,3670144,296,2171,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-04 09:37:16.577349,-75.91112669585644,35.093453025656906,30.60509765591471,0.030550362721789504,15.0,35.07,1.2937979144666532,34.52,44.8531,53.1335,62.0133,0.958,46.3089,45.2084,44.45404772870197,0
101429,npp,2669,2135,58.9286575317383,33.4270935058594,-112.050926208496,3670144,2669,1698,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-05 09:18:28.008343,-76.42780085431956,5.901301030427482,5.223929856827736,0.06865158504160289,12.0,5.86,1.0,5.1,41.2112,50.904,60.5712,1.0,58.9287,58.9287,57.23354896117433,0
101552,npp,1944,1561,56.9577674865723,33.4281806945801,-112.053085327148,3670144,1944,1172,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-06 08:59:37.662894,97.82136498328445,26.178199370472374,22.996258128398495,0.1330068301957265,9.0,-26.19,1.1367971201176101,-26.83,41.6288,51.7407,57.5997,0.9838,55.4932,56.0367,52.75248352866052,0
101797,npp,398,405,69.0834350585938,33.4243698120117,-112.051872253418,3670144,395,230,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-08 08:21:46.301276,92.96459765272645,63.26622979530683,52.26725117618813,0.07988501494375336,3.0,-63.25,2.7445598364131496,-63.52,56.304,66.7094,76.4132,0.7631,51.769,52.7156,50.74307211172991,0
101805,npp,2421,3450,39.8135070800781,33.4241256713867,-112.053634643555,3670144,2422,2796,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.70671326803014,58.59047074407954,49.09787168311649,0.07270631225279668,19.0,58.57,2.253202848596432,58.24,49.7018,59.8611,69.5689,0.8504,42.0066,33.8562,32.06092927653712,0
102180,npp,334,1752,52.9905242919922,33.4258193969727,-112.048683166504,3670144,334,1335,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-11 09:05:52.308987,97.7222113041465,16.1576493035794,14.266804976325833,0.014818267057527253,10.0,-16.17,1.0442604737599883,-16.855,41.0088,51.3197,59.5891,0.9919,52.504,52.5613,52.19540603293513,0
102792,npp,1790,1942,31.5174884796143,33.4273567199707,-112.053649902344,3670176,1790,1513,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-16 09:12:06.919381,91.9667802191923,5.405477002181846,4.785469510855597,4.199397762178337e-11,11.0,-5.34,1.0,-6.09,43.8777,52.2374,58.9212,0.9745,30.184,30.713,30.713,0
102912,npp,1055,1368,28.4016933441162,33.4255905151367,-112.053520202637,3670176,1054,1031,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-17 08:53:14.790502,96.41825408624638,35.03747175557207,30.558506515670388,4.999441855471433e-16,8.0,-35.04,1.2937979144666532,-35.57,43.2612,55.0025,64.1047,0.9255,30.3438,26.2854,26.2854,0
103032,npp,294,787,57.9098930358887,33.4220809936523,-112.047828674316,3670176,295,571,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-18 08:34:20.884884,94.75865621839226,54.52506839318413,46.15154052934069,3.13624183930432e-20,5.0,-54.53,1.9513309067639726,-54.87,44.3031,55.8421,67.4211,0.9116,51.9637,52.7889,52.7889,0
103040,npp,2203,3814,95.5505676269531,33.4281120300293,-112.050193786621,3670176,2202,3066,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-18 10:14:36.591470,-70.6361662834117,65.8992661201114,53.94417340765986,9.753740483700435e-12,21.0,65.88,3.0,65.61,55.9222,66.0279,75.082,0.7709,60.7449,73.6644,73.6644,0
103151,npp,2576,214,68.9544677734375,33.4245681762695,-112.047485351562,3670176,2581,107,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-19 08:15:21.640838,91.96908622778543,66.78997407909937,54.47721510749405,1.8023445176377441e-23,2.0,-66.78,3.1865100272627664,-67.02,64.5958,74.3586,83.0965,0.6846,49.2081,47.2045,47.2045,0
103160,npp,1559,3268,56.5266456604004,33.422004699707,-112.048927307129,3670176,1559,2612,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.6381318236526,54.07692084312731,45.822154886831214,1.388883305122887e-16,18.0,54.05,1.9513309067639726,53.65,49.6672,58.3243,67.4185,0.8728,49.9827,49.335,49.335,0
103279,npp,885,2703,56.1262321472168,33.4235992431641,-112.046417236328,3670176,885,2172,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.45850257199778,35.13622860129422,30.642919180918092,7.376084070070762e-21,15.0,35.11,1.2937979144666532,34.52,44.8531,53.1335,62.0133,0.958,53.2172,53.7712,53.7712,0
103397,npp,184,2135,65.1713333129883,33.4270248413086,-112.050079345703,3670176,184,1698,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-21 09:18:21.558969,-76.68381530319076,5.888333090270651,5.212741871758056,7.373643775550992e-25,12.0,5.86,1.0,5.1,41.2112,50.904,60.5712,1.0,65.1713,65.1713,65.1713,0
103515,npp,2514,1561,42.8779106140137,33.4227027893066,-112.050987243652,3670176,2514,1172,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-22 08:59:31.212315,99.03225145227428,26.16379709086382,22.985127850491487,4.759034837867571e-24,9.0,-26.19,1.1367971201176101,-26.83,41.6288,51.7407,57.5997,0.9838,43.1077,42.1845,42.1845,0
103634,npp,1760,979,50.8926773071289,33.422966003418,-112.04833984375,3670176,1763,722,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-23 08:40:35.533891,95.18965436523897,49.0814790586727,42.00427635925258,8.039953634049609e-23,6.0,-49.09,1.7549928774784245,-49.48,42.325,50.941,61.965,0.9993,50.8764,50.8557,50.8557,0
103753,npp,979,404,88.6862182617188,33.4274864196777,-112.048851013184,3670176,982,230,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-24 08:21:39.857371,93.18311441879078,63.2783594632696,52.278929127666586,1.5072527521068078e-20,3.0,-63.27,2.7445598364131496,-63.52,56.304,66.7094,76.4132,0.7631,58.9114,67.6739,67.6739,0
103760,npp,2986,3450,46.4855079650879,33.4227256774902,-112.052040100098,3670176,2985,2795,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-24 10:02:06.240181,-72.57447850862225,58.5875382333202,49.09943919847182,1.1549461249249606e-21,19.0,58.57,2.253202848596432,58.24,49.7018,59.8611,69.5689,0.8504,44.9677,39.5298,39.5298,0
103877,npp,2320,2891,37.2529602050781,33.4267044067383,-112.053077697754,3670176,2323,2332,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-25 09:43:21.241135,-74.7585491963472,42.43757831714366,36.69921645512457,8.913243916888411e-21,16.0,42.42,1.4867838833500562,41.98,49.1861,56.6756,64.4983,0.8982,37.8405,33.4593,33.4593,0
104112,npp,909,1751,49.0599174499512,33.4216804504395,-112.048217773438,3670176,908,1334,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-27 09:05:44.120624,98.35465276775957,16.197401569945015,14.302030640232736,2.4292379285793514e-15,10.0,-16.22,1.0442604737599883,-16.855,41.0088,51.3197,59.5891,0.9919,48.74,48.6626,48.6626,0
104346,npp,2446,594,59.4804763793945,33.4256820678711,-112.050033569336,3670176,2444,381,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-29 08:27:54.548234,93.70615161700972,59.26750260949777,49.57092949064848,6.472115752615672e-06,4.0,-59.27,2.3545700244418297,-59.54,53.203,62.4612,73.0303,0.815,49.6381,48.4748,48.4748,0
104355,npp,1333,3632,74.9610900878906,33.4266319274902,-112.050361633301,3670176,1335,2945,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.83801996738724,62.4868425321677,51.76630105355839,1.4394290803730125e-14,20.0,62.47,2.6065528283652384,62.17,56.5614,65.5407,73.2575,0.7767,54.5181,58.2206,58.2206,0
104464,npp,1646,21,61.6806030273438,33.4236183166504,-112.050933837891,3670144,1653,7,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-30 08:08:55.314630,91.2892980237362,69.9193613157378,56.27843127084097,0.0020079788436144818,1.0,-69.91,3.5496478698597698,-70.01,61.6806,70.098,77.8563,0.7262,48.5326,44.7914,44.74181880794697,0
104472,npp,677,3080,46.4656143188477,33.4214782714844,-112.049201965332,3670176,678,2472,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.68189860769168,48.72877404539789,41.73164890436611,5.054823205585284e-10,17.0,48.71,1.7549928774784245,48.26,50.7053,60.1631,67.4317,0.8461,43.0991,39.3146,39.3146,0
105485,npp,3064,2512,48.871711730957,33.423828125,-112.049652099609,3670176,3064,2033,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.85819615548647,26.423237210523133,23.209778949207276,0.0001037460012061007,14.0,26.41,1.1367971201176101,25.81,42.7665,51.3622,58.6703,0.9911,48.7132,48.4357,48.4357,0
105837,npp,1615,1366,43.133358001709,33.4254570007324,-112.051063537598,3670144,1614,1030,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-03 08:53:04.935193,96.32801322205131,35.12209023050111,30.63050225357146,0.022806984812563456,8.0,-35.13,1.2937979144666532,-35.57,43.2612,55.0025,64.1047,0.9255,41.7301,39.9193,39.35614790418066,0
106021,npp,851,784,33.5156173706055,33.425594329834,-112.053855895996,3670144,853,569,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-04 08:34:11.051079,95.21980244630386,54.59762602962124,46.2067295416968,0.052592916879166555,5.0,-54.61,2.0682789409984763,-54.87,44.3031,55.8421,67.4211,0.9116,40.1093,30.5518,29.253171022554472,0
106032,npp,2761,3812,82.0912475585938,33.428653717041,-112.052139282227,3670144,2761,3065,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-04 10:14:26.758829,-70.66633947206294,65.86167999339307,53.92333763567274,0.014762889135637839,21.0,65.84,3.0,65.61,55.9222,66.0279,75.082,0.7709,56.2584,63.288,62.92347342950378,0
106199,npp,43,211,86.3511505126953,33.4268341064453,-112.050262451172,3670144,42,105,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-05 08:15:11.829169,92.07911341426701,66.84078430090834,54.509607492368794,0.09960696908601437,2.0,-66.83,3.1865100272627664,-67.02,64.5958,74.3586,83.0965,0.6846,54.6675,59.1138,56.65429586738439,0
106209,npp,2114,3266,64.8178176879883,33.4262580871582,-112.05037689209,3670144,2116,2610,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.82239738372834,54.01157568696234,45.7750005997941,0.05664942457820727,18.0,54.0,1.9513309067639726,53.65,49.6672,58.3243,67.4185,0.8728,54.2317,56.5713,55.17250737395312,0
106388,npp,1422,2700,69.9552307128906,33.4230575561523,-112.046943664551,3670144,1421,2170,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-06 09:36:58.562624,-75.34908983701816,35.00552432506204,30.533455843000432,0.11313642167118589,15.0,34.99,1.2937979144666532,34.52,44.8531,53.1335,62.0133,0.958,63.9058,67.0199,64.22632542180622,0
106569,npp,719,2132,50.0068817138672,33.4243431091309,-112.050498962402,3670144,719,1695,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-07 09:18:10.016728,-75.32333396733036,5.7377295023809,5.079510406471792,0.07863281028884021,12.0,5.68,1.0,5.1,41.2112,50.904,60.5712,1.0,50.0069,50.0069,48.065291660350844,0
106742,npp,3062,1558,52.2024879455566,33.4240493774414,-112.050140380859,3670144,3062,1169,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-08 08:59:19.691141,98.06867828788302,26.32089395139314,23.120808536708097,0.05366840164062587,9.0,-26.34,1.1367971201176101,-26.83,41.6288,51.7407,57.5997,0.9838,51.3102,51.3583,50.033115057247564,0
107143,npp,2862,2888,54.3187789916992,33.4284515380859,-112.053031921387,3670144,2861,2329,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-11 09:43:09.754925,-74.62613639288618,42.32086011996171,36.60469079454015,0.015937908468180398,16.0,42.31,1.4867838833500562,41.98,49.1861,56.6756,64.4983,0.8982,49.3188,48.7872,48.39365974772218,0
107311,npp,2152,2321,49.8660583496094,33.4233589172363,-112.050354003906,3670144,2152,1871,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-12 09:24:22.983587,-76.38113154771956,16.434156478703777,14.510351544051408,0.006982359340155707,13.0,16.43,1.0442604737599883,15.94,40.8715,50.4086,58.8892,1.0098,50.3844,50.3561,50.18369096265955,0
107486,npp,1431,1748,51.2940864562988,33.4223213195801,-112.048652648926,3670144,1431,1331,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-13 09:05:32.655440,98.54923752716994,16.38143168366613,14.46378285108567,0.001650167325175399,10.0,-16.39,1.0442604737599883,-16.855,41.0088,51.3197,59.5891,0.9919,50.8795,50.8786,50.83785392175851,0
107659,npp,683,1169,36.6682167053223,33.4243698120117,-112.05248260498,3670176,682,863,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-14 08:46:38.769782,96.13073304227382,42.7873184609374,36.98203347221981,6.270866240446015e-05,7.0,-42.79,1.4867838833500562,-43.08,47.2001,56.242,65.0945,0.9051,37.7388,33.188,33.188,0
107832,npp,2980,591,68.9140243530273,33.4282569885254,-112.050819396973,3670176,2982,378,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-15 08:27:43.105567,94.26291717570585,59.3314519930887,49.61532501542308,7.054546854173042e-10,4.0,-59.33,2.3545700244418297,-59.54,53.203,62.4612,73.0303,0.815,53.6446,56.1629,56.1629,0
107843,npp,1868,3629,46.9638404846191,33.4205703735352,-112.047584533691,3670144,1866,2942,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-15 10:08:04.150797,-71.6671972964778,62.42687749639848,51.726922193255575,0.0006757223199807888,20.0,62.41,2.6065528283652384,62.17,56.5614,65.5407,73.2575,0.7767,43.777,36.4758,36.4758,0
108005,npp,2179,18,47.8799171447754,33.4219245910645,-112.051452636719,3670176,2182,5,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-16 08:08:43.882324,91.45317868718975,69.96748705475969,56.30355061256231,1.6236969574131315e-14,1.0,-69.95,3.5496478698597698,-70.01,61.6806,70.098,77.8563,0.7262,44.6447,34.7696,34.7696,0
108015,npp,1209,3076,52.891357421875,33.4246788024902,-112.047958374023,3670176,1209,2469,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-16 09:49:20.940900,-74.06675142963034,48.59844400027705,41.629167156122804,2.597393735094393e-05,17.0,48.59,1.7549928774784245,48.26,50.7053,60.1631,67.4317,0.8461,46.7605,44.7514,44.7514,0
108193,npp,522,2508,69.6360702514648,33.4273071289062,-112.048347473145,3670176,522,2030,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.88239328124271,26.230895944531117,23.04371812568387,3.472018422259456e-10,14.0,26.21,1.1367971201176101,25.81,42.7665,51.3622,58.6703,0.9911,66.9789,69.0149,69.0149,0
108542,npp,2126,1362,31.9098529815674,33.4230117797852,-112.05248260498,3670176,2125,1027,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-19 08:52:51.751009,96.56620052917012,35.292941709990416,30.773937946367134,4.875833783706644e-19,8.0,-35.3,1.2937979144666532,-35.57,43.2612,55.0025,64.1047,0.9255,33.0553,29.5321,29.5321,0
108715,npp,1359,780,75.501091003418,33.4277114868164,-112.047142028809,3670176,1357,564,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-20 08:33:56.086480,94.6417952314104,54.70443488383099,46.28512888663913,1.2218419856119211e-22,5.0,-54.71,2.0682789409984763,-54.87,44.3031,55.8421,67.4211,0.9116,60.409,68.8245,68.8245,0
108888,npp,566,207,54.9957046508789,33.4255447387695,-112.05305480957,3670176,567,103,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-21 08:14:58.640665,92.27655613469534,66.91150753798016,54.55135994763566,1.4761341222598161e-24,2.0,-66.9,3.1865100272627664,-67.02,64.5958,74.3586,83.0965,0.6846,44.8275,37.6487,37.6487,0
109072,npp,1943,2695,47.2973327636719,33.4274101257324,-112.052352905273,3670176,1943,2167,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-22 09:36:45.377071,-76.21256114032799,34.792416154776255,30.35364537088273,7.284567753584301e-22,15.0,34.77,1.2937979144666532,34.52,44.8531,53.1335,62.0133,0.958,46.3931,45.3127,45.3127,0
109244,npp,1238,2128,78.2464904785156,33.4279937744141,-112.048500061035,3670176,1239,1691,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-23 09:17:56.811750,-76.16655158514796,5.473690477423965,4.845860511525119,4.0013477313147085e-22,12.0,5.45,1.0,5.1,41.2112,50.904,60.5712,1.0,78.2465,78.2465,78.2465,0
109422,npp,507,1553,41.6287651062012,33.4267044067383,-112.05152130127,3670176,507,1166,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-24 08:59:04.693535,97.49861713944696,26.575213412537785,23.33960283392122,2.799792909183826e-21,9.0,-26.59,1.1367971201176101,-26.83,41.6288,51.7407,57.5997,0.9838,42.0089,40.9556,40.9556,0
109595,npp,2822,972,40.4250335693359,33.4214057922363,-112.049011230469,3670176,2822,717,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-25 08:40:10.803322,95.5903091261542,49.29643767679368,42.17029935966611,3.360989467537447e-19,6.0,-49.3,1.7549928774784245,-49.48,42.325,50.941,61.965,0.9993,44.9119,40.3956,40.3956,0
109767,npp,2021,397,59.7712554931641,33.4214515686035,-112.046272277832,3670176,2022,224,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-26 08:21:13.344794,93.24249958056483,63.41499635708998,52.36466287973719,6.490150278813839e-16,3.0,-63.41,2.7445598364131496,-63.52,56.304,66.7094,76.4132,0.7631,48.376,45.6097,45.6097,0
110127,npp,2662,2316,50.5890007019043,33.4238243103027,-112.049247741699,3670176,2662,1867,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-28 09:24:07.975068,-76.90011896620241,16.157608660180873,14.266911132418679,1.1537773131198497e-15,13.0,16.16,1.0442604737599883,15.94,40.8715,50.4086,58.8892,1.0098,51.0767,51.0862,51.0862,0
110299,npp,1939,1743,47.6431617736816,33.4228591918945,-112.049003601074,3670176,1939,1326,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-29 09:05:17.652561,99.35330238880377,16.650066846519728,14.698668214988622,5.795073534386735e-11,10.0,-16.66,1.0442604737599883,-16.855,41.0088,51.3197,59.5891,0.9919,47.3833,47.2573,47.2573,0
110472,npp,1189,1165,53.3881988525391,33.4245300292969,-112.04663848877,3670176,1190,859,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-30 08:46:23.769721,96.52022360428549,42.930885529992516,37.096163840993704,1.34369079456891e-05,7.0,-42.94,1.4867838833500562,-43.08,47.2001,56.242,65.0945,0.9051,48.9845,48.321,48.321,0
110648,npp,412,586,58.4553565979004,33.4240837097168,-112.048141479492,3670144,411,374,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-05-31 08:27:26.330402,93.83791484946104,59.45007473209858,49.69461603309284,0.00368939567857208,4.0,-59.45,2.3545700244418297,-59.54,53.203,62.4612,73.0303,0.815,49.2027,47.6394,47.54830111403283,0
111979,npp,2680,14,69.5109100341797,33.4239959716797,-112.047172546387,3670144,2680,3,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-06-01 08:08:27.112303,91.4865277098697,70.03522962796193,56.33617870379766,0.018492597206161237,1.0,-70.01,3.5496478698597698,-70.01,61.6806,70.098,77.8563,0.7262,50.7386,50.4776,50.02097914637205,0
112332,npp,292,1931,52.8104133605957,33.4266548156738,-112.051208496094,3670144,292,1503,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-06-03 09:11:28.871801,98.62203420904697,5.9606588665222695,5.276329193486872,0.04962315541424539,11.0,-5.97,1.0,-6.09,43.8777,52.2374,58.9212,0.9745,51.477,51.4623,50.2370006365652,0
112499,npp,2623,1357,58.8455543518066,33.4218139648438,-112.046585083008,3670144,2622,1023,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-06-04 08:52:34.993655,96.28786199021654,35.51368313210993,30.957384760663412,0.13493413199492008,8.0,-35.51,1.2937979144666532,-35.57,43.2612,55.0025,64.1047,0.9255,53.8744,54.4607,51.12889442135799,0
112667,npp,1854,774,48.6052093505859,33.4270515441895,-112.051490783691,3670144,1852,558,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-06-05 08:33:39.341054,94.54943746529504,54.86781576632836,46.402239811272,0.09369284750862285,5.0,-54.87,2.0682789409984763,-54.87,44.3031,55.8421,67.4211,0.9116,47.405,44.3071,41.99362788295375,0
113356,npp,995,1548,51.3502426147461,33.4245071411133,-112.046501159668,3670144,995,1161,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-06-09 08:58:48.027608,99.05676972431316,26.813015786723646,23.543161457343118,0.021043165674014732,9.0,-26.83,1.1367971201176101,-26.83,41.6288,51.7407,57.5997,0.9838,50.5605,50.5198,50.00020028309805,0
113525,npp,219,965,28.70192527771,33.4227180480957,-112.053672790527,3670144,218,713,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-06-10 08:39:52.377432,95.48948570354231,49.50866858902111,42.33246708384061,0.00999893276806422,6.0,-49.51,1.7549928774784245,-49.48,42.325,50.941,61.965,0.9993,38.2321,28.6811,28.434205463498614,0
113693,npp,2503,391,86.2654190063477,33.4278678894043,-112.046440124512,3670144,2504,220,196611,3866755,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-06-11 08:20:54.942767,92.97788875615348,63.544118022846,52.4444401892632,0.002960043026230931,3.0,-63.52,2.7445598364131496,-63.52,56.304,66.7094,76.4132,0.7631,58.0294,65.8266,65.75351035454108,0
114324,npp,1665,1158,56.2420043945312,33.4275894165039,-112.051124572754,3670176,1667,854,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-06-15 08:46:05.398955,96.95472453558598,43.176079450546844,37.29217068207197,3.973167309942518e-09,7.0,-43.19,1.4867838833500562,-43.08,47.2001,56.242,65.0945,0.9051,50.904,50.904,50.904,0
114439,npp,886,580,73.0403518676758,33.4263381958008,-112.047325134277,3670176,887,368,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-06-16 08:27:07.971339,93.81567742893043,59.59270753792135,49.78894098124496,6.228774638602508e-14,4.0,-59.58,2.3545700244418297,-59.54,53.203,62.4612,73.0303,0.815,55.397,59.5257,59.5257,0
114902,npp,18,1350,60.9000701904297,33.4260215759277,-112.04833984375,3670176,19,1019,196611,3866787,2023,usa_phoenix_43_34,33.425,-112.05,43,34,usa_phoenix,2012-06-20 08:52:16.661048,97.59438815663262,35.79388499025843,31.190861398169044,1.6420284563779903e-23,8.0,-35.81,1.2937979144666532,-35.57,43.2612,55.0025,64.1047,0.9255,55.4624,56.3621,56.3621,0
