gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,443,1320,8.02896022796631,33.6888999938965,-112.392028808594,3670144,442,995,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-01 08:53:17.679481,96.70260310107054,37.03255866141603,32.23018260402129,0.002887725099387746,7.0,-37.04,1.357151599901897,-37.6,5.8389,8.6493,12.4276,0.8914,7.2533,7.1573,7.070783094289083,0
101048,npp,2736,739,6.06927251815796,33.6903228759766,-112.395484924316,3670144,2740,523,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-02 08:34:21.996753,94.05018620112212,55.76357742244229,47.0606700713709,0.014514936415011314,4.0,-55.75,2.0682789409984763,-56.09,6.2079,9.764,12.9678,0.7897,5.924,4.7927,4.357829178853018,0
101057,npp,1603,3760,7.65502119064331,33.692253112793,-112.389991760254,3670176,1606,3033,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-02 10:14:41.261498,-71.17865971965627,64.93841491026248,53.34236211262712,0.000456471602766221,20.0,64.91,2.898275349237888,64.65,6.5319,10.4197,13.3712,0.74,6.7564,5.6646,5.6646,0
101172,npp,1946,170,10.5977878570557,33.6916275024414,-112.395149230957,3670144,1945,82,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-03 08:15:24.530519,91.94186648591217,67.54551941184978,54.922707955735476,0.03473340094918229,1.0,-67.53,3.1865100272627664,-67.78,7.3337,10.3543,13.165,0.7447,7.7868,7.8917,6.851079348270711,0
101181,npp,941,3214,6.14729166030884,33.6935653686523,-112.388648986816,3670144,940,2556,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-03 09:55:58.029094,-73.56495522386724,52.62738422893821,44.73046269628511,0.008672886003360976,17.0,52.6,1.9513309067639726,52.21,5.377,7.7375,11.7094,0.9965,6.8954,6.1257,5.865858347914278,0
101304,npp,267,2650,5.54487085342407,33.6930046081543,-112.391014099121,3670144,267,2136,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-04 09:37:13.018788,-76.23329781786659,32.85998773506765,28.717750427701723,0.030949405197702135,14.0,32.83,1.2365102219381485,32.2,5.1412,8.4002,11.8831,0.9179,5.4012,5.0895,4.162248728102169,0
101429,npp,2638,2084,6.2987847328186,33.6929130554199,-112.39281463623,3670144,2638,1649,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-05 09:18:24.449834,-68.424475876433,3.008191912265954,2.6636704298817886,0.06893983340479524,11.0,2.91,1.0,2.16,5.0303,7.7103,12.206,1.0,6.2988,6.2988,4.233346793365607,0
101552,npp,1911,1512,9.24700546264648,33.6914863586426,-112.393226623535,3670144,1911,1134,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-06 08:59:34.104377,98.31898874839843,28.5233680472096,25.015575044262224,0.1329069424094708,8.0,-28.56,1.184412938166907,-29.22,4.9782,7.692,11.4716,1.0024,9.0232,9.269,5.287077549277633,0
101797,npp,360,360,16.393684387207,33.6889152526855,-112.391624450684,3670144,360,199,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-08 08:21:42.742715,92.80383366336413,64.13769625919772,52.829887171148805,0.07917300840918176,2.0,-64.12,2.7445598364131496,-64.4,6.6114,9.8035,13.3446,0.7865,10.1115,12.8934,10.521358525262961,0
101805,npp,2395,3398,13.3192853927612,33.6898651123047,-112.391593933105,3670144,2394,2746,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-08 10:02:10.904330,-72.44410431487313,57.349088414847266,48.21553102973631,0.07235161587449224,18.0,57.33,2.2013981571160284,57.0,5.8741,8.9582,12.7794,0.8607,9.6914,11.4639,9.296229008750473,0
102056,npp,1020,2274,4.84967565536499,33.6943092346191,-112.389373779297,3670144,1020,1829,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-10 09:24:39.106268,-77.1702161139308,13.859234986778677,12.24718632337042,0.030594555527646436,12.0,13.83,1.015504800579495,13.09,5.5069,7.8644,12.1282,0.9804,4.7416,4.7547,3.838080105532197,0
102180,npp,301,1703,2.45355200767517,33.6943702697754,-112.390357971191,3670144,301,1291,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-11 09:05:48.750426,97.24325269305979,18.86747132993049,16.64119883133458,0.014461127619621249,9.0,-18.86,1.0442604737599883,-19.52,5.458,8.5135,12.0151,0.9057,1.9073,2.2221,1.7888413026933963,0
102792,npp,1758,1892,4.1111114025116,33.6944923400879,-112.39461517334,3670176,1758,1466,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-16 09:12:03.360827,96.61632533734192,8.234345127790446,7.286785715465854,3.107245705061089e-11,10.0,-8.24,1.0,-8.99,5.7284,9.0275,12.348,0.8541,2.794,3.5113,3.5113,0
102912,npp,1021,1320,8.19007205963135,33.6900291442871,-112.388694763184,3670176,1020,995,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-17 08:53:11.231985,96.84141012661516,37.013901211067164,32.216815597586326,4.044113642339035e-16,7.0,-37.04,1.357151599901897,-37.6,5.8389,8.6493,12.4276,0.8914,7.372,7.301,7.301,0
103032,npp,256,739,4.91368103027344,33.6930160522461,-112.389457702637,3670176,260,522,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-18 08:34:15.547050,94.2043402058333,55.74932564138128,47.053927174395554,2.7996331202716755e-20,4.0,-55.75,2.0682789409984763,-56.09,6.2079,9.764,12.9678,0.7897,5.3653,3.8802,3.8802,0
103040,npp,2180,3761,8.64258670806885,33.6891746520996,-112.393180847168,3670176,2182,3033,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-18 10:14:34.812189,-70.96611967972511,64.94484290188538,53.35124333388476,7.657610831044881e-12,20.0,64.93,2.898275349237888,64.65,6.5319,10.4197,13.3712,0.74,7.0972,6.3953,6.3953,0
103151,npp,2537,169,7.72223043441772,33.6898574829102,-112.394386291504,3670176,2537,82,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-19 08:15:18.082278,92.09331795325116,67.54904715314481,54.92892192727814,1.7813945755336914e-23,1.0,-67.55,3.1865100272627664,-67.78,7.3337,10.3543,13.165,0.7447,6.8843,5.7504,5.7504,0
103160,npp,1532,3214,3.6840124130249,33.691967010498,-112.393562316895,3670176,1531,2556,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-19 09:55:51.581141,-73.37134453685725,52.620248296813294,44.72811949168981,1.197105416155265e-16,17.0,52.6,1.9513309067639726,52.21,5.377,7.7375,11.7094,0.9965,5.633,3.6711,3.6711,0
103279,npp,856,2650,2.62761998176575,33.6920738220215,-112.392799377441,3670176,856,2136,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-20 09:37:06.568781,-76.00800165364362,32.84917707277214,28.710302390596308,7.033345549702303e-21,14.0,32.83,1.2365102219381485,32.2,5.1412,8.4002,11.8831,0.9179,3.0419,2.4118,2.4118,0
103397,npp,153,2084,2.20114040374756,33.6928329467773,-112.391647338867,3670176,153,1649,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-21 09:18:18.000452,-79.11571656560281,2.943794982975911,2.6067977272390106,7.821508354815515e-25,11.0,2.91,1.0,2.16,5.0303,7.7103,12.206,1.0,2.2011,2.2011,2.2011,0
103515,npp,2480,1511,5.30883979797363,33.6910285949707,-112.391250610352,3670176,2479,1133,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-22 08:59:25.874526,96.59272905139423,28.60422125244637,25.086536576982915,5.5956978175681286e-24,8.0,-28.6,1.184412938166907,-29.22,4.9782,7.692,11.4716,1.0024,5.6982,5.3215,5.3215,0
103634,npp,1724,931,5.00394868850708,33.6904106140137,-112.393539428711,3670176,1723,691,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-23 08:40:31.975330,94.99130041959627,50.530020371339894,43.128657843181884,1.0349080425331183e-22,5.0,-50.53,1.7549928774784245,-50.87,5.8284,9.2477,12.118,0.8338,5.2922,4.1721,4.1721,0
103643,npp,526,3940,4.71664476394653,33.6908569335938,-112.395606994629,3670176,523,3137,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-23 10:20:44.123762,-69.89815420001516,68.01629825647012,55.213388315205584,2.397728370607223e-21,21.0,67.99,3.3166247903554,67.76,5.9368,9.1631,12.9068,0.8415,6.3697,3.9689,3.9689,0
103753,npp,940,358,4.76958227157593,33.6935043334961,-112.391036987305,3670176,939,198,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-24 08:21:34.519536,92.71891532693901,64.16600742397031,52.851959460457074,2.0930647054578214e-20,2.0,-64.16,2.7445598364131496,-64.4,6.6114,9.8035,13.3446,0.7865,5.8762,3.7512,3.7512,0
103760,npp,2960,3398,11.4916915893555,33.6891136169434,-112.389099121094,3670176,2964,2747,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.3110660764913,57.34809026143214,48.21834972970845,1.4313048809960067e-21,18.0,57.33,2.2013981571160284,57.0,5.8741,8.9582,12.7794,0.8607,8.8612,9.8909,9.8909,0
103877,npp,2292,2839,1.65277397632599,33.6946220397949,-112.393196105957,3670176,2293,2288,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-25 09:43:19.461861,-75.6138691955125,40.518432989472,35.12706524239179,1.198645243386822e-20,15.0,40.51,1.4276677814245327,40.02,5.589,8.8922,13.1298,0.8671,2.6395,1.4331,1.4331,0
104112,npp,876,1702,6.56282711029053,33.6902885437012,-112.389953613281,3670176,876,1290,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-27 09:05:40.562070,97.78223600172367,18.906580001016817,16.675804099842424,3.631738944598639e-15,9.0,-18.92,1.0442604737599883,-19.52,5.458,8.5135,12.0151,0.9057,5.8424,5.9437,5.9437,0
104229,npp,112,1124,8.27204608917236,33.6894874572754,-112.390190124512,3670176,115,827,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-28 08:46:46.663942,95.65660177367126,44.36273731166207,38.25774553476387,8.146951302545146e-11,6.0,-44.37,1.5732132722552272,-44.81,5.5036,8.148,11.5451,0.9463,7.7892,7.8277,7.8277,0
104346,npp,2409,549,12.0244131088257,33.6886177062988,-112.387901306152,3670176,2409,341,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-29 08:27:50.989673,93.52571677796944,60.27898783476391,50.27168800598645,9.95499081002646e-06,3.0,-60.27,2.4157378735459294,-60.55,6.7128,10.7422,13.4883,0.7178,8.2411,8.6306,8.6306,0
104355,npp,1308,3579,8.05544757843018,33.6909866333008,-112.39054107666,3670176,1306,2904,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-29 10:08:13.813461,-71.58663536183734,61.39447573134974,51.03722043991838,2.1371794957276767e-14,19.0,61.38,2.5331140255951103,61.07,6.5247,9.0115,12.6306,0.8556,7.3329,6.8923,6.8923,0
104472,npp,649,3026,4.13178968429565,33.6934280395508,-112.394821166992,3670176,649,2435,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-04-30 09:49:30.592998,-74.40309480426197,47.028747008540755,40.392647168035246,7.479102084673625e-10,16.0,47.02,1.646109783506203,46.6,5.9016,9.1685,12.5831,0.841,4.6506,3.4747,3.4747,0
105485,npp,3034,2460,3.10921239852905,33.6931228637695,-112.390586853027,3670176,3034,1992,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-01 09:30:43.815511,-76.20659983937965,23.851713186607537,20.984800122984392,0.00013918697672575395,13.0,23.84,1.1367971201176101,23.19,4.6406,7.0664,11.2214,1.0911,4.2294,3.3926,3.3926,0
105837,npp,1581,1317,8.87578678131104,33.690746307373,-112.394752502441,3670144,1580,993,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-03 08:53:01.376638,96.75075495476192,37.138173402576626,32.3214707565095,0.023069912884667063,7.0,-37.16,1.357151599901897,-37.6,5.8389,8.6493,12.4276,0.8914,7.8772,7.9122,7.221020123416526,0
106021,npp,814,736,7.62706470489502,33.6909790039062,-112.392860412598,3670144,812,518,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-04 08:34:05.713287,94.22406470481197,55.82267276223809,47.10909139729866,0.05269941765404428,4.0,-55.83,2.0682789409984763,-56.09,6.2079,9.764,12.9678,0.7897,6.6772,6.0229,4.444013370811543,0
106032,npp,2737,3759,4.59601831436157,33.6952018737793,-112.393836975098,3670144,2741,3032,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-04 10:14:24.979548,-71.02350211912149,64.9037322585146,53.327629664456424,0.01507912673322711,20.0,64.89,2.898275349237888,64.65,6.5319,10.4197,13.3712,0.74,5.701,3.401,2.9492259076329015,0
106199,npp,4,166,11.1484413146973,33.692684173584,-112.39478302002,3670144,6,80,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-05 08:15:08.270652,92.20425660321504,67.59401340076359,54.957311664059354,0.09931307308411949,1.0,-67.6,3.1865100272627664,-67.78,7.3337,10.3543,13.165,0.7447,7.9596,8.3017,5.326257572428911,0
106209,npp,2087,3212,7.05684375762939,33.6951065063477,-112.394203186035,3670144,2088,2555,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-05 09:55:41.771364,-73.55622432192136,52.55505991655545,44.680308847124145,0.05684382576920573,17.0,52.55,1.9513309067639726,52.21,5.377,7.7375,11.7094,0.9965,7.3615,7.032,5.328945953974323,0
106388,npp,1393,2648,7.86603736877441,33.6933631896973,-112.392807006836,3670144,1394,2135,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-06 09:36:56.783344,-76.48106054377274,32.745537568412445,28.622836652113218,0.11279404520853313,14.0,32.74,1.2365102219381485,32.2,5.1412,8.4002,11.8831,0.9179,7.2784,7.2201,3.840764558365111,0
106569,npp,688,2081,8.44338893890381,33.6901512145996,-112.392623901367,3670144,688,1646,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-07 09:18:06.458174,-65.6653437625565,2.865299806802448,2.5373026240607803,0.07807620607061759,11.0,2.73,1.0,2.16,5.0303,7.7103,12.206,1.0,8.4434,8.4434,6.1042189746628,0
107143,npp,2835,2836,5.81878137588501,33.689640045166,-112.39525604248,3670144,2836,2285,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-11 09:43:07.975645,-75.4036306585308,40.39578103723879,35.026690712607035,0.015649372386617618,15.0,40.4,1.4276677814245327,40.02,5.589,8.8922,13.1298,0.8671,5.5576,5.0454,4.5765412171833475,0
107311,npp,2121,2270,2.3780415058136,33.6941223144531,-112.390716552734,3670144,2121,1825,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-12 09:24:19.425078,-77.15708520569154,13.616917066646867,12.0346154603593,0.00678485778593482,12.0,13.6,1.015504800579495,13.09,5.5069,7.8644,12.1282,0.9804,2.3077,2.3315,2.128224105957259,0
107486,npp,1398,1699,5.32758378982544,33.6913452148438,-112.390350341797,3670144,1398,1287,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-13 09:05:29.096925,99.47032485075142,19.05247525835075,16.80367203898472,0.0015560852630720353,9.0,-19.08,1.0442604737599883,-19.52,5.458,8.5135,12.0151,0.9057,4.6595,4.825,4.7783793289354675,0
107659,npp,648,1121,6.91254949569702,33.6902008056641,-112.390342712402,3670176,648,824,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-14 08:46:35.211220,96.44001028890492,44.45756037754202,38.33474728370789,5.175580284027175e-05,6.0,-44.47,1.5732132722552272,-44.81,5.5036,8.148,11.5451,0.9463,6.925,6.5413,6.5413,0
107832,npp,2942,545,6.38580417633057,33.6926651000977,-112.389389038086,3670176,2940,338,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-15 08:27:37.767776,93.39103586683417,60.36681409837652,50.33197508219951,5.464162571917481e-10,3.0,-60.36,2.4157378735459294,-60.55,6.7128,10.7422,13.4883,0.7178,5.907,4.5835,4.5835,0
107843,npp,1843,3576,8.5397253036499,33.6896781921387,-112.390083312988,3670144,1845,2902,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-15 10:08:02.371568,-72.09412966284049,61.33921947949081,51.00004237211696,0.0006432771039271308,19.0,61.32,2.5331140255951103,61.07,6.5247,9.0115,12.6306,0.8556,7.5241,7.3067,7.3067,0
108015,npp,1182,3022,4.97438764572144,33.6898651123047,-112.395523071289,3670176,1180,2432,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.21100060396763,46.907835029805796,40.29632622788796,2.2772025737266446e-05,16.0,46.89,1.646109783506203,46.6,5.9016,9.1685,12.5831,0.841,5.1625,4.1833,4.1833,0
108193,npp,493,2456,7.19409608840942,33.6901473999023,-112.390579223633,3670176,493,1989,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-17 09:30:30.617871,-76.09651676027222,23.657375284258478,20.81613971163045,2.854167145016669e-10,13.0,23.64,1.1367971201176101,23.19,4.6406,7.0664,11.2214,1.0911,7.8227,7.8497,7.8497,0
108542,npp,2091,1313,3.69131731987,33.6947364807129,-112.393623352051,3670176,2091,989,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-19 08:52:48.192492,97.04838504000979,37.29509955489023,32.452167430157324,4.883002211863656e-19,7.0,-37.32,1.357151599901897,-37.6,5.8389,8.6493,12.4276,0.8914,4.0571,3.2906,3.2906,0
108715,npp,1323,733,10.9644775390625,33.688835144043,-112.388702392578,3670176,1322,515,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-20 08:33:52.527925,94.42100075006172,55.90398828149511,47.16758795076996,1.342952364578331e-22,4.0,-55.91,2.0682789409984763,-56.09,6.2079,9.764,12.9678,0.7897,8.2908,8.6584,8.6584,0
108888,npp,526,162,5.72869920730591,33.6913642883301,-112.395301818848,3670176,523,78,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-21 08:14:53.302874,91.85571648083555,67.6761409074649,55.00513627782293,1.7918518837189816e-24,1.0,-67.67,3.1865100272627664,-67.78,7.3337,10.3543,13.165,0.7447,6.2587,4.2659,4.2659,0
109072,npp,1914,2643,1.71918869018555,33.694507598877,-112.39281463623,3670176,1914,2131,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-22 09:36:41.818510,-75.72747547888927,32.52690643816194,28.437092078136036,8.498981004824729e-22,14.0,32.52,1.2365102219381485,32.2,5.1412,8.4002,11.8831,0.9179,2.3072,1.578,1.578,0
109244,npp,1207,2077,2.9519054889679,33.6937255859375,-112.390525817871,3670176,1207,1642,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-23 09:17:53.253191,-78.33306882848487,2.5244302701572736,2.235468267687099,5.079714958666225e-22,11.0,2.5,1.0,2.16,5.0303,7.7103,12.206,1.0,2.9519,2.9519,2.9519,0
109422,npp,474,1504,5.44888925552368,33.6899261474609,-112.391563415527,3670176,474,1128,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-24 08:59:01.134973,98.01396289203005,28.90472659068951,25.34368510603493,3.808081103799918e-21,8.0,-28.93,1.184412938166907,-29.22,4.9782,7.692,11.4716,1.0024,5.8165,5.4619,5.4619,0
109595,npp,2786,924,9.76725673675537,33.6886749267578,-112.39347076416,3670176,2788,687,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-25 08:40:07.244807,95.83194899955696,50.71748813862229,43.271399693227494,4.852076767536231e-19,5.0,-50.73,1.847645286154319,-50.87,5.8284,9.2477,12.118,0.8338,7.9915,8.1435,8.1435,0
109767,npp,1981,351,6.49704933166504,33.6932678222656,-112.389656066895,3670176,1979,193,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-26 08:21:08.006997,92.80540211057748,64.30109048166209,52.935063594544026,9.68132517349545e-16,2.0,-64.3,2.7445598364131496,-64.4,6.6114,9.8035,13.3446,0.7865,6.5056,5.1098,5.1098,0
110127,npp,2631,2265,1.37633383274078,33.6947288513184,-112.390129089355,3670176,2631,1820,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-28 09:24:04.416557,-77.80574491098936,13.333584152524692,11.784614405184906,1.6829778495222005e-15,12.0,13.32,1.015504800579495,13.09,5.5069,7.8644,12.1282,0.9804,1.3213,1.3494,1.3494,0
110299,npp,1906,1694,2.76720786094666,33.6923522949219,-112.392082214355,3670176,1906,1283,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-29 09:05:14.094044,100.14700628300314,19.3268411578758,17.042613116434925,8.272189169133204e-11,9.0,-19.36,1.0442604737599883,-19.52,5.458,8.5135,12.0151,0.9057,2.2076,2.5062,2.5062,0
110472,npp,1154,1116,4.66916275024414,33.6906776428223,-112.391807556152,3670176,1155,821,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-30 08:46:20.211158,96.79929246161221,44.62734567061261,38.46874371720946,1.886235671994234e-05,6.0,-44.64,1.5732132722552272,-44.81,5.5036,8.148,11.5451,0.9463,5.4991,4.4184,4.4184,0
110648,npp,374,540,4.45392894744873,33.6946067810059,-112.393737792969,3670144,375,335,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-05-31 08:27:22.771840,93.6888614164114,60.47634835977538,50.40343974366655,0.003832062793697201,3.0,-60.47,2.4157378735459294,-60.55,6.7128,10.7422,13.4883,0.7178,5.1073,3.1968,3.0819905205689735,0
112499,npp,2588,1307,12.8495426177979,33.6942863464355,-112.395179748535,3670144,2588,984,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-06-04 08:52:31.435145,96.77939198907774,37.54177534897656,32.655680151094685,0.134236288549062,7.0,-37.56,1.357151599901897,-37.6,5.8389,8.6493,12.4276,0.8914,10.8052,11.4546,7.432850034310722,0
112667,npp,1817,727,7.95451736450195,33.6952018737793,-112.39315032959,3670144,1817,509,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-06-05 08:33:35.782535,94.37685138104362,56.062473653263545,47.279346281956734,0.09289486191519812,4.0,-56.06,2.0682789409984763,-56.09,6.2079,9.764,12.9678,0.7897,6.8355,6.2815,3.498348649807454,0
112835,npp,1019,143,5.70208406448364,33.689094543457,-112.38826751709,3670144,1018,67,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-06-06 08:14:36.571350,91.84869430271053,67.75107332195292,55.043372424509855,0.06153798965134032,1.0,-67.97,3.3166247903554,-67.78,7.3337,10.3543,13.165,0.7447,6.3077,4.2461,2.402407728379947,0
113525,npp,183,918,8.71651172637939,33.689640045166,-112.391242980957,3670144,183,683,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-06-10 08:39:48.818869,95.28287405436193,50.91091067652197,43.41711720642471,0.00977172028924654,5.0,-50.9,1.847645286154319,-50.87,5.8284,9.2477,12.118,0.8338,7.4228,7.2674,6.974637020907063,0
114324,npp,1630,1108,4.59508609771729,33.6902923583984,-112.395462036133,3670176,1629,815,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-06-15 08:46:00.061157,96.08049152764036,44.89190309186013,38.67832523340423,3.399000059738186e-09,6.0,-44.91,1.5732132722552272,-44.81,5.5036,8.148,11.5451,0.9463,5.452,4.3483,4.3483,0
114439,npp,848,533,7.02696704864502,33.6903457641602,-112.393775939941,3670176,852,330,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-06-16 08:27:02.633547,93.29257207197219,60.62660246424943,50.50134053122029,5.815803052565643e-14,3.0,-60.62,2.4157378735459294,-60.55,6.7128,10.7422,13.4883,0.7178,6.1724,5.0437,5.0437,0
115015,npp,2282,720,3.49231886863708,33.6951789855957,-112.394187927246,3670176,2282,502,196611,3866787,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-06-21 08:33:15.668028,94.34354154753889,56.249536992080785,47.41200289205678,1.8766040120565624e-23,4.0,-56.24,2.0682789409984763,-56.09,6.2079,9.764,12.9678,0.7897,4.678,2.7578,2.7578,0
116020,npp,2882,1682,7.10630083084106,33.6885414123535,-112.39281463623,3670144,2882,1272,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-06-30 09:04:40.310947,98.64764255462669,19.96075520294427,17.594428048688354,0.0011466953541754768,9.0,-20.0,1.0837787002826917,-19.52,5.458,8.5135,12.0151,0.9057,6.412,6.4359,6.401544744419273,0
119052,npp,2141,1104,8.14017963409424,33.6894569396973,-112.39282989502,3670144,2140,812,196611,3866755,62,usa_phoenix_2_2,33.69166667,-112.39166667,2,2,usa_phoenix,2012-07-01 08:45:44.436442,95.3296157337049,45.075322611207035,38.82405941811622,0.016389435004692022,6.0,-45.05,1.5732132722552272,-44.81,5.5036,8.148,11.5451,0.9463,7.7054,7.703,7.2119687715576575,0
