lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.34,0.482,0.341
2,0.153,0.336,0.153
3,0.084,0.22,0.084
4,0.01,0.132,0.01
5,0.017,0.066,0.017
6,0.042,0.018,0.042
7,0.043,-0.013,0.042
8,0.066,-0.032,0.066
9,0.037,-0.04,0.037
10,-0.006,-0.04,-0.007
11,0.015,-0.035,0.015
12,0.036,-0.025,0.036
13,0.016,-0.013,0.016
14,0.056,0.0,0.055
15,0.037,0.014,0.037
16,0.034,0.027,0.033
17,0.018,0.038,0.018
18,0.011,0.048,0.011
19,0.015,0.055,0.015
20,0.021,0.06,0.02
21,0.015,0.063,0.015
22,0.015,0.063,0.015
23,0.014,0.061,0.014
24,0.03,0.057,0.031
25,0.02,0.051,0.021
26,0.017,0.031,0.018
27,0.03,0.025,0.032
28,0.007,0.022,0.009
29,0.021,0.021,0.023
30,0.023,0.022,0.024
31,0.004,0.024,0.005
32,0.045,0.024,0.046
33,0.052,0.025,0.052
34,0.025,0.024,0.025
35,0.033,0.023,0.034
36,0.013,0.023,0.013
37,0.013,0.023,0.013
38,0.047,0.022,0.046
39,0.006,0.022,0.005
40,-0.004,0.02,-0.005
41,0.016,0.019,0.015
42,0.028,0.017,0.027
43,0.021,0.017,0.021
44,0.024,0.017,0.024
45,0.007,0.016,0.006
46,0.004,0.014,0.003
47,0.025,0.012,0.024
48,0.024,0.01,0.023
49,0.028,0.009,0.028
50,-0.002,0.007,-0.003
51,-0.013,0.007,-0.014
52,0.013,0.006,0.013
53,-0.005,0.006,-0.005
54,-0.002,0.008,-0.001
55,0.001,0.009,0.001
56,0.016,0.009,0.017
57,0.006,0.011,0.007
58,0.033,0.013,0.035
59,0.025,0.014,0.026
60,0.034,0.016,0.035
61,0.007,0.016,0.007
62,0.002,0.017,0.002
63,0.011,0.019,0.011
64,0.005,0.019,0.005
65,0.009,0.021,0.01
66,0.016,0.026,0.016
67,0.013,0.029,0.013
68,0.058,0.032,0.058
69,0.063,0.034,0.062
70,0.042,0.035,0.041
71,0.061,0.036,0.06
72,0.042,0.036,0.041
73,0.019,0.036,0.018
74,0.019,0.035,0.018
75,0.015,0.034,0.014
76,0.031,0.032,0.03
77,0.025,0.031,0.024
78,0.027,0.028,0.027
79,0.053,0.027,0.052
80,0.038,0.026,0.037
81,0.013,0.025,0.012
82,0.019,0.024,0.019
83,0.047,0.022,0.047
84,0.03,0.019,0.031
85,0.051,0.017,0.053
86,0.014,0.016,0.016
87,-0.002,0.016,-0.0
88,-0.013,0.015,-0.012
89,-0.037,0.015,-0.036
90,-0.009,0.016,-0.009
91,0.02,0.016,0.02
92,0.015,0.018,0.015
93,0.029,0.02,0.029
94,0.029,0.02,0.03
95,0.043,0.02,0.043
96,0.02,0.02,0.02
97,0.01,0.018,0.01
98,0.027,0.019,0.026
99,0.04,0.019,0.039
100,0.041,0.02,0.04
101,0.032,0.022,0.03
102,0.013,0.023,0.012
103,0.019,0.024,0.017
104,0.027,0.025,0.026
105,0.025,0.025,0.024
106,0.024,0.024,0.022
107,0.036,0.025,0.035
108,-0.001,0.024,-0.002
109,-0.001,0.022,-0.001
110,-0.006,0.02,-0.006
111,0.021,0.018,0.02
112,0.028,0.017,0.029
113,0.013,0.016,0.014
114,0.023,0.016,0.024
115,0.026,0.017,0.027
116,0.016,0.016,0.018
117,0.031,0.016,0.032
118,0.034,0.015,0.034
119,-0.003,0.014,-0.003
120,0.03,0.013,0.03
121,0.007,0.01,0.007
122,-0.019,0.008,-0.018
123,0.018,0.006,0.018
124,0.003,0.004,0.004
125,-0.017,0.002,-0.016
126,0.013,0.0,0.013
127,0.017,-0.001,0.016
128,0.004,-0.002,0.004
129,0.016,-0.001,0.015
130,0.005,-0.001,0.004
131,-0.011,-0.002,-0.012
132,0.016,-0.002,0.015
133,-0.016,-0.002,-0.018
134,-0.035,-0.0,-0.037
135,-0.037,0.001,-0.038
136,-0.014,0.003,-0.016
137,-0.008,0.005,-0.009
138,0.011,0.006,0.01
139,0.021,0.008,0.02
140,0.012,0.011,0.012
141,0.014,0.013,0.014
142,0.029,0.016,0.029
143,0.03,0.016,0.031
144,0.037,0.016,0.038
145,0.045,0.017,0.046
146,0.021,0.016,0.023
147,0.023,0.016,0.024
148,0.029,0.016,0.029
149,-0.006,0.015,-0.006
150,0.003,0.012,0.003
151,0.002,0.011,0.002
152,-0.004,0.009,-0.003
153,-0.0,0.007,-0.0
154,0.017,0.005,0.017
155,0.005,0.003,0.005
156,-0.006,0.0,-0.007
157,-0.008,-0.003,-0.009
158,-0.003,-0.006,-0.003
159,0.0,-0.009,-0.0
160,0.003,-0.01,0.002
161,-0.025,-0.009,-0.027
162,-0.012,-0.008,-0.014
163,-0.024,-0.007,-0.025
164,-0.028,-0.005,-0.03
165,-0.002,-0.003,-0.004
166,0.006,-0.001,0.005
167,0.013,0.002,0.011
168,0.001,0.005,0.0
169,0.006,0.006,0.005
170,0.01,0.008,0.01
171,0.002,0.007,0.003
172,0.024,0.008,0.025
173,0.03,0.009,0.031
174,0.032,0.009,0.033
175,0.001,0.011,0.002
176,-0.003,0.012,-0.002
177,0.003,0.013,0.004
178,0.015,0.015,0.017
179,0.029,0.017,0.03
180,0.043,0.017,0.044
181,0.026,0.019,0.026
182,0.014,0.021,0.015
183,0.022,0.023,0.022
184,-0.005,0.023,-0.005
185,-0.016,0.023,-0.016
186,0.012,0.022,0.011
187,0.018,0.022,0.017
188,-0.003,0.021,-0.004
189,0.028,0.02,0.027
190,0.027,0.02,0.026
191,0.035,0.02,0.033
192,0.046,0.02,0.044
193,0.044,0.019,0.041
194,0.036,0.02,0.034
195,0.036,0.019,0.035
196,0.015,0.019,0.014
197,0.02,0.02,0.02
198,0.024,0.019,0.023
199,0.012,0.017,0.012
200,0.011,0.014,0.011
201,-0.01,0.013,-0.01
202,-0.008,0.012,-0.007
203,0.008,0.01,0.009
204,-0.014,0.01,-0.014
205,-0.014,0.009,-0.013
206,-0.003,0.007,-0.002
207,0.014,0.005,0.015
208,0.041,0.003,0.042
209,0.018,0.002,0.02
210,0.01,0.002,0.011
211,0.007,0.002,0.008
212,0.019,0.003,0.019
213,0.011,0.003,0.011
214,-0.004,0.006,-0.005
215,-0.013,0.008,-0.014
216,-0.012,0.009,-0.013
217,-0.007,0.008,-0.008
218,-0.014,0.007,-0.015
219,0.012,0.004,0.011
220,0.0,0.002,-0.001
221,0.006,-0.0,0.005
222,0.035,-0.001,0.034
223,0.019,-0.002,0.017
224,-0.007,-0.004,-0.008
225,0.007,-0.005,0.006
226,-0.004,-0.006,-0.005
227,-0.004,-0.008,-0.004
228,-0.019,-0.008,-0.019
229,-0.009,-0.009,-0.009
230,-0.009,-0.009,-0.009
231,-0.003,-0.008,-0.002
232,-0.024,-0.007,-0.023
233,-0.032,-0.006,-0.031
234,-0.022,-0.006,-0.021
235,-0.013,-0.006,-0.012
236,-0.027,-0.006,-0.026
237,-0.024,-0.006,-0.023
238,-0.011,-0.007,-0.009
239,0.021,-0.006,0.023
240,0.048,-0.005,0.049
241,0.035,-0.002,0.036
242,0.009,0.001,0.009
243,0.016,0.005,0.016
244,-0.009,0.007,-0.01
245,-0.006,0.009,-0.007
246,-0.016,0.011,-0.017
247,-0.001,0.014,-0.002
248,0.002,0.015,0.001
249,0.023,0.016,0.021
250,0.025,0.017,0.024
251,0.023,0.016,0.021
252,0.001,0.016,-0.0
253,0.016,0.015,0.014
254,0.013,0.014,0.011
255,0.016,0.014,0.015
256,0.022,0.013,0.021
257,0.027,0.011,0.027
258,0.019,0.011,0.019
259,0.029,0.01,0.029
260,0.031,0.009,0.032
261,0.014,0.008,0.014
262,-0.021,0.009,-0.021
263,-0.017,0.01,-0.016
264,-0.012,0.009,-0.012
265,-0.013,0.007,-0.013
266,-0.001,0.004,0.0
267,0.014,0.001,0.016
268,0.023,-0.002,0.025
269,-0.006,-0.004,-0.005
270,-0.013,-0.006,-0.012
271,-0.014,-0.007,-0.014
272,0.009,-0.007,0.009
273,0.009,-0.007,0.009
274,0.012,-0.006,0.012
275,0.009,-0.006,0.008
276,-0.014,-0.005,-0.015
277,-0.005,-0.005,-0.006
278,-0.01,-0.004,-0.011
279,-0.027,-0.003,-0.029
280,-0.01,-0.001,-0.011
281,-0.008,0.001,-0.009
282,-0.009,0.003,-0.01
283,0.003,0.005,0.002
284,-0.015,0.006,-0.017
285,-0.015,0.007,-0.015
286,0.023,0.007,0.022
287,0.028,0.007,0.027
288,0.055,0.008,0.055
289,0.024,0.009,0.024
290,0.014,0.01,0.014
291,0.015,0.013,0.015
292,0.002,0.014,0.002
293,0.004,0.015,0.005
294,0.016,0.014,0.017
295,0.012,0.013,0.013
296,-0.004,0.013,-0.003
297,0.012,0.013,0.014
298,0.01,0.011,0.011
299,0.004,0.01,0.005
300,0.003,0.007,0.003
301,0.017,0.004,0.017
302,0.01,0.001,0.01
303,-0.003,-0.003,-0.003
304,-0.01,-0.006,-0.011
305,-0.008,-0.009,-0.008
306,-0.012,-0.011,-0.012
307,-0.004,-0.013,-0.004
308,-0.001,-0.013,-0.002
309,-0.002,-0.013,-0.003
310,-0.0,-0.01,-0.001
311,-0.019,-0.008,-0.02
312,-0.023,-0.007,-0.024
313,-0.027,-0.007,-0.028
314,-0.033,-0.007,-0.034
315,-0.022,-0.007,-0.022
316,0.001,-0.006,0.001
317,-0.003,-0.004,-0.003
318,0.002,-0.002,0.003
319,-0.003,-0.001,-0.002
320,0.006,0.0,0.006
321,-0.003,0.002,-0.003
322,0.004,0.004,0.005
323,0.016,0.005,0.017
324,0.022,0.006,0.023
325,0.044,0.006,0.046
326,0.035,0.007,0.037
327,0.007,0.007,0.009
328,0.014,0.007,0.015
329,-0.002,0.008,-0.001
330,-0.007,0.008,-0.006
331,-0.032,0.008,-0.032
332,-0.011,0.009,-0.011
333,-0.01,0.009,-0.01
334,0.005,0.009,0.004
335,0.029,0.008,0.029
336,0.035,0.007,0.034
337,0.021,0.008,0.021
338,-0.01,0.008,-0.01
339,-0.008,0.008,-0.009
340,0.004,0.008,0.004
341,0.002,0.009,0.001
342,0.013,0.01,0.012
343,0.019,0.012,0.019
344,0.014,0.013,0.013
345,0.013,0.014,0.013
346,0.027,0.014,0.026
347,0.02,0.015,0.02
348,0.028,0.016,0.028
349,0.034,0.017,0.034
350,0.0,0.018,0.0
351,0.017,0.018,0.018
352,0.014,0.016,0.015
353,-0.003,0.014,-0.002
354,0.024,0.013,0.026
355,0.007,0.011,0.008
356,0.012,0.012,0.014
357,0.005,0.011,0.006
358,0.016,0.009,0.016
359,0.007,0.009,0.007
360,-0.002,0.008,-0.002
361,-0.01,0.007,-0.01
362,0.028,0.004,0.028
363,0.02,0.001,0.02
364,-0.013,-0.001,-0.013
365,-0.023,-0.003,-0.023
366,-0.003,-0.005,-0.004
367,-0.004,-0.006,-0.004
368,0.009,-0.006,0.008
369,0.012,-0.006,0.011
370,0.016,-0.007,0.015
371,-0.026,-0.007,-0.026
372,-0.03,-0.008,-0.031
373,-0.012,-0.008,-0.012
374,-0.014,-0.009,-0.014
375,0.002,-0.009,0.002
376,-0.005,-0.009,-0.005
377,-0.011,-0.008,-0.011
378,-0.036,-0.008,-0.036
379,-0.02,-0.007,-0.02
380,-0.014,-0.006,-0.014
381,0.032,-0.005,0.033
382,-0.001,-0.004,-0.0
383,-0.021,-0.003,-0.02
384,0.001,-0.001,0.002
385,0.011,0.0,0.012
386,0.029,0.001,0.03
387,0.006,0.003,0.007
388,-0.001,0.004,-0.001
389,0.001,0.005,0.001
390,-0.002,0.006,-0.002
391,-0.008,0.008,-0.008
392,-0.005,0.009,-0.005
393,0.018,0.01,0.018
394,0.027,0.011,0.027
395,0.014,0.012,0.013
396,0.011,0.013,0.01
397,0.015,0.014,0.014
398,0.009,0.015,0.008
399,0.009,0.016,0.008
400,0.026,0.017,0.026
