gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1619,3781,15.5474367141724,33.5482063293457,-112.273170471191,3670176,1622,3046,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-02 10:14:43.040733,-71.19865482264525,65.32545667365955,53.58428478473397,0.00043128044184497064,20.0,65.3,3.0,65.04,13.5985,18.7632,28.4221,0.6907,11.8885,10.7392,0
102671,npp,2487,2482,16.0869359970093,33.5486106872559,-112.273063659668,3670176,2487,2009,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-15 09:30:55.491778,-76.97045512030823,24.937242988167206,21.92480770940114,5.485865549876781e-06,13.0,24.92,1.1367971201176101,24.18,10.4397,13.5678,22.2166,0.9552,15.1764,15.3668,0
102792,npp,1777,1912,14.7886991500854,33.5484046936035,-112.27400970459,3670176,1777,1484,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-16 09:12:06.919381,99.86038788530031,7.06403916821163,6.25236732363742,3.4516735879866734e-11,10.0,-7.08,1.0,-7.95,9.5548,12.1978,18.5684,1.0625,15.5514,15.7134,0
102912,npp,1040,1338,9.31585216522217,33.549617767334,-112.275283813477,3670176,1042,1012,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-17 08:53:13.011221,96.81065574211621,36.293490735354915,31.61374982539875,4.2891585980214277e-16,7.0,-36.32,1.2937979144666532,-36.84,11.7604,17.5855,29.581,0.737,6.5686,6.8657,0
103032,npp,277,756,15.2975778579712,33.5500869750977,-112.277938842773,3670176,278,539,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-18 08:34:19.105603,94.96746412694453,55.306545248732604,46.72884525307886,2.834513349613693e-20,4.0,-55.32,2.0682789409984763,-55.65,13.0785,16.4628,25.8225,0.7873,12.3971,12.0431,0
103040,npp,2195,3782,34.345760345459,33.550235748291,-112.272430419922,3670176,2198,3047,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-18 10:14:36.591470,-71.01475932671596,65.33548713471568,53.59541283305086,8.246082485010915e-12,20.0,65.31,3.0,65.04,13.5985,18.7632,28.4221,0.6907,18.1546,23.7239,0
103151,npp,2558,185,19.3684368133545,33.5488586425781,-112.272888183594,3670176,2555,90,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-19 08:15:19.861558,91.82296361356342,67.28335908517447,54.77186778637868,1.736581173358774e-23,1.0,-67.27,3.1865100272627664,-67.49,16.8709,22.6878,32.7929,0.5713,11.9187,11.0642,0
103160,npp,1548,3235,14.1561489105225,33.552417755127,-112.276741027832,3670176,1547,2575,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-19 09:55:53.360376,-73.41563137965002,53.18322069405237,45.152834955102584,1.2320393106168521e-16,17.0,53.16,1.9513309067639726,52.79,10.8337,13.9558,21.1926,0.9287,13.0631,13.1465,0
103279,npp,873,2670,49.3928527832031,33.5513572692871,-112.27188873291,3670176,873,2150,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-20 09:37:08.348062,-76.05148816916928,33.741155327787276,29.46579261273554,6.944200669420473e-21,14.0,33.71,1.2937979144666532,33.1,11.2891,15.0218,27.9555,0.8628,39.5264,42.6149,0
103397,npp,171,2103,10.1572885513306,33.5518074035645,-112.276496887207,3670176,171,1667,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-21 09:18:19.779689,-71.60102886581208,4.072367996305435,3.6058567332693103,7.375162016386743e-25,11.0,4.01,1.0,3.25,9.117,12.9604,26.6838,1.0,10.1573,10.1573,0
103515,npp,2499,1530,10.7394618988037,33.5508651733398,-112.277214050293,3670176,2500,1148,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-22 08:59:29.433043,98.52029151761936,27.689229815195386,24.300001615873008,5.080670954977066e-24,8.0,-27.71,1.184412938166907,-28.32,10.7395,13.7121,20.9194,0.9452,10.4507,10.1508,0
103634,npp,1744,948,14.9682035446167,33.5472793579102,-112.277519226074,3670176,1747,703,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-23 08:40:33.754611,94.95340076228081,50.01907591825058,42.73354375265207,9.07263658763969e-23,5.0,-50.02,1.7549928774784245,-50.38,12.9126,16.4546,23.4631,0.7876,12.1135,11.7897,0
103643,npp,541,3961,14.2137079238892,33.5510711669922,-112.277763366699,3670176,539,3148,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-23 10:20:45.903043,-69.67873122618386,68.35593009995088,55.409686563883,2.2063698227228214e-21,21.0,68.33,3.3166247903554,68.09,12.6371,16.4954,23.243,0.7857,12.2725,11.1677,0
103753,npp,962,375,32.2511100769043,33.549503326416,-112.271263122559,3670176,965,209,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-24 08:21:38.078091,93.31341569666742,63.82952232181525,52.63576198543166,1.7853637865303627e-20,2.0,-63.83,2.7445598364131496,-64.07,14.7053,18.3363,25.206,0.7068,18.0304,22.7957,0
103760,npp,2976,3418,7.12964153289795,33.5480270385742,-112.275047302246,3670176,2980,2766,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-24 10:02:04.460908,-72.34664321669797,57.83232481954874,48.564332918737975,1.271687747412529e-21,18.0,57.81,2.2013981571160284,57.48,11.9485,16.258,22.1251,0.7972,8.8138,5.6836,0
103877,npp,2309,2859,16.2613048553467,33.5517044067383,-112.276519775391,3670176,2310,2305,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-25 09:43:21.241135,-75.61488978862458,41.27768204250278,35.750796950899165,1.0347542144343689e-20,15.0,41.26,1.4867838833500562,40.77,9.5796,13.2282,25.9253,0.9798,15.0005,15.9322,0
104112,npp,895,1720,10.9388847351074,33.5464630126953,-112.273414611816,3670176,894,1306,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-27 09:05:42.341352,97.59501606686577,17.912597988701705,15.805831382337294,3.049836396279963e-15,9.0,-17.93,1.0442604737599883,-18.53,10.3179,14.1858,23.6463,0.9136,9.8511,9.994,0
104346,npp,2429,565,28.177339553833,33.5501289367676,-112.272415161133,3670176,2427,355,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-29 08:27:52.768953,93.53032346334267,59.920905540426546,50.024818601177735,8.422785803409774e-06,3.0,-59.92,2.3545700244418297,-60.21,14.041,16.6539,26.7486,0.7782,17.8545,21.9282,0
104355,npp,1324,3599,11.7966604232788,33.5486373901367,-112.27823638916,3670176,1322,2920,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-29 10:08:15.592742,-71.61396754594341,61.81771606154648,51.3213762553178,1.817742994315454e-14,19.0,61.8,2.5331140255951103,61.49,12.1062,15.6651,25.7805,0.8273,11.4333,9.7599,0
104472,npp,666,3046,15.1055107116699,33.5490837097168,-112.278450012207,3670176,665,2449,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-04-30 09:49:32.372279,-74.40588951162503,47.68510994717966,40.91156426246578,6.432986381193781e-10,16.0,47.67,1.646109783506203,47.25,12.0819,14.1362,20.2132,0.9168,13.5493,13.8491,0
105485,npp,3052,2480,9.56786632537842,33.5477981567383,-112.274383544922,3670176,3052,2008,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-01 09:30:45.594747,-76.18674730064924,24.84078809827447,21.841959885798666,0.00012596966494635557,13.0,24.82,1.1367971201176101,24.18,10.4397,13.5678,22.2166,0.9552,9.4418,9.1396,0
107659,npp,667,1139,23.2447376251221,33.5527954101562,-112.274269104004,3670176,667,838,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-14 08:46:36.990500,95.89097853241944,43.86868736501816,37.859308599573254,5.5533723732150813e-05,6.0,-43.87,1.5732132722552272,-44.2,10.328,13.1195,23.5537,0.9879,19.3965,22.963,0
107832,npp,2963,562,46.9362716674805,33.5530471801758,-112.272705078125,3670176,2966,353,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-15 08:27:41.326338,94.07843019569312,59.981910663992025,50.06674056566887,5.914533725944805e-10,3.0,-59.98,2.3545700244418297,-60.21,14.041,16.6539,26.7486,0.7782,25.8215,36.5268,0
108015,npp,1198,3042,12.9588289260864,33.5519866943359,-112.277854919434,3670176,1197,2447,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-16 09:49:19.161663,-74.27171871177609,47.562448172747374,40.8142910261563,2.3754502598174955e-05,16.0,47.54,1.646109783506203,47.25,12.0819,14.1362,20.2132,0.9168,12.2452,11.881,0
108193,npp,510,2476,47.147331237793,33.5513076782227,-112.272346496582,3670176,510,2005,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-17 09:30:32.397151,-76.20867833659115,24.648892867078384,21.675736796732426,3.000220275868103e-10,13.0,24.63,1.1367971201176101,24.18,10.4397,13.5678,22.2166,0.9552,42.4991,45.0367,0
108542,npp,2111,1332,11.6478662490845,33.5481338500977,-112.273063659668,3670176,2110,1006,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-19 08:52:49.971728,96.24273833985578,36.56564486035484,31.842224079243266,4.704747377941274e-19,7.0,-36.56,1.357151599901897,-36.84,11.7604,17.5855,29.581,0.737,8.5853,8.5844,0
108715,npp,1343,749,21.0228614807129,33.5485649108887,-112.278579711914,3670176,1341,532,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-20 08:33:54.307206,94.40780846886345,55.49738148545174,46.86978359443798,1.2432847348044928e-22,4.0,-55.5,2.0682789409984763,-55.65,13.0785,16.4628,25.8225,0.7873,15.1652,16.5504,0
108888,npp,548,179,31.8054351806641,33.5499000549316,-112.27433013916,3670176,550,87,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-21 08:14:56.861384,92.12871940115814,67.39415105566775,54.838744469067365,1.6039057387960449e-24,1.0,-67.37,3.1865100272627664,-67.49,16.8709,22.6878,32.7929,0.5713,15.8218,18.1689,0
109072,npp,1932,2663,8.9765043258667,33.5465774536133,-112.271987915039,3670176,1931,2145,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-22 09:36:43.597790,-75.68733564465909,33.43461810437678,29.206690068193005,7.677343000642452e-22,14.0,33.41,1.2365102219381485,33.1,11.2891,15.0218,27.9555,0.8628,8.0714,7.7447,0
109244,npp,1225,2096,39.9718627929688,33.5525894165039,-112.274742126465,3670176,1225,1660,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-23 09:17:55.032471,-78.47317499127591,3.628782470155339,3.2131606771633514,4.4754407111998565e-22,11.0,3.6,1.0,3.25,9.117,12.9604,26.6838,1.0,39.9719,39.9719,0
109422,npp,493,1522,9.64504337310791,33.5486221313477,-112.277053833008,3670176,492,1142,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-24 08:59:02.914254,96.98631644857524,28.08507594758554,24.639816818648544,3.281914062327444e-21,8.0,-28.09,1.184412938166907,-28.32,10.7395,13.7121,20.9194,0.9452,9.5266,9.1163,0
109595,npp,2805,942,59.4367218017578,33.5528907775879,-112.271018981934,3670176,2806,698,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-25 08:40:09.024043,95.87199138767005,50.1882671115411,42.86278924822393,4.1274894374588265e-19,5.0,-50.2,1.7549928774784245,-50.38,12.9126,16.4546,23.4631,0.7876,37.4518,46.8152,0
109767,npp,2003,368,33.5788383483887,33.5497589111328,-112.271217346191,3670176,2006,204,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-26 08:21:11.565513,93.09528292845184,63.97983423405433,52.729350292563446,8.17844866784039e-16,2.0,-63.97,2.7445598364131496,-64.07,14.7053,18.3363,25.206,0.7068,18.5142,23.7342,0
110127,npp,2649,2284,54.5151138305664,33.5516128540039,-112.273162841797,3670176,2649,1838,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-28 09:24:06.195832,-77.77170681387585,14.415871303881062,12.73678167641395,1.4471109225705042e-15,12.0,14.39,1.015504800579495,14.195,10.3043,13.2105,20.477,0.9811,53.6344,53.4831,0
110299,npp,1925,1712,6.37067747116089,33.5481033325195,-112.274719238281,3670176,1925,1299,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-29 09:05:15.873325,98.52276949075292,18.358321723039545,16.19548425066583,7.250449281079494e-11,9.0,-18.37,1.0442604737599883,-18.53,10.3179,14.1858,23.6463,0.9136,5.4766,5.8204,0
110472,npp,1173,1134,20.0203857421875,33.5528335571289,-112.274940490723,3670176,1174,834,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-05-30 08:46:21.990439,96.25768279457378,44.03547866674367,37.99140921938961,1.6858835234077336e-05,6.0,-44.03,1.5732132722552272,-44.2,10.328,13.1195,23.5537,0.9879,17.347,19.7777,0
114324,npp,1650,1127,15.1177396774292,33.5483283996582,-112.277908325195,3670176,1651,829,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-06-15 08:46:03.619674,96.6109992364635,44.26204407438241,38.17103139037498,3.4965323587385143e-09,6.0,-44.27,1.5732132722552272,-44.2,10.328,13.1195,23.5537,0.9879,14.2306,14.9345,0
114439,npp,869,551,39.3160514831543,33.5514640808105,-112.27352142334,3670176,871,343,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-06-16 08:27:06.192059,93.98046377658322,60.236334936752414,50.23360035971079,5.7728554893233e-14,3.0,-60.23,2.4157378735459294,-60.21,14.041,16.6539,26.7486,0.7782,22.3415,30.5966,0
114902,npp,3,1319,17.6638240814209,33.549919128418,-112.274276733398,3670176,4,994,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-06-20 08:52:14.881766,97.20710665514089,37.07668558467018,32.26538379195605,1.760493503531715e-23,7.0,-37.08,1.357151599901897,-36.84,11.7604,17.5855,29.581,0.737,13.0181,13.0181,0
115015,npp,2303,737,10.655933380127,33.5472755432129,-112.274269104004,3670176,2300,519,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-06-21 08:33:17.447309,94.29065120710241,55.81629860746906,47.096048053215426,1.6391968878742463e-23,4.0,-55.81,2.0682789409984763,-55.65,13.0785,16.4628,25.8225,0.7873,10.1529,8.389,0
115378,npp,1429,1508,15.2242765426636,33.5506744384766,-112.277824401855,3670176,1429,1131,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-06-25 08:58:25.523279,98.16176747306886,28.7311237210305,25.191675933001672,1.885436232458782e-20,8.0,-28.74,1.184412938166907,-28.32,10.7395,13.7121,20.9194,0.9452,14.2372,14.3898,0
121478,npp,1221,2275,16.0695610046387,33.5510177612305,-112.275588989258,3670176,1221,1830,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-07-15 09:23:34.310664,-78.42842965813915,13.88664719343081,12.270072128730275,5.329630925154768e-06,12.0,13.88,1.015504800579495,14.195,10.3043,13.2105,20.477,0.9811,15.7758,15.7654,0
121819,npp,2838,1126,17.6574668884277,33.5499496459961,-112.278800964355,3670176,2839,829,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-07-17 08:45:51.877241,96.2130843543398,44.320448367070924,38.21805525799144,1.4274776954513018e-17,6.0,-44.3,1.5732132722552272,-44.2,10.328,13.1195,23.5537,0.9879,15.845,17.4434,0
121989,npp,2070,551,27.4387454986572,33.5501441955566,-112.273323059082,3670176,2071,343,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-07-18 08:26:56.213122,93.93459534881056,60.247619949842026,50.241460826825644,1.734943262647599e-22,3.0,-60.23,2.4157378735459294,-60.21,14.041,16.6539,26.7486,0.7782,17.4248,21.3534,0
122346,npp,2709,2464,42.866584777832,33.5517768859863,-112.272872924805,3670176,2710,1995,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-07-20 09:29:50.848285,-76.84776991149451,24.02798897621079,21.13479365974826,2.680386946635459e-25,13.0,24.04,1.1367971201176101,24.18,10.4397,13.5678,22.2166,0.9552,38.7335,40.9476,0
123428,npp,407,2087,13.1255655288696,33.5517959594727,-112.278541564941,3670176,407,1652,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-07-26 09:17:18.845621,-73.00244285442555,3.0958175965235264,2.741074389071574,9.88659646278883e-20,11.0,3.08,1.0,3.25,9.117,12.9604,26.6838,1.0,13.1256,13.1256,0
123600,npp,2755,1515,37.8254814147949,33.552791595459,-112.272819519043,3670176,2756,1136,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-07-27 08:58:28.520615,98.42755558840285,28.410721579251945,24.917180637461527,7.034552668981936e-14,8.0,-28.41,1.184412938166907,-28.32,10.7395,13.7121,20.9194,0.9452,33.3194,35.7521,0
131947,npp,2628,936,10.7834959030151,33.5472526550293,-112.272026062012,3670176,2629,694,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-08-13 08:39:33.919766,95.48640068056429,50.38854360532184,43.01688814390224,2.7460823795156725e-07,5.0,-50.38,1.7549928774784245,-50.38,12.9126,16.4546,23.4631,0.7876,9.729,8.4936,0
134138,npp,3041,3222,5.20355463027954,33.547679901123,-112.276321411133,3670176,3044,2561,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-08-25 09:54:49.193732,-74.06287814748026,52.82200479699705,44.88071699160884,6.965704926513283e-20,17.0,52.82,1.9513309067639726,52.79,10.8337,13.9558,21.1926,0.9287,8.4752,4.8324,0
134322,npp,2351,2656,12.1547899246216,33.5471382141113,-112.273094177246,3670176,2350,2140,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-08-26 09:36:02.433538,-75.51045106485599,33.10875988584653,28.930710261251285,3.2610791114797846e-13,14.0,33.1,1.2365102219381485,33.1,11.2891,15.0218,27.9555,0.8628,10.6418,10.4868,0
134505,npp,1650,2090,49.7037925720215,33.5519142150879,-112.272514343262,3670176,1650,1654,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-08-27 09:17:15.677458,-79.95320702447432,3.2362430950867305,2.865713527076669,7.764677662729277e-06,11.0,3.25,1.0,3.25,9.117,12.9604,26.6838,1.0,49.7038,49.7038,0
137525,npp,2241,2088,6.57289457321167,33.5488243103027,-112.275856018066,3670176,2241,1653,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-09-12 09:17:09.742527,-80.34787698212105,3.1236771951581446,2.7660294462348567,1.78519498850103e-07,11.0,3.14,1.0,3.25,9.117,12.9604,26.6838,1.0,6.5729,6.5729,0
137715,npp,1512,1514,8.09133863449097,33.5496788024902,-112.275482177734,3670176,1512,1135,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-09-13 08:58:17.652598,97.73424081491738,28.46308061053773,24.96478827261868,8.522195530116106e-15,8.0,-28.46,1.184412938166907,-28.32,10.7395,13.7121,20.9194,0.9452,8.2149,7.6478,0
137905,npp,757,933,10.64075756073,33.5473098754883,-112.277084350586,3670176,758,692,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-09-14 08:39:23.787040,95.49325052129488,50.47062294326747,43.08146952591498,1.2095253040558367e-21,5.0,-50.47,1.7549928774784245,-50.38,12.9126,16.4546,23.4631,0.7876,9.6477,8.3812,0
137916,npp,2630,3947,10.266508102417,33.5470848083496,-112.273872375488,3670176,2631,3141,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-09-14 10:19:35.937357,-69.96887277988021,68.12634302347136,55.275826704584574,3.9518700602906876e-14,21.0,68.11,3.3166247903554,68.09,12.6371,16.4954,23.243,0.7857,11.0824,8.0664,0
138092,npp,3046,359,14.31627368927,33.5489654541016,-112.275596618652,3670176,3047,198,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-09-15 08:20:26.361902,93.01786450283552,64.14987760180449,52.839449447605325,1.6051060545516397e-27,2.0,-64.14,2.7445598364131496,-64.07,14.7053,18.3363,25.206,0.7068,11.4957,10.119,0
138105,npp,1992,3403,7.26777124404907,33.5478172302246,-112.275489807129,3670176,1992,2751,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-09-15 10:00:54.525250,-72.73026837149163,57.46730829173815,48.302247260104004,4.515192046188003e-22,18.0,57.45,2.2013981571160284,57.48,11.9485,16.258,22.1251,0.7972,8.8766,5.7937,0
138296,npp,1325,2843,8.23807144165039,33.5469779968262,-112.275688171387,3670176,1324,2291,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-09-16 09:42:09.551716,-74.91147015314804,40.66938876602968,35.250193549448674,2.966388897708699e-28,15.0,40.66,1.4276677814245327,40.77,9.5796,13.2282,25.9253,0.9798,9.4652,8.0713,0
138493,npp,615,2276,17.0719795227051,33.5482711791992,-112.278633117676,3670176,615,1831,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-09-17 09:23:22.795438,-77.00820985569882,13.94754575748072,12.325096392486637,1.6239877230902983e-30,12.0,13.94,1.015504800579495,14.195,10.3043,13.2105,20.477,0.9811,16.7629,16.7488,0
138688,npp,2966,1704,11.9422407150269,33.5522537231445,-112.277481079102,3670176,2966,1292,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-09-18 09:04:32.479526,98.96164053456597,18.798762200292867,16.581095314463877,2.928041182223547e-31,9.0,-18.81,1.0442604737599883,-18.53,10.3179,14.1858,23.6463,0.9136,10.812,10.9107,0
138881,npp,2219,1126,28.1067924499512,33.5511932373047,-112.273025512695,3670176,2219,828,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-09-19 08:45:38.609818,96.0330729870014,44.30986684562499,38.214064571537214,4.689262495359531e-30,6.0,-44.3,1.5732132722552272,-44.2,10.328,13.1195,23.5537,0.9879,22.487,27.7661,0
139080,npp,1445,550,51.0238075256348,33.5520973205566,-112.270973205566,3670176,1447,342,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-09-20 08:26:42.962964,93.72423062128595,60.268101732616515,50.26196341553857,8.031214219784592e-27,3.0,-60.25,2.4157378735459294,-60.21,14.041,16.6539,26.7486,0.7782,27.1879,39.7078,0
139095,npp,343,3584,47.3543510437012,33.551929473877,-112.272315979004,3670176,344,2908,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-09-20 10:07:05.789000,-71.8007376338035,61.49745298808135,51.10463600092451,1.2876283604650555e-30,19.0,61.49,2.5331140255951103,61.49,12.1062,15.6651,25.7805,0.8273,25.4705,39.1784,0
139283,npp,2757,3030,16.6425933837891,33.5531311035156,-112.276550292969,3670176,2758,2438,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-09-21 09:48:22.594033,-74.64352900735669,47.15527403995603,40.4909518147762,7.39675161948771e-28,16.0,47.15,1.646109783506203,47.25,12.0819,14.1362,20.2132,0.9168,14.483,15.2583,0
139475,npp,2071,2463,14.7068204879761,33.5533981323242,-112.276016235352,3670176,2072,1995,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-09-22 09:29:35.841410,-76.56646620956614,23.97750370869018,21.092931397928684,4.2075442186645825e-23,13.0,23.99,1.1367971201176101,24.18,10.4397,13.5678,22.2166,0.9552,13.9624,14.0485,0
140071,npp,1760,3763,28.6681480407715,33.5516319274902,-112.27368927002,3670176,1765,3035,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-09-25 10:13:15.294264,-70.74090969085353,64.98695566034094,53.375699722820315,4.454850864931783e-11,20.0,64.97,2.898275349237888,65.04,13.5985,18.7632,28.4221,0.6907,16.378,19.8021,0
142958,npp,1147,1314,19.9680118560791,33.5486068725586,-112.278541564941,3670176,1146,990,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-10-10 08:51:42.521363,97.35373825763504,37.284336858563606,32.43924660394153,0.00030123017424552224,7.0,-37.28,1.357151599901897,-36.84,11.7604,17.5855,29.581,0.737,14.7159,14.7163,0
143153,npp,394,734,7.32908916473389,33.5472183227539,-112.276458740234,3670176,393,516,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-10-11 08:32:48.673640,94.46262237482958,55.90356037452098,47.16229072350864,5.160588014381925e-10,4.0,-55.88,2.0682789409984763,-55.65,13.0785,16.4628,25.8225,0.7873,8.5444,5.7699,0
143165,npp,2333,3758,34.9771461486816,33.5522766113281,-112.272979736328,3670176,2331,3031,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-10-11 10:13:06.162881,-70.92237116684028,64.90782359209837,53.32313127585802,0.0004068554309200745,20.0,64.87,2.898275349237888,65.04,13.5985,18.7632,28.4221,0.6907,18.5548,24.16,0
143356,npp,1681,3212,14.4717817306519,33.5513916015625,-112.277549743652,3670176,1684,2555,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-10-12 09:54:26.547404,-73.76491210775188,52.56514957261493,44.68218036155286,1.2475385580518775e-08,17.0,52.55,1.9513309067639726,52.79,10.8337,13.9558,21.1926,0.9287,13.2249,13.4396,0
143556,npp,1016,2648,34.2528610229492,33.5502586364746,-112.271141052246,3670176,1016,2134,196611,3866787,1096,usa_phoenix_16_19,33.55,-112.275,16,19,usa_phoenix,2012-10-13 09:35:41.596091,-75.01960917184859,32.76329005946489,28.63465138614673,9.747431327976011e-17,14.0,32.74,1.2365102219381485,33.1,11.2891,15.0218,27.9555,0.8628,28.5131,29.5525,0
