gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,482,1332,25.9603137969971,33.4258689880371,-112.359283447266,3670144,483,1007,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-01 08:53:23.017271,97.95172392694577,36.53953001683165,31.81749924935608,0.002842270599550444,7.0,-36.56,1.357151599901897,-37.16,27.7373,32.8822,40.8322,0.9069,24.7217,23.5443,23.436781824959247,0
101048,npp,2776,749,47.094612121582,33.426929473877,-112.360725402832,3670144,2776,532,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-02 08:34:27.334595,94.74141904554692,55.49705290794662,46.86497428530553,0.01448096540100954,4.0,-55.5,2.0682789409984763,-55.83,29.279,34.6865,42.3022,0.8598,35.8213,40.49,39.94221015444796,0
101057,npp,1640,3778,42.1282768249512,33.423999786377,-112.355743408203,3670176,1640,3044,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-02 10:14:44.820014,-70.86867253163282,65.26915458850692,53.54910102366461,0.0004384359504235952,20.0,65.24,3.0,64.98,30.5608,38.1793,44.3741,0.7811,31.1384,32.9066,32.9066,0
101172,npp,1987,178,53.6581077575684,33.4284477233887,-112.36109161377,3670144,1990,87,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-03 08:15:29.868353,92.16153229716465,67.41164171248232,54.843249447083636,0.03477563591408383,1.0,-67.39,3.1865100272627664,-67.64,33.0315,41.1152,48.4156,0.7253,33.7583,38.9198,37.60429791165016,0
101181,npp,979,3231,37.2879867553711,33.4258003234863,-112.362113952637,3670144,981,2571,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-03 09:56:03.366891,-73.91898944648067,53.08112836155051,45.07265760541385,0.008409394745830894,17.0,53.06,1.9513309067639726,52.68,27.6426,33.7845,40.8349,0.8827,31.6175,32.9146,32.596487158663905,0
101304,npp,305,2665,27.0219459533691,33.4267387390137,-112.361137390137,3670144,306,2147,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-04 09:37:18.356584,-76.85909353689594,33.525648422473985,29.28156026204378,0.031017074805973325,14.0,33.5,1.2937979144666532,32.92,26.3352,32.2708,43.2146,0.9241,25.7651,24.9715,23.798177769960304,0
101429,npp,2677,2098,26.9871635437012,33.4237251281738,-112.361381530762,3670144,2677,1663,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-05 09:18:29.787623,-76.07371342507305,3.740452142423933,3.3118657255398016,0.06922735200591418,11.0,3.72,1.0,2.97,24.6301,29.822,36.5639,1.0,26.9872,26.9872,24.36844914926925,0
101552,npp,1950,1524,30.1191234588623,33.4248733520508,-112.357795715332,3670144,1949,1143,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-06 08:59:37.662894,97.03225886640088,27.988472034361816,24.55590626540416,0.13360893862577009,8.0,-27.99,1.184412938166907,-28.65,25.292,31.2671,37.888,0.9538,28.8528,28.7271,23.67290521205582,0
102180,npp,341,1716,30.9689788818359,33.4214744567871,-112.355102539062,3670144,341,1302,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-11 09:05:54.088217,99.71175552849185,18.12192191926431,15.988661743506743,0.014667023385711749,9.0,-18.15,1.0442604737599883,-18.92,26.1967,30.8722,37.5522,0.966,29.9148,29.9156,29.360771903068905,0
102300,npp,2668,1137,27.0243377685547,33.4216651916504,-112.357841491699,3670144,2667,837,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-12 08:47:00.170108,96.25764595560493,43.9225094164746,37.90098351250052,0.004037074085829642,6.0,-43.93,1.5732132722552272,-44.41,27.8519,35.1068,41.7085,0.8495,24.6845,22.9563,22.80358447802212,0
102671,npp,2507,2476,33.8387908935547,33.4282913208008,-112.361068725586,3670176,2507,2005,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-15 09:30:57.271052,-76.75831975905263,24.65064117714682,21.67658318912065,5.1529011496524975e-06,13.0,24.63,1.1367971201176101,23.94,25.3022,31.1329,40.0998,0.9579,32.2023,32.414,32.414,0
102792,npp,1797,1906,36.1736831665039,33.4250183105469,-112.356620788574,3670176,1797,1478,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-16 09:12:08.698661,98.92271587312764,7.410309373010414,6.55846953480007,3.195406272829959e-11,10.0,-7.42,1.0,-8.29,25.0998,31.4708,39.1438,0.9476,34.5249,34.2785,34.2785,0
102912,npp,1060,1332,36.7668914794922,33.4271049499512,-112.356056213379,3670176,1061,1006,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-17 08:53:16.569782,97.3743807846998,36.542572947700315,31.82227907457947,3.8924949958813183e-16,7.0,-36.56,1.357151599901897,-37.16,27.7373,32.8822,40.8322,0.9069,32.6844,33.3452,33.3452,0
103032,npp,297,749,35.7087249755859,33.4232330322266,-112.354682922363,3670176,297,531,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-18 08:34:20.884884,94.46029616471414,55.49555526139083,46.867601671631824,2.5416433583008244e-20,4.0,-55.5,2.0682789409984763,-55.83,29.279,34.6865,42.3022,0.8598,30.3163,30.7009,30.7009,0
103040,npp,2216,3779,39.3928031921387,33.4267959594727,-112.35424041748,3670176,2217,3045,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-18 10:14:38.370750,-70.98123468867028,65.28799023508793,53.56561936573556,7.457279877626635e-12,20.0,65.26,3.0,64.98,30.5608,38.1793,44.3741,0.7811,30.2265,30.7699,30.7699,0
103160,npp,1569,3232,32.3576202392578,33.4284477233887,-112.357933044434,3670176,1572,2572,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-19 09:55:56.918930,-73.76721350615465,53.098017263381,45.088463273325814,1.095058003323112e-16,17.0,53.08,1.9513309067639726,52.68,27.6426,33.7845,40.8349,0.8827,29.0908,28.5625,28.5625,0
103279,npp,894,2665,29.4653224945068,33.4239692687988,-112.356559753418,3670176,893,2147,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-20 09:37:10.127290,-75.82609520096943,33.53328095218387,29.289819088491637,6.094743640808624e-21,14.0,33.5,1.2937979144666532,32.92,26.3352,32.2708,43.2146,0.9241,27.6536,27.2295,27.2295,0
103397,npp,192,2097,19.6814460754395,33.4228401184082,-112.361999511719,3670176,192,1662,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-21 09:18:21.558969,-68.2829263841816,3.774416371780682,3.342114105757679,6.4665243312823455e-25,11.0,3.66,1.0,2.97,24.6301,29.822,36.5639,1.0,19.6814,19.6814,19.6814,0
103515,npp,2519,1524,34.2221336364746,33.4255828857422,-112.354377746582,3670176,2519,1143,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-22 08:59:31.212315,98.25885633850488,27.9680728169211,24.5397712453248,4.5132064681912185e-24,8.0,-27.99,1.184412938166907,-28.65,25.292,31.2671,37.888,0.9538,32.3169,32.6405,32.6405,0
103634,npp,1764,942,34.0008773803711,33.4250679016113,-112.354866027832,3670176,1765,698,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-23 08:40:37.313172,95.79153407279506,50.1855132263081,42.86210852560189,8.191247857343812e-23,5.0,-50.2,1.7549928774784245,-50.59,27.7355,32.6348,39.2639,0.9138,30.6004,31.0704,31.0704,0
103643,npp,563,3959,29.2356224060059,33.4275398254395,-112.360893249512,3670176,566,3147,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-23 10:20:49.461605,-70.18334777973749,68.32985540662186,55.394247696503214,1.9390740556209215e-21,21.0,68.3,3.3166247903554,68.06,29.7485,37.081,43.0903,0.8042,27.4566,23.5125,23.5125,0
103753,npp,981,366,53.6712265014648,33.4287338256836,-112.362014770508,3670176,983,204,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-24 08:21:39.857371,92.94619906490767,64.01375273206449,52.75400124620799,1.652155495676313e-20,2.0,-64.01,2.7445598364131496,-64.24,31.9071,40.6133,48.5546,0.7343,34.5798,39.4103,39.4103,0
103760,npp,2997,3415,33.3829650878906,33.4266624450684,-112.358924865723,3670176,2999,2763,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-24 10:02:08.019461,-73.03959918491577,57.76601407236189,48.516725522067865,1.1353672085573768e-21,18.0,57.74,2.2013981571160284,57.4,28.9656,34.7477,44.893,0.8582,29.2021,28.6508,28.6508,0
104112,npp,915,1714,21.8357734680176,33.4251136779785,-112.36075592041,3670176,915,1301,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-27 09:05:45.899905,98.85868219681583,18.24516014573758,16.096951365392428,2.9504434528357187e-15,9.0,-18.26,1.0442604737599883,-18.92,26.1967,30.8722,37.5522,0.966,21.1687,21.093,21.093,0
104229,npp,152,1135,20.2314758300781,33.4222564697266,-112.36198425293,3670176,152,835,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-28 08:46:52.001732,96.58986179544789,43.97885990701201,37.9475130733187,6.883117485784896e-11,6.0,-44.0,1.5732132722552272,-44.41,27.8519,35.1068,41.7085,0.8495,20.3667,17.1859,17.1859,0
104346,npp,2450,558,35.5604248046875,33.4216346740723,-112.355102539062,3670176,2452,349,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-29 08:27:56.327514,94.11168062534279,60.06857830957175,50.12635071527574,8.694424193671698e-06,3.0,-60.07,2.3545700244418297,-60.36,32.2175,37.3825,44.9363,0.7978,29.0482,28.3685,28.3685,0
104355,npp,1345,3597,36.2906646728516,33.4277305603027,-112.358581542969,3670176,1348,2918,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-29 10:08:19.151252,-72.23755761863113,61.77540425768212,51.29266820464208,1.7979858551837353e-14,19.0,61.76,2.5331140255951103,61.45,29.1908,36.8656,43.8274,0.8089,29.5951,29.3569,29.3569,0
104472,npp,687,3042,25.1981315612793,33.4223098754883,-112.360496520996,3670176,685,2446,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.28595110991719,47.562524757264946,40.814677320493345,6.593726179507315e-10,16.0,47.54,1.646109783506203,47.15,27.6893,35.2883,41.9784,0.8451,23.6923,21.2949,21.2949,0
105837,npp,1620,1329,45.5141220092773,33.4278793334961,-112.361755371094,3670144,1621,1004,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-03 08:53:06.714429,97.28172738072281,36.666101808302635,31.926479968399114,0.023189747692800924,7.0,-36.68,1.357151599901897,-37.16,27.7373,32.8822,40.8322,0.9069,39.1297,41.2783,40.401072000674446,0
106021,npp,854,746,40.5528907775879,33.427619934082,-112.359916687012,3670144,855,529,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-04 08:34:11.051079,94.91472771829945,55.56319980683271,46.91863215174907,0.053031081478054555,4.0,-55.58,2.0682789409984763,-55.83,29.279,34.6865,42.3022,0.8598,32.6584,34.8657,32.85962601750876,0
106032,npp,2774,3777,40.034107208252,33.4270324707031,-112.359497070312,3670144,2775,3044,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-04 10:14:28.538064,-71.00837666803685,65.24273434108319,53.53961942885704,0.01523111429390292,20.0,65.23,3.0,64.98,30.5608,38.1793,44.3741,0.7811,30.4403,31.2708,30.694633320804645,0
106199,npp,45,174,40.4278259277344,33.4230995178223,-112.35831451416,3670144,43,84,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-05 08:15:11.829169,91.85296740324893,67.47336074635444,54.88592584299264,0.10002967733933525,1.0,-67.46,3.1865100272627664,-67.64,33.0315,41.1152,48.4156,0.7253,29.6063,29.3235,25.539550519911145,0
106209,npp,2125,3230,55.6400489807129,33.4222373962402,-112.355133056641,3670144,2123,2569,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.46343768558363,53.04474153584566,45.04994367765481,0.05735495577321137,17.0,53.03,1.9513309067639726,52.68,27.6426,33.7845,40.8349,0.8827,41.0224,49.1142,46.944561340241776,0
106388,npp,1431,2663,43.2145957946777,33.4244041442871,-112.355667114258,3670144,1431,2145,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-06 09:37:00.341905,-76.27770382757421,33.43610156812741,29.20801965093028,0.1132130069449536,14.0,33.41,1.2365102219381485,32.92,26.3352,32.2708,43.2146,0.9241,38.6726,39.9354,35.65274798948318,0
106569,npp,726,2095,31.6070556640625,33.4274406433105,-112.359069824219,3670144,726,1659,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-07 09:18:11.796009,-75.1963948455602,3.574553599691604,3.165185974821034,0.07876174906086666,11.0,3.54,1.0,2.97,24.6301,29.822,36.5639,1.0,31.6071,31.6071,28.627679418658598,0
107143,npp,2872,2852,39.8318824768066,33.4258422851562,-112.355278015137,3670144,2872,2299,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-11 09:43:11.534206,-75.3221524248284,41.01581425342517,35.536410765642394,0.015805179446410907,15.0,41.0,1.4276677814245327,40.62,26.3139,33.18,39.0368,0.8988,34.4813,35.8007,35.2028174301495,0
107311,npp,2160,2284,33.6117668151855,33.4208106994629,-112.355590820312,3670144,2160,1838,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-12 09:24:22.983587,-74.43725784329976,14.428466447333566,12.748505017576164,0.006866556504241181,12.0,14.39,1.015504800579495,13.88,24.3762,29.3905,36.9756,1.0147,33.9788,34.1053,33.84555005772955,0
107486,npp,1437,1711,30.7753257751465,33.4227905273438,-112.355682373047,3670144,1437,1298,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-13 09:05:32.655440,97.40374524022684,18.425801526808325,16.255376923153477,0.0015825226524186357,9.0,-18.42,1.0442604737599883,-18.92,26.1967,30.8722,37.5522,0.966,29.7293,29.7285,29.668635908391124,0
107659,npp,687,1131,42.5959854125977,33.4274787902832,-112.361740112305,3670176,686,832,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-14 08:46:38.769782,95.73463967319036,44.13788651078444,38.076701480548905,5.307545955113177e-05,6.0,-44.14,1.5732132722552272,-44.41,27.8519,35.1068,41.7085,0.8495,34.5825,36.1838,36.1838,0
107832,npp,2983,554,29.2991504669189,33.4261283874512,-112.360061645508,3670176,2984,346,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-15 08:27:43.105567,93.9741977036188,60.16598544871203,50.193407074645705,5.34939780773518e-10,3.0,-60.17,2.3545700244418297,-60.36,32.2175,37.3825,44.9363,0.7978,26.389,23.3735,23.3735,0
107843,npp,1880,3593,24.3200759887695,33.423755645752,-112.361167907715,3670144,1880,2915,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-15 10:08:05.930078,-71.74182359921048,61.68986420402014,51.23570065624089,0.0006477923619144814,19.0,61.68,2.5331140255951103,61.45,29.1908,36.8656,43.8274,0.8089,24.8694,19.6734,19.6734,0
108015,npp,1219,3039,27.569766998291,33.4276733398438,-112.35871887207,3670176,1221,2444,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-16 09:49:22.720181,-74.6797947334037,47.45322557111544,40.72780454761549,2.270581379915508e-05,16.0,47.44,1.646109783506203,47.15,27.6893,35.2883,41.9784,0.8451,25.1331,23.2991,23.2991,0
108193,npp,531,2471,19.0173854827881,33.4248085021973,-112.360580444336,3670176,531,2001,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-17 09:30:35.955705,-77.0277096296868,24.385739847526906,21.447646679465187,2.65734743810769e-10,13.0,24.38,1.1367971201176101,23.94,25.3022,31.1329,40.0998,0.9579,19.1645,18.2167,18.2167,0
108542,npp,2131,1325,38.4422721862793,33.4252281188965,-112.361282348633,3670176,2132,1000,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-19 08:52:53.530290,97.50211139921264,36.82453450707896,32.05867585604498,4.097807063207801e-19,7.0,-36.84,1.357151599901897,-37.16,27.7373,32.8822,40.8322,0.9069,33.9189,34.8646,34.8646,0
108715,npp,1363,742,37.2738838195801,33.4261207580566,-112.361518859863,3670176,1365,525,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-20 08:33:57.865760,94.7159666250003,55.677676804130954,47.001669717323985,1.0914023598848236e-22,4.0,-55.68,2.0682789409984763,-55.83,29.279,34.6865,42.3022,0.8598,31.073,32.0466,32.0466,0
108888,npp,568,170,29.0679378509521,33.4223136901855,-112.362579345703,3670176,568,82,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-21 08:14:58.640665,92.04783280781045,67.54525462608113,54.92764473355569,1.4181920606889172e-24,1.0,-67.53,3.1865100272627664,-67.64,33.0315,41.1152,48.4156,0.7253,26.0413,21.0838,21.0838,0
109072,npp,1952,2658,35.351203918457,33.4253768920898,-112.356292724609,3670176,1954,2142,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-22 09:36:45.377071,-75.53772909821372,33.217596632844,29.022781758934734,6.768832580742016e-22,14.0,33.19,1.2365102219381485,32.92,26.3352,32.2708,43.2146,0.9241,32.3133,32.6687,32.6687,0
109244,npp,1246,2090,25.5154628753662,33.4235954284668,-112.360153198242,3670176,1246,1655,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-23 09:17:56.811750,-66.3398534877648,3.378181901949993,2.9913159878765145,3.9928479524086415e-22,11.0,3.25,1.0,2.97,24.6301,29.822,36.5639,1.0,25.5155,25.5155,25.5155,0
109422,npp,513,1516,24.5105667114258,33.4256820678711,-112.360488891602,3670176,514,1137,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-24 08:59:06.472817,98.7198387197115,28.34424956503608,24.862370226338896,3.01721753946481e-21,8.0,-28.37,1.184412938166907,-28.65,25.292,31.2671,37.888,0.9538,24.1175,23.3777,23.3777,0
109595,npp,2825,934,33.3967475891113,33.4268531799316,-112.359260559082,3670176,2825,693,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-25 08:40:10.803322,95.27017849957778,50.44255964467608,43.05920703841636,3.9112916378562327e-19,5.0,-50.44,1.7549928774784245,-50.59,27.7355,32.6348,39.2639,0.9138,30.2562,30.5183,30.5183,0
109767,npp,2023,359,30.0451507568359,33.4223823547363,-112.362014770508,3670176,2023,199,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-26 08:21:13.344794,93.0010103920998,64.15246576558127,52.839671454196385,8.040682988801054e-16,2.0,-64.14,2.7445598364131496,-64.24,31.9071,40.6133,48.5546,0.7343,25.9714,22.0619,22.0619,0
110127,npp,2670,2279,29.6481456756592,33.4215393066406,-112.355087280273,3670176,2670,1833,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-28 09:24:07.975068,-74.99544934159393,14.138602439458777,12.492917139441968,1.4580163760916636e-15,12.0,14.11,1.015504800579495,13.88,24.3762,29.3905,36.9756,1.0147,30.0757,30.0834,30.0834,0
110299,npp,1945,1706,27.2514209747314,33.4235610961914,-112.356994628906,3670176,1945,1293,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-29 09:05:17.652561,98.13339375936513,18.69157114589272,16.48703666667085,7.609936891741447e-11,9.0,-18.7,1.0442604737599883,-18.92,26.1967,30.8722,37.5522,0.966,26.3548,26.3245,26.3245,0
110472,npp,1193,1127,39.6710548400879,33.4268379211426,-112.35481262207,3670176,1193,829,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-30 08:46:23.769721,96.1030577605002,44.27043206021444,38.18094037322806,1.8473261719479745e-05,6.0,-44.27,1.5732132722552272,-44.41,27.8519,35.1068,41.7085,0.8495,32.7233,33.6992,33.6992,0
110648,npp,414,549,34.3400611877441,33.427734375,-112.357223510742,3670144,420,343,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-05-31 08:27:26.330402,93.5929223160049,60.28208984917555,50.26982874037139,0.0038669394875152532,3.0,-60.27,2.4157378735459294,-60.36,32.2175,37.3825,44.9363,0.7978,28.5626,27.395,27.248720375267425,0
112332,npp,299,1894,36.4939651489258,33.4244232177734,-112.35620880127,3670144,299,1467,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-06-03 09:11:28.871801,96.02467144603239,8.131005457188705,7.195067541134857,0.050153117873419535,10.0,-8.12,1.0,-8.29,25.0998,31.4708,39.1438,0.9476,34.8452,34.582,32.684794397125046,0
112499,npp,2628,1320,42.626594543457,33.4237403869629,-112.354698181152,3670144,2629,995,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-06-04 08:52:36.772937,97.22727261433157,37.032088960682266,32.22991334252168,0.13550492297518116,7.0,-37.04,1.357151599901897,-37.16,27.7373,32.8822,40.8322,0.9069,37.002,38.6595,33.53358340724711,0
112667,npp,1858,737,29.2789821624756,33.4256706237793,-112.358917236328,3670144,1860,519,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-06-05 08:33:41.120328,95.02506724030103,55.80108178356787,47.08802691759962,0.0937415473976856,4.0,-55.81,2.0682789409984763,-55.83,29.279,34.6865,42.3022,0.8598,27.2075,25.1729,21.626819586935316,0
112835,npp,1060,151,5.88177824020386,33.4270095825195,-112.359985351562,3670144,1062,72,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-06-06 08:14:41.909143,92.06796043105136,67.63031221603035,54.9719899865105,0.062086617725322625,1.0,-67.84,3.3166247903554,-67.64,33.0315,41.1152,48.4156,0.7253,19.1988,4.2662,1.9175707620465756,0
113356,npp,1000,1510,31.2671432495117,33.4276809692383,-112.355407714844,3670144,1000,1132,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-06-09 08:58:48.027608,98.28828577186523,28.631647780991962,25.107610337647582,0.020862315101371695,8.0,-28.65,1.184412938166907,-28.65,25.292,31.2671,37.888,0.9538,29.822,29.822,29.032814745373145,0
113525,npp,222,928,32.2462539672852,33.428050994873,-112.357841491699,3670144,221,689,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-06-10 08:39:52.377432,95.17980705895737,50.625714812102046,43.19731057640496,0.009846879230444671,5.0,-50.62,1.847645286154319,-50.59,27.7355,32.6348,39.2639,0.9138,29.6118,29.467,29.094509609791704,0
113693,npp,2505,354,39.4432563781738,33.428092956543,-112.356224060059,3670144,2505,195,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-06-11 08:20:54.942767,92.74368394025659,64.26425306444864,52.90705554453086,0.0028610646960368913,2.0,-64.24,2.7445598364131496,-64.24,31.9071,40.6133,48.5546,0.7343,29.3957,28.9629,28.85467087683345,0
114324,npp,1670,1120,28.3587322235107,33.4223556518555,-112.358177185059,3670176,1670,824,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-06-15 08:46:05.398955,96.45426828439544,44.49719365690295,38.36044348677687,3.0859105538162618e-09,6.0,-44.51,1.5732132722552272,-44.41,27.8519,35.1068,41.7085,0.8495,25.5327,24.0898,24.0898,0
114439,npp,889,543,36.3886871337891,33.4235992431641,-112.356910705566,3670176,889,337,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-06-16 08:27:07.971339,93.5355933377788,60.42050141438042,50.35986987854877,5.0108264819326616e-14,3.0,-60.4,2.4157378735459294,-60.36,32.2175,37.3825,44.9363,0.7978,29.4107,29.0293,29.0293,0
114902,npp,23,1312,40.8628158569336,33.4249458312988,-112.356590270996,3670176,23,988,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-06-20 08:52:16.661048,97.01885260182527,37.352558918915896,32.49563728429431,1.5578184752527874e-23,7.0,-37.36,1.357151599901897,-37.16,27.7373,32.8822,40.8322,0.9069,35.7024,37.0599,37.0599,0
115015,npp,2323,730,26.6506767272949,33.4254302978516,-112.358093261719,3670176,2325,512,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-06-21 08:33:21.005864,94.98818592926996,55.98470286834487,47.218639190114615,1.488007069212548e-23,4.0,-55.98,2.0682789409984763,-55.83,29.279,34.6865,42.3022,0.8598,25.9368,22.9132,22.9132,0
115378,npp,1449,1502,35.4349365234375,33.4251480102539,-112.355659484863,3670176,1449,1126,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-06-25 08:58:27.302560,97.90798821005593,29.010963311104558,25.431636651966883,1.8708960946595642e-20,8.0,-29.03,1.184412938166907,-28.65,25.292,31.2671,37.888,0.9538,33.3409,33.7972,33.7972,0
115627,npp,2975,347,31.0276050567627,33.4240608215332,-112.359642028809,3670176,2972,190,196611,3866787,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-06-27 08:20:34.212136,92.98107421783152,64.40446128376237,52.99240160944247,2.9643003890088185e-11,2.0,-64.38,2.7445598364131496,-64.24,31.9071,40.6133,48.5546,0.7343,26.3294,22.7833,22.7833,0
116020,npp,2920,1694,33.8009986877441,33.4275856018066,-112.35693359375,3670144,2920,1283,196611,3866755,1986,usa_phoenix_6_34,33.425,-112.35833333,6,34,usa_phoenix,2012-06-30 09:04:43.869502,96.84989170213501,19.3496784207163,17.060571961941925,0.001175396473377762,9.0,-19.36,1.0442604737599883,-18.92,26.1967,30.8722,37.5522,0.966,32.6267,32.6513,32.60683678675531,0
