gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,447,1380,19.622917175293,33.609188079834,-111.914352416992,3670144,446,1039,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-01 08:53:17.679481,96.56125206516667,34.52668714005258,30.126100358648184,0.0026787083490509437,8.0,-34.53,1.2937979144666532,-35.13,11.9738,15.9045,21.989,1.0983,20.3419,21.5518,21.462358567289346,0
101048,npp,2744,799,13.0107002258301,33.6059150695801,-111.91862487793,3670144,2744,585,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-02 08:34:23.776034,94.76292124668501,54.20497090213635,45.91035297642493,0.01412028363481094,5.0,-54.21,1.9513309067639726,-54.56,15.0735,20.799,28.5865,0.8398,13.4766,10.927,10.455527098134542,0
101057,npp,1595,3818,19.3242454528809,33.6098289489746,-111.916549682617,3670176,1594,3069,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-02 10:14:39.482224,-70.58056640821657,65.97399539013813,53.98549158417335,0.0003798670296733221,21.0,65.95,3.0,65.7,17.4323,21.6147,29.6467,0.8081,16.7044,15.6169,15.6169,0
101172,npp,1957,229,16.7802963256836,33.6070823669434,-111.915641784668,3670144,1959,115,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-03 08:15:26.309799,92.44917916161681,66.53385633228396,54.31892986568542,0.03424515318750604,2.0,-66.52,3.0,-66.78,17.3728,20.9152,28.2075,0.8352,16.0896,14.0145,12.87106250499555,0
101181,npp,937,3274,17.1782073974609,33.6055488586426,-111.913536071777,3670144,937,2618,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-03 09:55:58.029094,-73.4983336965111,54.24142316676936,45.94181598865596,0.00821645258896216,18.0,54.22,1.9513309067639726,53.84,14.4948,19.2665,24.8548,0.9066,16.3977,15.5745,15.300154608268087,0
101304,npp,265,2710,28.1251010894775,33.6113090515137,-111.917274475098,3670144,265,2177,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-04 09:37:13.018788,-76.16860392047668,35.43606527550277,30.893478722620692,0.030272109075110024,15.0,35.41,1.2937979144666532,34.86,11.2918,14.1148,19.8909,1.2376,28.2967,34.8064,33.795621500052334,0
101429,npp,2639,2144,20.9102420806885,33.609432220459,-111.919822692871,3670144,2639,1707,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-05 09:18:24.449834,-73.48023378691569,6.4429625838766835,5.703025889998921,0.06817816704030163,12.0,6.38,1.0,5.63,12.5876,16.0404,20.6073,1.089,22.3377,22.7711,20.49464726790945,0
101552,npp,1915,1572,17.0579528808594,33.6054916381836,-111.916091918945,3670144,1914,1181,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-06 08:59:34.104377,98.10205440265088,25.61315935365591,22.508241295883966,0.13222899755235545,9.0,-25.65,1.1367971201176101,-26.29,12.0072,16.4368,21.3119,1.0627,18.0143,18.128,13.712905317831165,0
101797,npp,370,419,20.8652038574219,33.6058578491211,-111.916435241699,3670144,373,240,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-08 08:21:44.521995,93.37349658016988,62.989764170455146,52.08698813571551,0.07951024896582676,3.0,-62.99,2.6065528283652384,-63.27,16.6599,22.8054,31.8538,0.766,16.7235,15.9818,13.326971755930865,0
101805,npp,2389,3457,21.4070816040039,33.6094245910645,-111.912582397461,3670144,2391,2801,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-08 10:02:10.904330,-72.44478300964742,58.74041243789169,49.20378430701625,0.07221152978295237,19.0,58.73,2.253202848596432,58.38,15.2786,19.1703,25.6594,0.9112,18.4606,19.506,17.09487424817878,0
102056,npp,1021,2334,13.3682012557983,33.6042137145996,-111.914115905762,3670144,1020,1883,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-10 09:24:39.106268,-76.94498961737303,17.173387980973768,15.157924289028186,0.030894585670652532,13.0,17.14,1.0442604737599883,16.43,11.643,15.1564,19.7141,1.1525,15.7555,15.407,14.375437155032508,0
102180,npp,304,1762,22.9174098968506,33.6100082397461,-111.916488647461,3670144,304,1344,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-11 09:05:48.750426,96.48992481224668,15.637536193353014,13.810259612068783,0.014756781607214992,10.0,-15.62,1.0442604737599883,-16.305,12.3546,16.0275,22.6203,1.0899,24.0658,24.977,24.48427458268641,0
102300,npp,2634,1186,21.7654190063477,33.6049461364746,-111.916389465332,3670144,2633,877,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-12 08:46:56.611555,96.32390999779498,42.166490607270504,36.474672609421425,0.004056293212626432,7.0,-42.17,1.4867838833500562,-42.68,13.0924,19.3378,25.4057,0.9033,19.1007,19.6608,19.5253613373474,0
102792,npp,1760,1952,20.1941184997559,33.6103897094727,-111.918663024902,3670176,1760,1523,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-16 09:12:03.360827,93.0899074683167,4.79165484135897,4.242361538232735,4.758964658488977e-11,11.0,-4.76,1.0,-5.51,12.8074,17.4679,22.5847,1.0,20.1941,20.1941,20.1941,0
102912,npp,1026,1380,10.1879348754883,33.6065826416016,-111.919357299805,3670176,1027,1039,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-17 08:53:13.011221,98.19640065581042,34.49776323492983,30.103662915093985,5.840018490732614e-16,8.0,-34.53,1.2937979144666532,-35.13,11.9738,15.9045,21.989,1.0983,13.0494,11.1894,11.1894,0
103032,npp,264,798,26.1467952728271,33.6095962524414,-111.920516967773,3670176,264,585,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-18 08:34:17.326330,94.92353083375278,54.216034983944574,45.92212277772374,3.720209652019083e-20,5.0,-54.23,1.9513309067639726,-54.56,15.0735,20.799,28.5865,0.8398,20.2085,21.9593,21.9593,0
103040,npp,2172,3819,15.4200859069824,33.6053199768066,-111.918441772461,3670176,2170,3069,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-18 10:14:33.032953,-70.65575813926566,65.99189899123125,54.00133030093082,1.140588683583129e-11,21.0,65.96,3.0,65.7,17.4323,21.6147,29.6467,0.8081,15.403,12.4617,12.4617,0
103160,npp,1527,3274,25.1869277954102,33.6108589172363,-111.916412353516,3670176,1528,2619,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-19 09:55:51.581141,-73.36136226145123,54.23329467953604,45.93895486350254,1.6732188729215185e-16,18.0,54.22,1.9513309067639726,53.84,14.4948,19.2665,24.8548,0.9066,20.5019,22.8356,22.8356,0
103279,npp,854,2710,21.4924068450928,33.6103935241699,-111.919342041016,3670176,855,2177,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-20 09:37:06.568781,-75.96294525403529,35.42490657527434,30.885976422952385,8.94854335983511e-21,15.0,35.41,1.2937979144666532,34.86,11.2918,14.1148,19.8909,1.2376,23.1702,26.598,26.598,0
103397,npp,154,2144,18.5205459594727,33.6093864440918,-111.918930053711,3670176,154,1706,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-21 09:18:18.000452,-78.36060154945959,6.417801748792691,5.681076518196433,8.921147748397106e-25,12.0,6.38,1.0,5.63,12.5876,16.0404,20.6073,1.089,19.948,20.1687,20.1687,0
103515,npp,2484,1571,11.6755065917969,33.6076240539551,-111.920738220215,3670176,2484,1180,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-22 08:59:27.653807,98.36564751775269,25.673886866703146,22.56203996655412,5.688256882894551e-24,9.0,-25.69,1.1367971201176101,-26.29,12.0072,16.4368,21.3119,1.0627,13.2795,12.4079,12.4079,0
103634,npp,1731,992,12.3495311737061,33.6057548522949,-111.915321350098,3670176,1732,730,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-23 08:40:33.754611,95.8389854924699,48.689270987458116,41.69779238896695,9.365731473849376e-23,6.0,-48.7,1.7549928774784245,-49.12,13.5362,18.8527,26.348,0.9265,13.7624,11.4424,11.4424,0
103643,npp,517,3999,28.2291355133057,33.6112632751465,-111.91724395752,3670176,519,3167,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-23 10:20:44.123762,-69.9024258705175,68.95488883719176,55.75138562772495,2.5879138211112345e-21,22.0,68.94,3.5496478698597698,68.69,17.4975,21.2279,28.9248,0.8229,19.4403,23.2291,23.2291,0
103753,npp,950,417,26.2632141113281,33.6096000671387,-111.917510986328,3670176,951,239,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-24 08:21:36.298816,93.2797261793442,63.022700470105335,52.112403593244544,1.6984007718281313e-20,3.0,-63.03,2.6065528283652384,-63.27,16.6599,22.8054,31.8538,0.766,18.7945,20.1164,20.1164,0
103760,npp,2954,3456,19.896879196167,33.6098899841309,-111.918701171875,3670176,2954,2801,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-24 10:02:02.681627,-72.31612333701173,58.71532266091766,49.18979131418867,1.3769274153989855e-21,19.0,58.7,2.253202848596432,58.38,15.2786,19.1703,25.6594,0.9112,17.7904,18.1299,18.1299,0
103877,npp,2290,2900,10.9120092391968,33.6056900024414,-111.915878295898,3670176,2291,2339,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-25 09:43:19.461861,-75.4858937338117,42.75104505230314,36.95465103320049,1.020168685150309e-20,16.0,42.74,1.4867838833500562,42.24,12.2177,15.0797,21.0307,1.1584,14.6647,12.6402,12.6402,0
104112,npp,879,1761,12.3037567138672,33.605842590332,-111.916007995605,3670176,879,1343,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-27 09:05:40.562070,97.14652497401086,15.673232470882242,13.84193655680394,2.5575333905521377e-15,10.0,-15.67,1.0442604737599883,-16.305,12.3546,16.0275,22.6203,1.0899,13.902,13.4095,13.4095,0
104346,npp,2418,607,13.6248512268066,33.605899810791,-111.917610168457,3670176,2420,392,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-29 08:27:52.768953,94.1618739048483,58.96522704674822,49.35969045515045,6.10441026601306e-06,4.0,-58.97,2.253202848596432,-59.27,14.7353,19.0939,28.2519,0.9148,15.0407,12.4646,12.4646,0
104355,npp,1302,3638,15.2173490524292,33.6050987243652,-111.9169921875,3670176,1303,2949,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-29 10:08:13.813461,-71.55672302640137,62.59616535129054,51.83888429573368,1.4487772020787403e-14,20.0,62.59,2.6065528283652384,62.29,16.0217,20.5656,25.648,0.8494,15.4161,12.9252,12.9252,0
104464,npp,1618,35,16.0164957046509,33.6064147949219,-111.918151855469,3670144,1621,13,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-30 08:08:53.535350,91.61708574384586,69.6984887318359,56.15724673603652,0.001971657760743247,1.0,-69.69,3.5496478698597698,-69.89,17.0797,21.3311,29.3951,0.8189,15.9707,13.1158,13.04996681775064,0
104472,npp,645,3087,24.8014869689941,33.6117858886719,-111.916870117188,3670176,646,2477,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-04-30 09:49:30.592998,-74.3772325587424,48.92444797205998,41.88498266108962,4.837525295471449e-10,17.0,48.92,1.7549928774784245,48.5,13.5187,16.9325,21.6345,1.0316,21.9517,25.5857,25.5857,0
105485,npp,3033,2520,22.3427848815918,33.6106605529785,-111.917373657227,3670176,3033,2040,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-01 09:30:43.815511,-76.20828720751727,26.81270941845781,23.545857783544136,9.447119576129873e-05,14.0,26.8,1.1367971201176101,26.21,12.4433,16.4051,20.8476,1.0648,22.6911,23.7903,23.7903,0
105837,npp,1586,1378,14.0968074798584,33.6064872741699,-111.916694641113,3670144,1587,1038,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-03 08:53:03.155912,98.10045768940654,34.58070133655334,30.17436540551065,0.02253201001827082,8.0,-34.62,1.2937979144666532,-35.13,11.9738,15.9045,21.989,1.0983,16.0707,15.4825,14.730161560991164,0
106021,npp,822,796,14.2128686904907,33.6069068908691,-111.918830871582,3670144,823,582,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-04 08:34:07.492524,94.9441763544493,54.27629822386489,45.96843040583022,0.0521388105421098,5.0,-54.29,1.9513309067639726,-54.56,15.0735,20.799,28.5865,0.8398,14.0927,11.9366,10.195697554846609,0
106032,npp,2730,3818,21.3192005157471,33.6047630310059,-111.915855407715,3670144,2729,3068,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-04 10:14:23.200267,-70.68447565321348,65.9647550355232,53.98697290851487,0.01442626396199173,21.0,65.95,3.0,65.7,17.4323,21.6147,29.6467,0.8081,17.3694,17.2291,16.74741048800824,0
106199,npp,14,224,23.9569225311279,33.6090469360352,-111.917915344238,3670144,11,113,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-05 08:15:08.270652,92.1614372651312,66.60829520372026,54.37004536067472,0.09891339415921487,2.0,-66.61,3.1865100272627664,-66.78,17.3728,20.9152,28.2075,0.8352,18.4225,20.0083,16.70560536696608,0
106209,npp,2083,3272,19.8155746459961,33.6086311340332,-111.92015838623,3670144,2085,2617,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-05 09:55:41.771364,-73.49945798685967,54.168274869220824,45.892145583014795,0.0559536365105691,18.0,54.16,1.9513309067639726,53.84,14.4948,19.2665,24.8548,0.9066,17.7493,17.9657,16.097421425869488,0
106388,npp,1391,2708,18.8030662536621,33.6083946228027,-111.913200378418,3670144,1390,2175,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-06 09:36:55.004063,-75.6136596693388,35.346780458661044,30.820825391071153,0.11212741598970563,15.0,35.32,1.2937979144666532,34.86,11.2918,14.1148,19.8909,1.2376,21.0915,23.2698,19.525892330538404,0
106569,npp,689,2142,15.8898029327393,33.6076545715332,-111.918510437012,3670144,689,1704,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-07 09:18:08.237448,-81.99068240692759,6.287029324354774,5.565405833551683,0.078085064329499,12.0,6.26,1.0,5.63,12.5876,16.0404,20.6073,1.089,17.3173,17.3039,14.696658330929044,0
106742,npp,3032,1569,18.1292781829834,33.6081352233887,-111.912620544434,3670144,3032,1178,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-08 08:59:16.132579,98.47669454563338,25.760597493155824,22.637017027377656,0.05336567854716532,9.0,-25.79,1.1367971201176101,-26.29,12.0072,16.4368,21.3119,1.0627,18.9567,19.2665,17.48463272485386,0
107143,npp,2832,2896,13.443962097168,33.6053352355957,-111.918556213379,3670144,2830,2336,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-11 09:43:06.196364,-74.74272228700556,42.61166671910255,36.8419004200521,0.0159042246314711,16.0,42.6,1.4867838833500562,42.24,12.2177,15.0797,21.0307,1.1584,16.3677,15.5731,15.042061733853998,0
107311,npp,2121,2330,22.0081481933594,33.6106109619141,-111.913917541504,3670144,2121,1879,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-12 09:24:19.425078,-77.12609900547776,16.9362973387734,14.950876305921772,0.006986982815925557,13.0,16.92,1.0442604737599883,16.43,11.643,15.1564,19.7141,1.1525,24.0293,25.3647,25.131406310673015,0
107486,npp,1401,1758,12.204155921936,33.6062240600586,-111.915702819824,3670144,1401,1340,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-13 09:05:29.096925,99.19096883488301,15.809714778818714,13.962013619741779,0.0016662679360642026,10.0,-15.84,1.0442604737599883,-16.305,12.3546,16.0275,22.6203,1.0899,13.8066,13.3009,13.245263711139286,0
107659,npp,653,1181,25.5135173797607,33.6100730895996,-111.913719177246,3670176,652,872,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-14 08:46:35.211220,96.36876596046143,42.338322267728394,36.61646789605624,6.67900366962575e-05,7.0,-42.35,1.4867838833500562,-42.68,13.0924,19.3378,25.4057,0.9033,21.6217,23.0465,23.0465,0
107832,npp,2951,603,23.0261459350586,33.6097717285156,-111.919708251953,3670176,2952,389,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-15 08:27:39.547057,94.01907604216319,59.0584893475194,49.42501268666355,8.184488946571556e-10,4.0,-59.06,2.253202848596432,-59.27,14.7353,19.0939,28.2519,0.9148,19.2131,21.0653,21.0653,0
107843,npp,1836,3634,16.3808975219727,33.6070327758789,-111.917098999023,3670144,1834,2946,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-15 10:08:00.592287,-71.42333420482316,62.522741733893795,51.79071653279457,0.000685959599457659,20.0,62.51,2.6065528283652384,62.29,16.0217,20.5656,25.648,0.8494,15.8624,13.9135,13.9135,0
108005,npp,2149,31,25.3646221160889,33.6103286743164,-111.920501708984,3670176,2151,11,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-16 08:08:40.323770,91.55007177608154,69.75893719890769,56.18948585199647,1.9430524617860318e-14,1.0,-69.75,3.5496478698597698,-69.89,17.0797,21.3311,29.3951,0.8189,18.6042,20.7709,20.7709,0
108015,npp,1178,3083,14.0349102020264,33.6081733703613,-111.916557312012,3670176,1178,2474,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-16 09:49:17.382388,-74.19795291183623,48.812894380507366,41.79728437299849,2.7729599231688824e-05,17.0,48.8,1.7549928774784245,48.5,13.5187,16.9325,21.6345,1.0316,15.8168,14.4787,14.4787,0
108193,npp,492,2516,12.4657096862793,33.6076354980469,-111.918838500977,3670176,492,2037,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-17 09:30:30.617871,-76.10876556983553,26.617174286718438,23.377190568809052,4.1387372135041243e-10,14.0,26.6,1.1367971201176101,26.21,12.4433,16.4051,20.8476,1.0648,14.0026,13.2733,13.2733,0
108542,npp,2096,1373,14.5052175521851,33.6085319519043,-111.917793273926,3670176,2098,1035,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-19 08:52:48.192492,96.8565030981048,34.80482274242435,30.36307819888888,6.012446475665714e-19,8.0,-34.83,1.2937979144666532,-35.13,11.9738,15.9045,21.989,1.0983,16.3864,15.931,15.931,0
108715,npp,1331,793,15.2663621902466,33.605052947998,-111.912818908691,3670176,1333,578,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-20 08:33:54.307206,95.15326614487006,54.35692320344071,46.027501071156095,1.4837097776553503e-22,5.0,-54.37,1.9513309067639726,-54.56,15.0735,20.799,28.5865,0.8398,14.6326,12.8214,12.8214,0
108888,npp,537,221,14.0951271057129,33.6073150634766,-111.915832519531,3670176,537,111,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-21 08:14:55.082103,92.36165326950486,66.66944412230367,54.406300560451164,1.762570587449264e-24,2.0,-66.66,3.1865100272627664,-66.78,17.3728,20.9152,28.2075,0.8352,15.3276,11.7719,11.7719,0
109072,npp,1913,2703,11.966272354126,33.6063079833984,-111.920738220215,3670176,1913,2172,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-22 09:36:41.818510,-75.62718181250372,35.12040361710534,30.630111604522853,8.792263944159243e-22,15.0,35.11,1.2937979144666532,34.86,11.2918,14.1148,19.8909,1.2376,15.8072,14.8089,14.8089,0
109244,npp,1208,2137,20.7221870422363,33.6105690002441,-111.918159484863,3670176,1208,1700,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-23 09:17:53.253191,-78.01909097337295,5.996570412317112,5.308438131589883,4.705698973252164e-22,12.0,5.97,1.0,5.63,12.5876,16.0404,20.6073,1.089,22.1497,22.5663,22.5663,0
109422,npp,477,1564,23.5680141448975,33.6108207702637,-111.913688659668,3670176,477,1174,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-24 08:59:01.134973,97.89053068325273,26.01332322362116,22.854723053908973,3.168341519534752e-21,9.0,-26.04,1.1367971201176101,-26.29,12.0072,16.4368,21.3119,1.0627,23.7409,25.0464,25.0464,0
109595,npp,2792,984,13.5752401351929,33.6080665588379,-111.914619445801,3670176,2792,725,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-25 08:40:07.244807,95.78864800910713,48.921080517303196,41.87760438790173,3.636819635866411e-19,6.0,-48.94,1.7549928774784245,-49.12,13.5362,18.8527,26.348,0.9265,14.4608,12.5781,12.5781,0
109767,npp,1991,409,27.6685562133789,33.6099319458008,-111.918701171875,3670176,1992,233,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-26 08:21:09.786276,93.05659878143138,63.180997377662905,52.21286879289416,6.692669306018079e-16,3.0,-63.18,2.7445598364131496,-63.27,16.6599,22.8054,31.8538,0.766,19.2398,21.1928,21.1928,0
110127,npp,2632,2325,12.2839117050171,33.6045570373535,-111.914695739746,3670176,2632,1875,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-28 09:24:04.416557,-77.44885862533445,16.662852311600087,14.710280249430989,1.1248834818356484e-15,13.0,16.65,1.0442604737599883,16.43,11.643,15.1564,19.7141,1.1525,14.7172,14.1574,14.1574,0
110299,npp,1909,1753,12.2082538604736,33.6067008972168,-111.915939331055,3670176,1909,1336,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-29 09:05:14.094044,100.01345229007829,16.08069274198701,14.199144180824684,5.345146878190299e-11,10.0,-16.11,1.0442604737599883,-16.305,12.3546,16.0275,22.6203,1.0899,13.8105,13.3054,13.3054,0
110472,npp,1159,1176,34.3159408569336,33.6107711791992,-111.915641784668,3670176,1160,868,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-30 08:46:20.211158,96.75652698938379,42.518875778056845,36.761060439097974,1.1629795494743093e-05,7.0,-42.54,1.4867838833500562,-42.68,13.0924,19.3378,25.4057,0.9033,27.5421,30.9978,30.9978,0
110648,npp,383,598,14.2376699447632,33.6056175231934,-111.919830322266,3670144,388,385,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-05-31 08:27:22.771840,93.58945736139593,59.186841409953296,49.51147590299673,0.0035801570563761933,4.0,-59.18,2.3545700244418297,-59.27,14.7353,19.0939,28.2519,0.9148,15.4054,13.0252,12.905659410011959,0
111979,npp,2651,27,16.5895366668701,33.6057624816895,-111.916053771973,3670144,2650,9,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-06-01 08:08:23.553749,91.30388149066616,69.8348092586179,56.22699076103331,0.018225506312164904,1.0,-69.81,3.5496478698597698,-69.89,17.0797,21.3311,29.3951,0.8189,16.1321,13.5851,12.976554692327884,0
112499,npp,2593,1368,31.6318016052246,33.6104049682617,-111.917808532715,3670144,2594,1031,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-06-04 08:52:33.214418,98.11816460106351,35.01103994628512,30.5345613348258,0.13375544469394887,8.0,-35.04,1.2937979144666532,-35.13,11.9738,15.9045,21.989,1.0983,29.6238,34.7411,30.27503761194054,0
112667,npp,1826,787,16.5377750396729,33.605598449707,-111.919441223145,3670144,1828,572,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-06-05 08:33:37.561773,95.063154157775,54.52924342295966,46.151746508254796,0.09310872798894393,5.0,-54.53,1.9513309067639726,-54.56,15.0735,20.799,28.5865,0.8398,15.2842,13.8892,10.78032178556202,0
113525,npp,189,977,21.7460632324219,33.6096038818359,-111.919937133789,3670144,188,721,196611,3866755,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-06-10 08:39:48.818869,95.20650463878664,49.15575940649392,42.05788431928349,0.010022734899737474,6.0,-49.15,1.7549928774784245,-49.12,13.5362,18.8527,26.348,0.9265,19.1165,20.1487,19.814043272839246,0
114324,npp,1636,1169,13.1123971939087,33.6067008972168,-111.919319152832,3670176,1637,863,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-06-15 08:46:01.840438,96.54140575337024,42.77732431182976,36.96840046576374,4.8117476522564885e-09,7.0,-42.79,1.4867838833500562,-42.68,13.0924,19.3378,25.4057,0.9033,13.2808,11.8445,11.8445,0
114439,npp,857,592,11.9585065841675,33.6073226928711,-111.91633605957,3670176,857,379,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-06-16 08:27:04.412828,93.91929838945705,59.310029946876206,49.59257421110325,7.678961977982811e-14,4.0,-59.31,2.3545700244418297,-59.27,14.7353,19.0939,28.2519,0.9148,14.4375,10.9401,10.9401,0
114553,npp,35,21,22.4428882598877,33.610107421875,-111.916656494141,3670176,38,6,196611,3866787,719,usa_phoenix_59_12,33.60833333,-111.91666667,59,12,usa_phoenix,2012-06-17 08:08:05.201972,91.58649998543532,69.92429565217213,56.27029247035608,5.030046765838787e-18,1.0,-69.91,3.5496478698597698,-69.89,17.0797,21.3311,29.3951,0.8189,17.7811,18.3783,18.3783,0
