gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1596,3783,25.1655616760254,33.680965423584,-112.186210632324,3670176,1594,3048,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-02 10:14:39.482224,-70.6938051694796,65.35931076845212,53.6057502705044,0.00042392864357799635,20.0,65.33,3.0,65.1,10.5568,13.0722,17.2344,1.1882,19.5637,29.902,0
102792,npp,1755,1918,11.9278974533081,33.6835479736328,-112.182014465332,3670176,1755,1490,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-16 09:12:03.360827,97.45133038905588,6.717045892812092,5.945581790910951,3.7605357194089945e-11,10.0,-6.73,1.0,-7.54,10.0097,13.9238,19.151,1.1155,13.5366,13.306,0
102912,npp,1019,1346,13.6429109573364,33.6806144714355,-112.179466247559,3670176,1018,1016,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-17 08:53:11.231985,97.10009077128554,35.94846191534234,31.32446609647561,4.795287135198717e-16,7.0,-35.98,1.2937979144666532,-36.52,8.1706,12.5014,16.7573,1.2425,16.4148,16.9508,0
103032,npp,255,764,16.6450214385986,33.6861114501953,-112.184730529785,3670176,260,548,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-18 08:34:15.547050,94.3563915109509,55.11058924553879,46.58490292131564,3.2103775338790403e-20,4.0,-55.12,2.0682789409984763,-55.45,10.6474,15.8093,18.8621,0.9825,15.9366,16.3537,0
103040,npp,2172,3784,22.0926208496094,33.6831092834473,-112.18571472168,3670176,2170,3048,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-18 10:14:33.032953,-70.80216590037847,65.37651003682926,53.621245991336714,9.176510469234225e-12,20.0,65.35,3.0,65.1,10.5568,13.0722,17.2344,1.1882,18.5394,26.2507,0
103151,npp,2537,194,18.0275459289551,33.6832313537598,-112.184349060059,3670176,2537,96,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-19 08:15:18.082278,92.20968617201717,67.12143573092449,54.67576746709012,1.9689803302198897e-23,1.0,-67.12,3.1865100272627664,-67.34,9.1471,14.8891,18.4209,1.0432,16.5175,18.8067,0
103160,npp,1526,3240,11.6347455978394,33.6826591491699,-112.18147277832,3670176,1527,2580,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-19 09:55:51.581141,-73.54746653702175,53.3160264815427,45.25286142383741,1.4052664378945478e-16,17.0,53.3,1.9513309067639726,52.9,8.5795,11.8125,16.8032,1.3149,15.4414,15.2988,0
103279,npp,851,2675,21.2193183898926,33.6851043701172,-112.186470031738,3670176,852,2154,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-20 09:37:06.568781,-76.35556235815416,33.94147847306036,29.63526322132023,7.947644521180036e-21,14.0,33.93,1.2937979144666532,33.37,9.4261,13.2225,16.3727,1.1747,21.7135,24.9266,0
103397,npp,150,2110,14.8193206787109,33.6796531677246,-112.181938171387,3670176,150,1673,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-21 09:18:18.000452,-81.27968033951693,4.44412521129665,3.934895435103124,8.437441806570443e-25,11.0,4.41,1.0,3.66,10.0267,15.5326,19.1251,1.0,14.8193,14.8193,0
103515,npp,2477,1537,12.2481412887573,33.6855964660645,-112.182243347168,3670176,2477,1153,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-22 08:59:25.874526,96.95968188519588,27.374140814190287,24.02893016275253,5.785111483905451e-24,8.0,-27.38,1.1367971201176101,-27.99,8.618,12.5553,15.8409,1.2371,15.2623,15.1525,0
103634,npp,1723,957,15.2229118347168,33.6799125671387,-112.179809570312,3670176,1722,707,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-23 08:40:31.975330,95.1509970308183,49.74588890112611,42.521809727197926,1.0132563851621446e-22,5.0,-49.75,1.7549928774784245,-50.14,8.7079,13.3754,16.5188,1.1613,16.5853,17.6781,0
103643,npp,518,3965,9.07475280761719,33.6853828430176,-112.181632995605,3670176,519,3150,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-23 10:20:44.123762,-70.02274618759408,68.41588264556785,55.44426184631642,2.5439610028275444e-21,21.0,68.4,3.3166247903554,68.14,8.2373,11.5567,15.1592,1.344,14.7842,12.1967,0
103753,npp,940,383,10.4570484161377,33.6844367980957,-112.180679321289,3670176,939,215,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-24 08:21:34.519536,92.83290443602708,63.67747349002407,52.53815027846735,1.953821011005094e-20,2.0,-63.68,2.7445598364131496,-63.89,10.457,13.4445,16.9292,1.1553,14.444,12.0811,0
103760,npp,2953,3422,8.96156024932861,33.6860466003418,-112.183891296387,3670176,2953,2769,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.49624458467338,57.918868969513525,48.62612961852056,1.4467841425403724e-21,18.0,57.91,2.2013981571160284,57.57,7.0857,11.8886,16.8972,1.3065,14.203,11.7084,0
103877,npp,2287,2864,11.7827177047729,33.6822509765625,-112.181266784668,3670176,2286,2309,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-25 09:43:17.682625,-74.59731109373237,41.45718820292261,35.898164144193416,1.1425277332662983e-20,15.0,41.44,1.4867838833500562,40.96,9.1484,12.3079,16.285,1.262,15.1793,14.8698,0
104112,npp,873,1727,10.9835739135742,33.6829719543457,-112.181571960449,3670176,873,1312,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-27 09:05:40.562070,98.3516927245052,17.52690951018181,15.46801140706727,3.1793895631402985e-15,9.0,-17.54,1.0442604737599883,-18.15,11.3628,14.2084,17.2312,1.0932,12.4444,12.0072,0
104229,npp,110,1150,23.2522850036621,33.6825866699219,-112.183570861816,3670176,109,847,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-28 08:46:46.663942,95.8695196693953,43.47048048277814,37.53643540438628,6.918145810628475e-11,6.0,-43.48,1.4867838833500562,-43.915,10.4226,14.4075,17.7185,1.0781,21.4815,25.0681,0
104346,npp,2408,573,18.9981327056885,33.6840019226074,-112.186210632324,3670176,2408,363,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-29 08:27:50.989673,93.67140265265547,59.739785696793604,49.8996954481401,8.151396548303604e-06,3.0,-59.74,2.3545700244418297,-60.01,10.027,14.474,17.4644,1.0731,17.454,20.3875,0
104355,npp,1301,3603,12.8122425079346,33.6853942871094,-112.184432983398,3670176,1303,2923,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-29 10:08:13.813461,-71.73533988561915,61.89338713136986,51.372177482373644,1.83721282696138e-14,19.0,61.88,2.5331140255951103,61.57,8.3377,11.4359,15.2793,1.3582,16.0759,17.402,0
104472,npp,644,3051,24.4338684082031,33.6812782287598,-112.185722351074,3670176,645,2453,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-04-30 09:49:30.592998,-74.58157550345116,47.83986367408305,41.03371977777445,6.233452373153656e-10,16.0,47.83,1.646109783506203,47.41,8.494,12.0305,15.852,1.2911,23.0675,31.5465,0
105485,npp,3030,2486,11.1696424484253,33.6815567016602,-112.18155670166,3670176,3030,2013,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-01 09:30:43.815511,-76.66230246969225,25.129437633701553,22.091872602180608,0.00011873388309453426,13.0,25.12,1.1367971201176101,24.48,7.9253,11.8502,16.6056,1.3107,14.9339,14.6405,0
107659,npp,646,1147,15.9187002182007,33.6844673156738,-112.184219360352,3670176,647,845,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-14 08:46:35.211220,96.68526860702002,43.5709619695978,37.618405510004955,5.807998211990488e-05,6.0,-43.59,1.4867838833500562,-43.915,10.4226,14.4075,17.7185,1.0781,16.549,17.1618,0
107832,npp,2942,570,17.3697643280029,33.6812744140625,-112.18123626709,3670176,2940,360,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-15 08:27:37.767776,93.50135569326474,59.81068798713212,49.948790626098244,6.563799674660602e-10,3.0,-59.8,2.3545700244418297,-60.01,10.027,14.474,17.4644,1.0731,16.7624,18.6401,0
108015,npp,1176,3047,15.7684831619263,33.6841697692871,-112.185523986816,3670176,1176,2450,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.44837015334502,47.71608758618329,40.93568081897671,2.4952060988866366e-05,16.0,47.7,1.646109783506203,47.41,8.494,12.0305,15.852,1.2911,17.8034,20.3587,0
108193,npp,488,2482,7.84292411804199,33.685188293457,-112.180770874023,3670176,488,2009,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-17 09:30:30.617871,-76.68690733706215,24.930870781895354,21.91997327889477,3.405551503616882e-10,13.0,24.92,1.1367971201176101,24.48,7.9253,11.8502,16.6056,1.3107,12.0075,10.28,0
108542,npp,2089,1339,15.9945011138916,33.6859245300293,-112.186653137207,3670176,2089,1012,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-19 08:52:48.192492,97.31637356889722,36.24782280368284,31.576002585835532,5.454595473190055e-19,7.0,-36.28,1.2937979144666532,-36.52,8.1706,12.5014,16.7573,1.2425,18.2324,19.8726,0
108715,npp,1322,758,21.8012828826904,33.6815567016602,-112.183403015137,3670176,1321,541,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-20 08:33:52.527925,94.57522819697364,55.26658024540955,46.7003810513028,1.4351895338667277e-22,4.0,-55.27,2.0682789409984763,-55.45,10.6474,15.8093,18.8621,0.9825,18.4297,21.4197,0
108888,npp,526,187,14.2346324920654,33.6851348876953,-112.182601928711,3670176,523,92,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-21 08:14:53.302874,91.97242498511245,67.24524868525884,54.75089666858899,1.8275515764851122e-24,1.0,-67.24,3.1865100272627664,-67.34,9.1471,14.8891,18.4209,1.0432,15.3272,14.8499,0
109072,npp,1910,2668,22.875602722168,33.6807708740234,-112.186012268066,3670176,1910,2149,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-22 09:36:41.818510,-76.00501036153786,33.63763798410324,29.378622481203028,8.813182298493703e-22,14.0,33.63,1.2937979144666532,33.37,9.4261,13.2225,16.3727,1.1747,22.9937,26.8722,0
109244,npp,1204,2103,16.4469432830811,33.6806602478027,-112.180938720703,3670176,1204,1667,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-23 09:17:53.253191,-81.04719945039494,4.021354530833892,3.560662286841908,5.01360242116446e-22,11.0,4.01,1.0,3.66,10.0267,15.5326,19.1251,1.0,16.4469,16.4469,0
109422,npp,471,1530,7.15007829666138,33.6848945617676,-112.181480407715,3670176,471,1147,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-24 08:59:01.134973,98.45909561936365,27.67747726455868,24.289324412254405,3.601226393542381e-21,8.0,-27.71,1.184412938166907,-27.99,8.618,12.5553,15.8409,1.2371,10.9689,8.8456,0
109595,npp,2784,949,17.5234184265137,33.681037902832,-112.182579040527,3670176,2787,703,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-25 08:40:05.465534,95.09301012797822,49.98300919528249,42.704180924311856,4.3638977315449655e-19,5.0,-49.99,1.7549928774784245,-50.14,8.7079,13.3754,16.5188,1.1613,17.8961,20.3496,0
109767,npp,1981,375,23.3188934326172,33.6847229003906,-112.187141418457,3670176,1979,210,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-26 08:21:08.006997,92.91732409700367,63.83344362231697,52.6356235602372,8.398955452145047e-16,2.0,-63.83,2.7445598364131496,-63.89,10.457,13.4445,16.9292,1.1553,19.1304,26.9405,0
110127,npp,2627,2290,7.78086805343628,33.6859893798828,-112.183044433594,3670176,2628,1844,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-28 09:24:04.416557,-78.62324356654302,14.739355957416086,13.021223902842209,1.4304795730942596e-15,12.0,14.73,1.0442604737599883,14.51,7.9945,13.1737,17.5695,1.1791,10.3683,9.1741,0
110299,npp,1903,1718,24.4643802642822,33.6827697753906,-112.184524536133,3670176,1903,1304,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-29 09:05:12.314769,97.62398564148975,18.023022490431373,15.90202705608934,6.875754401251721e-11,9.0,-18.04,1.0442604737599883,-18.15,11.3628,14.2084,17.2312,1.0932,25.3538,26.7443,0
110472,npp,1152,1142,14.2114782333374,33.6823348999023,-112.180557250977,3670176,1155,841,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-05-30 08:46:18.431885,95.89970336893582,43.76032089994236,37.76915419301329,1.5165930942884636e-05,6.0,-43.77,1.5732132722552272,-43.915,10.4226,14.4075,17.7185,1.0781,15.408,15.3213,0
114324,npp,1628,1135,10.4226274490356,33.6839370727539,-112.180137634277,3670176,1627,835,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-06-15 08:46:00.061157,96.32093668490602,43.97545353456111,37.939859560878105,4.036189652260762e-09,6.0,-44.0,1.5732132722552272,-43.915,10.4226,14.4075,17.7185,1.0781,12.9996,11.2365,0
114439,npp,847,558,13.0023603439331,33.6862907409668,-112.186676025391,3670176,852,351,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-06-16 08:27:02.633547,93.44167375262694,60.08002202711881,50.12644404018686,6.697086756135876e-14,3.0,-60.07,2.3545700244418297,-60.01,10.027,14.474,17.4644,1.0731,14.9075,13.9533,0
115015,npp,2282,745,22.8926696777344,33.6810340881348,-112.186347961426,3670176,2281,528,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-06-21 08:33:15.668028,94.45382877408595,55.61004816187441,46.94531169549768,1.824156133660266e-23,4.0,-55.6,2.0682789409984763,-55.45,10.6474,15.8093,18.8621,0.9825,18.9573,22.492,0
121478,npp,1199,2280,27.2403373718262,33.6836318969727,-112.186981201172,3670176,1199,1835,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-07-15 09:23:30.752101,-75.10416140655848,14.184294701345934,12.531943419025335,6.039338027985596e-06,12.0,14.17,1.015504800579495,14.51,7.9945,13.1737,17.5695,1.1791,29.3845,32.118,0
121819,npp,2816,1134,12.5919322967529,33.6856536865234,-112.182487487793,3670176,2819,835,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-07-17 08:45:48.318687,95.91889770716807,44.041625884309774,37.99322049073016,1.6708585821550953e-17,6.0,-44.03,1.5732132722552272,-43.915,10.4226,14.4075,17.7185,1.0781,14.3785,13.5753,0
121989,npp,2049,559,14.2191095352173,33.6846923828125,-112.186317443848,3670176,2052,351,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-07-18 08:26:54.433849,94.08122768991211,60.06670364233074,50.11715776381888,1.996432652250062e-22,3.0,-60.05,2.3545700244418297,-60.01,10.027,14.474,17.4644,1.0731,15.4243,15.259,0
122346,npp,2687,2469,14.5186967849731,33.6849708557129,-112.183242797852,3670176,2687,1999,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-07-20 09:29:47.289729,-76.15003642047188,24.288488582322067,21.360702949141437,3.023971910699227e-25,13.0,24.28,1.1367971201176101,24.48,7.9253,11.8502,16.6056,1.3107,17.8799,19.0302,0
123428,npp,385,2094,12.7913875579834,33.6861534118652,-112.183700561523,3670176,385,1658,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-07-26 09:17:17.066340,-86.13029421774402,3.489214479202105,3.0893088510803537,9.275728278594188e-20,11.0,3.49,1.0,3.66,10.0267,15.5326,19.1251,1.0,12.7914,12.7914,0
131947,npp,2606,943,17.673526763916,33.6819953918457,-112.182586669922,3670176,2604,698,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-08-13 08:39:30.361256,95.2270537078298,50.166498588611496,42.84546795514313,3.175201761713031e-07,5.0,-50.17,1.7549928774784245,-50.14,8.7079,13.3754,16.5188,1.1613,17.9817,20.5239,0
133958,npp,591,3771,17.9936542510986,33.6803512573242,-112.182929992676,3670176,588,3040,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-08-24 10:13:27.062345,-70.74993689249042,65.1322760158603,53.46941131737644,2.7464041898454225e-25,20.0,65.11,2.898275349237888,65.1,10.5568,13.0722,17.2344,1.1882,17.2306,21.3802,0
134322,npp,2329,2661,23.5423908233643,33.6817359924316,-112.185256958008,3670176,2329,2144,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-08-26 09:36:00.654257,-75.84321826503906,33.32191586011823,29.11140399332028,2.9310501425702356e-13,14.0,33.32,1.2365102219381485,33.37,9.4261,13.2225,16.3727,1.1747,23.8786,27.6555,0
134505,npp,1628,2095,9.67048740386963,33.6869468688965,-112.186111450195,3670176,1629,1660,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-08-27 09:17:12.118940,-75.08470923683439,3.56626087851882,3.1578811798198143,6.765808181247885e-06,11.0,3.54,1.0,3.66,10.0267,15.5326,19.1251,1.0,9.6705,9.6705,0
137525,npp,2219,2094,10.12360954284668,33.6826171875,-112.181625366211,3670176,2219,1658,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-09-12 09:17:06.184008,-75.34637416487097,3.510119871411485,3.1081516765034336,2.0425868502525572e-07,11.0,3.49,1.0,3.66,10.0267,15.5326,19.1251,1.0,10.1236,10.1236,0
137715,npp,1490,1521,6.62187671661377,33.687255859375,-112.186477661133,3670176,1491,1141,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-09-13 08:58:15.873360,98.21390506315515,28.12805644244135,24.677033559542323,9.775890948477125e-15,8.0,-28.13,1.184412938166907,-27.99,8.618,12.5553,15.8409,1.2371,10.5229,8.1921,0
137905,npp,735,941,15.3089942932129,33.6814651489258,-112.180824279785,3670176,739,698,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-09-14 08:39:20.228476,95.23786421377713,50.22398150136262,42.89116128029064,1.3811407587861416e-21,5.0,-50.23,1.7549928774784245,-50.14,8.7079,13.3754,16.5188,1.1613,16.6343,17.778,0
137916,npp,2606,3949,13.5998754501343,33.6845397949219,-112.186027526855,3670176,2603,3142,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-09-14 10:19:32.378801,-69.78865439551402,68.15638494858422,55.29356480961404,4.467671696948652e-14,21.0,68.14,3.3166247903554,68.14,8.2373,11.5567,15.1592,1.344,16.1486,18.2786,0
138092,npp,3025,368,10.9142208099365,33.6836318969727,-112.180549621582,3670176,3029,205,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-09-15 08:20:24.582621,93.15192681826042,63.968572434856995,52.72354708266543,1.7947916487044532e-27,2.0,-63.97,2.7445598364131496,-63.89,10.457,13.4445,16.9292,1.1553,14.6106,12.6093,0
138105,npp,1969,3407,10.2728776931763,33.6858062744141,-112.18489074707,3670176,1972,2755,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-09-15 10:00:52.745969,-72.88056509179734,57.55475779022579,48.36500374346377,5.096691087665847e-22,18.0,57.55,2.2013981571160284,57.57,7.0857,11.8886,16.8972,1.3065,14.7986,13.4216,0
138296,npp,1302,2848,6.23160648345947,33.6868324279785,-112.185173034668,3670176,1303,2296,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-09-16 09:42:07.772435,-75.2162962971138,40.844955131907525,35.394657717432565,3.2958982233089855e-28,15.0,40.85,1.4276677814245327,40.96,9.1484,12.3079,16.285,1.262,11.2765,7.8643,0
138493,npp,593,2283,13.1736736297607,33.6820449829102,-112.180038452148,3670176,593,1837,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-09-17 09:23:21.016157,-79.97465742886688,14.354555974552987,12.683114748855873,1.757406794490985e-30,12.0,14.34,1.015504800579495,14.51,7.9945,13.1737,17.5695,1.1791,15.5326,15.5326,0
138688,npp,2945,1711,27.0924663543701,33.68212890625,-112.1865234375,3670176,2945,1298,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-09-18 09:04:30.700245,99.5370482017114,18.417884643303033,16.24789846690047,3.060038063373183e-31,9.0,-18.42,1.0442604737599883,-18.15,11.3628,14.2084,17.2312,1.0932,27.8705,29.6173,0
138881,npp,2198,1134,18.0192623138428,33.6826934814453,-112.184547424316,3670176,2198,834,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-09-19 08:45:36.830536,96.25020214719498,44.04148104829695,37.9975614703194,4.737293794708069e-30,6.0,-44.03,1.5732132722552272,-43.915,10.4226,14.4075,17.7185,1.0781,17.8284,19.4264,0
139080,npp,1424,558,17.0521030426025,33.6798629760742,-112.179832458496,3670176,1428,350,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-09-20 08:26:39.404409,93.49129670200392,60.087188140537975,50.13778855000353,7.798601029984615e-27,3.0,-60.07,2.3545700244418297,-60.01,10.027,14.474,17.4644,1.0731,16.6275,18.2992,0
139095,npp,320,3587,8.14138984680176,33.6847763061523,-112.181266784668,3670176,324,2911,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-09-20 10:07:02.230480,-71.57239202062044,61.563576888957506,51.14941486208936,1.3036788874159103e-30,19.0,61.55,2.5331140255951103,61.57,8.3377,11.4359,15.2793,1.3582,14.232,11.0579,0
139283,npp,2735,3034,26.1699161529541,33.6828918457031,-112.187431335449,3670176,2733,2441,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-09-21 09:48:19.035471,-74.28767271851069,47.28941299809593,40.59733037484275,7.239232869690855e-28,16.0,47.28,1.646109783506203,47.41,8.494,12.0305,15.852,1.2911,24.1222,33.7879,0
139475,npp,2049,2469,7.28022241592407,33.6869964599609,-112.185317993164,3670176,2050,2000,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-09-22 09:29:34.062129,-78.21337449851687,24.28204910999713,21.357008911074047,3.9731724308887863e-23,13.0,24.28,1.1367971201176101,24.48,7.9253,11.8502,16.6056,1.3107,11.5125,9.5425,0
139868,npp,583,1327,22.628625869751,33.6818237304688,-112.183784484863,3670176,583,1002,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-09-24 08:51:51.668618,97.09980051368035,36.75696112393309,32.0012009804677,2.0926220997464683e-09,7.0,-36.76,1.357151599901897,-36.52,8.1706,12.5014,16.7573,1.2425,22.9947,28.1153,0
142958,npp,1125,1322,11.9514217376709,33.6863861083984,-112.184875488281,3670176,1126,997,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-10-10 08:51:40.742081,97.71628581222791,36.96231799306214,32.17035764162412,0.0003092554422460644,7.0,-36.96,1.357151599901897,-36.52,8.1706,12.5014,16.7573,1.2425,15.1273,14.8492,0
143153,npp,373,742,27.6384010314941,33.6807136535645,-112.186164855957,3670176,374,525,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-10-11 08:32:46.894403,94.62712205832149,55.69064058656058,47.00681500211481,5.827257156783157e-10,4.0,-55.68,2.0682789409984763,-55.45,10.6474,15.8093,18.8621,0.9825,21.2519,27.1546,0
143165,npp,2311,3761,21.6996650695801,33.6825141906738,-112.187705993652,3670176,2312,3034,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-10-11 10:13:04.383607,-70.99065168372219,64.95724103916638,53.35439785566209,0.0004123867308013717,20.0,64.93,2.898275349237888,65.1,10.5568,13.0722,17.2344,1.1882,18.5093,25.7838,0
143556,npp,994,2653,16.4012222290039,33.6845512390137,-112.184196472168,3670176,995,2138,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-10-13 09:35:39.816809,-75.35503611743933,32.97221835719499,28.811941112952997,1.0841597363914436e-16,14.0,32.97,1.2365102219381485,33.37,9.4261,13.2225,16.3727,1.1747,18.1033,19.2667,0
143754,npp,302,2087,6.66959190368652,33.6869163513184,-112.186332702637,3670176,303,1652,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-10-14 09:16:51.312519,-59.23604233808659,3.3395186370594585,2.9569008060871673,2.99194787803046e-24,11.0,3.08,1.0,3.66,10.0267,15.5326,19.1251,1.0,6.6696,6.6696,0
143943,npp,2657,1517,12.6805782318115,33.6820449829102,-112.179595947266,3670176,2658,1137,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-10-15 08:58:02.810532,98.37009686035513,28.3179347039426,24.837644545331308,3.592217229360849e-31,8.0,-28.32,1.184412938166907,-27.99,8.618,12.5553,15.8409,1.2371,15.6383,15.6875,0
144136,npp,1912,937,15.8059129714966,33.6855392456055,-112.184272766113,3670176,1912,695,196611,3866787,147,usa_phoenix_27_3,33.68333333,-112.18333333,27,3,usa_phoenix,2012-10-16 08:39:08.967486,95.26597251945446,50.361670824082495,42.9924519911857,1.425285970245617e-32,5.0,-50.35,1.7549928774784245,-50.14,8.7079,13.3754,16.5188,1.1613,16.9175,18.3551,0
