gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,476,1375,51.458423614502,33.425048828125,-111.999549865723,3670144,476,1036,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-01 08:53:21.237990,97.14260920548534,34.73033806818445,30.297644553378507,0.002691933033588205,8.0,-34.75,1.2937979144666532,-35.34,33.6729,52.1786,67.3248,0.8519,43.894,43.8372,0
101048,npp,2773,793,68.6186981201172,33.4221611022949,-112.003005981445,3670144,2774,579,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-02 08:34:27.334595,95.07728816042102,54.36266363254079,46.02733116195195,0.0141853817540632,5.0,-54.37,1.9513309067639726,-54.71,29.8303,43.0389,61.2276,1.0328,57.5596,70.8697,0
101057,npp,1625,3819,64.9744567871094,33.4256896972656,-111.999114990234,3670176,1625,3069,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-02 10:14:43.040733,-70.8532258058922,65.99462367653906,53.99774213572897,0.00038387985823802134,21.0,65.96,3.0,65.72,39.2878,57.1405,76.5218,0.7779,47.062,50.5449,0
101172,npp,1986,222,91.680549621582,33.4222068786621,-111.998092651367,3670144,1989,111,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-03 08:15:29.868353,92.38778770677759,66.66229537711462,54.3961424949441,0.03438778817871078,2.0,-66.65,3.1865100272627664,-66.9,44.9575,66.0323,82.135,0.6732,52.4997,61.7163,0
101181,npp,966,3273,42.936279296875,33.4268226623535,-111.999420166016,3670144,967,2618,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.47818507288258,54.20827058574078,45.91691546008315,0.008064116081300482,18.0,54.19,1.9513309067639726,53.81,31.2111,48.3981,68.2087,0.9184,41.6517,39.4344,0
101304,npp,295,2708,75.0760726928711,33.4229621887207,-112.002014160156,3670144,295,2176,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-04 09:37:16.577349,-75.97347915508459,35.347539949461925,30.81890325867426,0.030477539763564338,15.0,35.32,1.2937979144666532,34.77,34.1434,48.3971,68.4177,0.9185,65.0714,68.9542,0
101429,npp,2668,2141,32.091972351074205,33.425910949707,-112.001899719238,3670144,2668,1704,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-05 09:18:28.008343,-77.07799284357071,6.244311276514426,5.527314121351427,0.06856263734478098,12.0,6.2,1.0,5.45,31.4686,44.4507,62.0516,1.0,32.092,32.092,0
101552,npp,1944,1568,68.4280776977539,33.4211463928223,-111.996726989746,3670144,1944,1177,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-06 08:59:37.662894,97.8429357761746,25.831424122595138,22.69676770374621,0.1329168613367935,9.0,-25.84,1.1367971201176101,-26.54,29.7982,45.3714,61.4907,0.9797,64.7329,67.0395,0
101797,npp,398,411,76.9173736572266,33.4221725463867,-112.003623962402,3670144,395,235,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-08 08:21:46.301276,92.99070188924567,63.15081426342269,52.192037960172776,0.07990475110743948,3.0,-63.14,2.7445598364131496,-63.41,37.86,51.2377,66.428,0.8675,53.8073,66.7288,0
101805,npp,2419,3456,62.3557739257812,33.4253120422363,-112.001647949219,3670144,2421,2801,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.76128104865043,58.72875903781541,49.19525098972289,0.07266924377020682,19.0,58.7,2.253202848596432,58.36,38.5985,49.9502,71.0479,0.8899,49.9565,55.4904,0
102056,npp,1050,2331,72.9029235839844,33.4217262268066,-111.998985290527,3670144,1050,1880,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-10 09:24:42.664828,-76.60382270094394,17.001441091406388,15.007121456782642,0.031068085264823908,13.0,16.98,1.0442604737599883,16.27,31.7316,47.108,67.1225,0.9436,69.1523,68.7906,0
102180,npp,333,1758,43.5699577331543,33.4259185791016,-111.99951171875,3670144,333,1340,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-11 09:05:52.308987,97.92204643123004,15.82635327636731,13.975984858299366,0.014842886267516814,10.0,-15.84,1.0442604737599883,-16.5,26.26,39.5714,57.4284,1.1233,48.2798,48.9424,0
102300,npp,2662,1181,35.6727905273438,33.4271392822266,-111.996292114258,3670144,2663,872,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-12 08:47:00.170108,96.84174760839474,42.33812431640746,36.614488450376385,0.004173198504881228,7.0,-42.35,1.4867838833500562,-42.86,28.9001,46.6982,63.9721,0.9519,37.0351,33.956,0
102421,npp,1893,602,62.5283813476562,33.4229125976562,-112.004257202148,3670176,1894,388,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-13 08:28:04.478110,94.15787256466243,59.08857843794088,49.443900943157985,0.00019239259232414364,4.0,-59.09,2.253202848596432,-59.4,36.8851,51.1569,72.372,0.8689,49.4975,54.3315,0
102792,npp,1789,1949,49.1270751953125,33.4255905151367,-111.996803283691,3670176,1789,1519,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-16 09:12:06.919381,91.98660089954147,4.9959715062132295,4.423141689716335,4.420204109160316e-11,11.0,-4.93,1.0,-5.74,31.3214,45.5214,62.8845,0.9765,48.0564,47.9716,0
102912,npp,1054,1375,40.0006980895996,33.4261894226074,-111.996467590332,3670176,1053,1035,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-17 08:53:14.790502,96.52568944360286,34.738896588247975,30.30696239189264,5.242602497227352e-16,8.0,-34.75,1.2937979144666532,-35.34,33.6729,52.1786,67.3248,0.8519,35.0382,34.0764,0
103032,npp,293,793,57.1384696960449,33.425220489502,-111.996421813965,3670176,294,578,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-18 08:34:20.884884,94.83235826838951,54.360569818684134,46.029393770812504,3.25379091539029e-20,5.0,-54.37,1.9513309067639726,-54.71,29.8303,43.0389,61.2276,1.0328,51.6764,59.0128,0
103040,npp,2201,3820,46.6819190979004,33.4276885986328,-111.998321533203,3670176,2201,3070,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-18 10:14:36.591470,-70.67305197307941,66.00504089348252,54.00908273212483,1.0209694130884726e-11,21.0,65.98,3.0,65.72,39.2878,57.1405,76.5218,0.7779,40.9645,36.3148,0
103151,npp,2576,220,84.5485229492188,33.4230003356934,-111.998809814453,3670176,2581,110,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-19 08:15:21.640838,91.99519358376466,66.68822633959317,54.416018477059076,1.8450731634627395e-23,2.0,-66.68,3.1865100272627664,-66.9,44.9575,66.0323,82.135,0.6732,50.2616,56.9153,0
103160,npp,1557,3274,65.8850555419922,33.4235801696777,-111.996543884277,3670176,1558,2618,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.7037043165096,54.23891000359671,45.94282734220274,1.4478091210638448e-16,18.0,54.22,1.9513309067639726,53.81,31.2111,48.3981,68.2087,0.9184,53.4123,60.5115,0
103279,npp,883,2708,14.3659524917603,33.428882598877,-112.003234863281,3670176,884,2176,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.60517345397723,35.34806176067724,30.821168690871975,7.600201897085566e-21,15.0,35.32,1.2937979144666532,34.77,34.1434,48.3971,68.4177,0.9185,18.1474,13.1945,0
103397,npp,183,2141,32.1928863525391,33.4258575439453,-112.001075744629,3670176,183,1703,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-21 09:18:21.558969,-77.32209499484915,6.2316485781857995,5.516414252507288,7.517965913770004e-25,12.0,6.2,1.0,5.45,31.4686,44.4507,62.0516,1.0,32.1929,32.1929,0
103515,npp,2513,1567,62.0762557983398,33.4232864379883,-112.00146484375,3670176,2514,1177,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-22 08:59:31.212315,99.18764749028485,25.86637423422245,22.728249774607225,4.8052485793113645e-24,9.0,-25.89,1.1367971201176101,-26.54,29.7982,45.3714,61.4907,0.9797,59.1454,60.8166,0
103634,npp,1759,985,40.9080848693848,33.4257888793945,-112.000305175781,3670176,1763,727,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-23 08:40:35.533891,95.26792510330642,48.90091641434886,41.8632327648855,8.039565448339441e-23,6.0,-48.91,1.7549928774784245,-49.3,30.7507,46.5108,63.9674,0.9557,41.2583,39.0962,0
103753,npp,979,410,54.8512840270996,33.4250907897949,-112.00074005127,3670176,982,234,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-24 08:21:39.857371,93.20888930700717,63.16326980173063,52.20393639772846,1.4835111860496006e-20,3.0,-63.16,2.7445598364131496,-63.41,37.86,51.2377,66.428,0.8675,45.7673,47.5856,0
103760,npp,2984,3456,78.958251953125,33.423828125,-112.000144958496,3670176,2984,2801,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-24 10:02:06.240181,-72.62909347444364,58.725615364310606,49.19668656618885,1.1602698674386344e-21,19.0,58.7,2.253202848596432,58.36,38.5985,49.9502,71.0479,0.8899,57.3248,70.265,0
103877,npp,2319,2897,61.4746894836426,33.4229698181152,-112.00422668457,3670176,2317,2337,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-25 09:43:21.241135,-74.8018865522832,42.65406155674915,36.875589729487125,8.809885973038035e-21,16.0,42.64,1.4867838833500562,42.2,37.153,53.708,70.5926,0.8276,49.6746,50.8788,0
104112,npp,908,1757,71.7144317626953,33.4217681884766,-111.999008178711,3670176,907,1339,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-27 09:05:44.120624,98.56760940039419,15.866370660906142,14.011449426356995,2.3573085342388588e-15,10.0,-15.89,1.0442604737599883,-16.5,26.26,39.5714,57.4284,1.1233,75.2314,80.5572,0
104346,npp,2446,600,70.4358367919922,33.4228668212891,-112.001518249512,3670176,2444,386,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-29 08:27:54.548234,93.73188631339498,59.13335475388575,49.47722065872191,6.170904439664654e-06,4.0,-59.13,2.3545700244418297,-59.4,36.8851,51.1569,72.372,0.8689,52.6386,61.2023,0
104355,npp,1331,3638,42.6721229553223,33.4272422790527,-111.998672485352,3670176,1334,2949,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.88307094267681,62.60654636123591,51.84534690588576,1.3874815558662019e-14,20.0,62.59,2.6065528283652384,62.29,39.4243,50.8618,68.7795,0.874,41.3088,37.2933,0
104464,npp,1646,27,78.238410949707,33.4225845336914,-111.999664306641,3670144,1643,9,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-30 08:08:55.314630,91.3173111281892,69.82473449705233,56.226522838643106,0.0019909356761275195,1.0,-69.81,3.5496478698597698,-69.97,46.2593,61.4007,77.7655,0.7239,49.1942,56.6403,0
104472,npp,675,3086,68.6641159057617,33.4241714477539,-111.999816894531,3670176,677,2476,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.76343936997195,48.90716530715246,41.87119945819406,4.851251666553726e-10,17.0,48.89,1.7549928774784245,48.455,36.1714,53.9261,70.7109,0.8243,52.8485,56.5991,0
105485,npp,3063,2518,67.9067840576172,33.4214057922363,-111.999977111816,3670176,3063,2038,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.95497009126771,26.719345879889058,23.465218227053,9.93979529411268e-05,14.0,26.7,1.1367971201176101,26.11,32.0338,44.3768,61.8589,1.0017,65.1492,68.0198,0
105837,npp,1614,1372,28.0743770599365,33.4269332885742,-112.001907348633,3670144,1613,1034,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-03 08:53:04.935193,96.4315843061045,34.865896561220836,30.414738144951997,0.0227453059014564,8.0,-34.87,1.2937979144666532,-35.34,33.6729,52.1786,67.3248,0.8519,25.8201,23.9164,0
106021,npp,851,790,58.8864974975586,33.4231986999512,-112.003303527832,3670144,853,575,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-04 08:34:11.051079,95.25763806424598,54.43460179224648,46.085769088381305,0.052523293654399755,5.0,-54.45,1.9513309067639726,-54.71,29.8303,43.0389,61.2276,1.0328,52.5722,60.8182,0
106032,npp,2759,3818,43.014533996582,33.4282760620117,-112.000312805176,3670144,2760,3069,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-04 10:14:26.758829,-70.70338472316105,65.96750751425334,53.98834416629522,0.014684781726997753,21.0,65.95,3.0,65.72,39.2878,57.1405,76.5218,0.7779,39.7421,33.4618,0
106199,npp,43,217,74.215461730957,33.4251861572266,-112.001617431641,3670144,42,109,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-05 08:15:11.829169,92.10519487502243,66.7392870272265,54.44863793579098,0.09954612305061654,2.0,-66.73,3.1865100272627664,-66.9,44.9575,66.0323,82.135,0.6732,47.0188,49.9594,0
106209,npp,2112,3271,72.2951583862305,33.4241676330566,-111.9990234375,3670144,2116,2617,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-05 09:55:43.550644,-73.03618708573374,54.15322007771726,45.88076955774347,0.05653641003863182,18.0,54.14,1.9513309067639726,53.81,31.2111,48.3981,68.2087,0.9184,56.6973,66.3988,0
106388,npp,1420,2706,43.5868377685547,33.4266166687012,-111.99609375,3670144,1420,2174,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-06 09:36:58.562624,-75.49985601804825,35.25782452591611,30.745845968229645,0.11301550722902207,15.0,35.24,1.2937979144666532,34.77,34.1434,48.3971,68.4177,0.9185,40.7328,40.0327,0
106569,npp,718,2138,76.479362487793,33.423168182373,-112.001525878906,3670144,718,1701,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-07 09:18:10.016728,-76.05593577303326,6.079062229707664,5.381446884445235,0.07861377979124325,12.0,6.03,1.0,5.45,31.4686,44.4507,62.0516,1.0,76.4794,76.4794,0
106742,npp,3061,1564,54.6388549804688,33.4246940612793,-112.000503540039,3670144,3061,1174,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-08 08:59:19.691141,98.2122699024927,26.022676951594793,22.863331471925488,0.0536817314682212,9.0,-26.04,1.1367971201176101,-26.54,29.7982,45.3714,61.4907,0.9797,52.603,53.5301,0
107143,npp,2861,2895,65.5279998779297,33.4230766296387,-111.996505737305,3670144,2860,2334,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-11 09:43:09.754925,-74.66761163459446,42.57338313392643,36.81054036184443,0.01596573951476464,16.0,42.56,1.4867838833500562,42.2,37.153,53.708,70.5926,0.8276,52.4008,54.2334,0
107311,npp,2150,2327,26.7244644165039,33.4281883239746,-111.999389648438,3670144,2151,1877,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-12 09:24:22.983587,-76.7802597004732,16.75909192966846,14.79540454616979,0.007000580092993511,13.0,16.76,1.0442604737599883,16.27,31.7316,47.108,67.1225,0.9436,24.9311,25.217,0
107486,npp,1430,1754,75.0541915893555,33.4223480224609,-111.999382019043,3670144,1430,1336,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-13 09:05:32.655440,98.76260788376564,16.050552200088458,14.173391113797253,0.0016611141489021794,10.0,-16.06,1.0442604737599883,-16.5,26.26,39.5714,57.4284,1.1233,78.4296,84.3088,0
107659,npp,682,1175,28.7486038208008,33.4263954162598,-112.0029296875,3670176,682,868,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-14 08:46:38.769782,96.22135115874067,42.568239597525235,36.80368583600551,6.428551945448398e-05,7.0,-42.57,1.4867838833500562,-42.86,28.9001,46.6982,63.9721,0.9519,32.378,27.365,0
107832,npp,2980,597,45.9702377319336,33.4252510070801,-112.002128601074,3670176,2982,384,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-15 08:27:43.105567,94.29001227270034,59.19708013248408,49.52155038363058,7.364527414756491e-10,4.0,-59.2,2.3545700244418297,-59.4,36.8851,51.1569,72.372,0.8689,42.2479,39.944,0
107843,npp,1866,3634,68.3557052612305,33.4232444763184,-112.003952026367,3670144,1865,2946,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-15 10:08:04.150797,-71.71664104282095,62.526067468801585,51.792509481981696,0.0006796183933749189,20.0,62.51,2.6065528283652384,62.29,39.4243,50.8618,68.7795,0.874,51.1622,59.7395,0
108005,npp,2178,24,39.099681854248,33.4276351928711,-111.99976348877,3670176,2182,8,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-16 08:08:43.882324,91.50952316152518,69.87257610318113,56.25157197489741,1.6968541828829704e-14,1.0,-69.86,3.5496478698597698,-69.97,46.2593,61.4007,77.7655,0.7239,38.1681,28.306,0
108015,npp,1207,3082,41.0370483398438,33.4273414611816,-111.998840332031,3670176,1208,2473,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-16 09:49:20.940900,-74.15153466369861,48.775846180041306,41.76808206053503,2.651067791972342e-05,17.0,48.77,1.7549928774784245,48.455,36.1714,53.9261,70.7109,0.8243,37.1065,33.8264,0
108193,npp,521,2514,59.6160087585449,33.424877166748,-111.998802185059,3670176,521,2035,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.97937676826548,26.52705156967993,23.299306476901272,3.6189197613426887e-10,14.0,26.51,1.1367971201176101,26.11,32.0338,44.3768,61.8589,1.0017,57.8561,59.7153,0
108369,npp,2880,1942,25.0486316680908,33.4266815185547,-112.003684997559,3670176,2880,1513,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-18 09:11:43.854237,91.23511620811992,5.412441890239795,4.791695530687961,6.877229305479706e-15,11.0,-5.34,1.0,-5.74,31.3214,45.5214,62.8845,0.9765,23.9779,24.4595,0
108542,npp,2125,1368,50.1437644958496,33.4244689941406,-112.00309753418,3670176,2124,1031,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-19 08:52:51.751009,96.6716098197308,35.03653811160441,30.558131518434717,5.020327339851445e-19,8.0,-35.04,1.2937979144666532,-35.34,33.6729,52.1786,67.3248,0.8519,42.8779,42.7172,0
108715,npp,1359,786,78.2740173339844,33.4226913452148,-111.999244689941,3670176,1357,570,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-20 08:33:56.086480,94.65646137514454,54.549684307455806,46.170450829207795,1.2378165772784793e-22,5.0,-54.56,1.9513309067639726,-54.71,29.8303,43.0389,61.2276,1.0328,62.5077,80.8417,0
108888,npp,566,214,80.2265090942383,33.4235191345215,-111.99600982666,3670176,567,107,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-21 08:14:58.640665,92.30747709544629,66.7927645017103,54.48014794146553,1.4838642515374938e-24,2.0,-66.78,3.1865100272627664,-66.9,44.9575,66.0323,82.135,0.6732,48.9052,54.0058,0
109072,npp,1942,2701,56.3359985351562,33.4245109558105,-112.003547668457,3670176,1942,2171,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-22 09:36:45.377071,-76.27354873815564,35.04641848094852,30.56762761559494,7.351099124492091e-22,15.0,35.03,1.2937979144666532,34.77,34.1434,48.3971,68.4177,0.9185,50.5868,51.7423,0
109244,npp,1237,2134,35.5652923583984,33.4268569946289,-111.999549865723,3670176,1237,1697,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-23 09:17:56.811750,-76.88583329736348,5.816113007210579,5.148787950508631,3.996710262795144e-22,12.0,5.8,1.0,5.45,31.4686,44.4507,62.0516,1.0,35.5653,35.5653,0
109422,npp,506,1559,23.6512680053711,33.4274444580078,-112.001693725586,3670176,506,1170,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-24 08:59:04.693535,97.63582670905755,26.276614698169315,23.08194825653907,2.767938767418189e-21,9.0,-26.29,1.1367971201176101,-26.54,29.7982,45.3714,61.4907,0.9797,25.3443,23.1713,0
109595,npp,2821,978,81.8071136474609,33.4240531921387,-112.000648498535,3670176,2822,721,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-25 08:40:10.803322,95.66944125660702,49.115888440081704,42.02951280271179,3.291598087124015e-19,6.0,-49.12,1.7549928774784245,-49.3,30.7507,46.5108,63.9674,0.9557,64.5627,78.1836,0
109767,npp,2020,403,59.2171516418457,33.4259033203125,-111.99715423584,3670176,2022,229,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-26 08:21:13.344794,93.3040788850486,63.29911919372608,52.28937080384799,6.295879665443985e-16,3.0,-63.29,2.7445598364131496,-63.41,37.86,51.2377,66.428,0.8675,47.3581,51.3732,0
110127,npp,2661,2322,73.5366516113281,33.4220848083496,-112.000076293945,3670176,2661,1872,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-28 09:24:07.975068,-77.09844817652844,16.484753365188286,14.553980314031456,1.110258708114592e-15,13.0,16.48,1.0442604737599883,16.27,31.7316,47.108,67.1225,0.9436,69.7592,69.3886,0
110299,npp,1938,1749,76.761962890625,33.4228515625,-111.99959564209,3670176,1938,1332,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-29 09:05:17.652561,99.57994601953482,16.319817960851132,14.408938065227254,5.5475639507022827e-11,10.0,-16.33,1.0442604737599883,-16.5,26.26,39.5714,57.4284,1.1233,80.065,86.2271,0
110472,npp,1188,1171,41.7387390136719,33.4264450073242,-111.996925354004,3670176,1189,864,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-30 08:46:23.769721,96.61240630471725,42.712106213587866,36.918216434394594,1.27707237855697e-05,7.0,-42.72,1.4867838833500562,-42.86,28.9001,46.6982,63.9721,0.9519,41.115,39.73,0
110648,npp,411,592,38.7759017944336,33.4280090332031,-111.998458862305,3670144,410,379,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-05-31 08:27:26.330402,93.90411193514298,59.31498715024734,49.60052140715624,0.0036602981376355143,4.0,-59.31,2.3545700244418297,-59.4,36.8851,51.1569,72.372,0.8689,39.1924,33.6927,0
111979,npp,2680,19,85.0947875976562,33.4230575561523,-112.004066467285,3670144,2680,6,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-06-01 08:08:27.112303,91.51030098387619,69.95608221020747,56.29294997735461,0.018449762264960437,1.0,-69.94,3.5496478698597698,-69.97,46.2593,61.4007,77.7655,0.7239,51.1258,61.6039,0
112332,npp,291,1937,33.4968070983887,33.4260482788086,-112.00218963623,3670144,291,1508,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-06-03 09:11:28.871801,99.13742232294788,5.610362664141115,4.966471720775136,0.049539904670715965,11.0,-5.63,1.0,-5.74,31.3214,45.5214,62.8845,0.9765,32.4261,32.7089,0
112499,npp,2622,1363,73.51220703125,33.4233016967773,-111.996955871582,3670144,2621,1027,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-06-04 08:52:34.993655,96.39093166367986,35.257041850499554,30.741568721658336,0.13483261232151436,8.0,-35.25,1.2937979144666532,-35.34,33.6729,52.1786,67.3248,0.8519,60.9398,62.6247,0
112667,npp,1854,780,54.9418678283691,33.4237327575684,-112.004051208496,3670144,1852,565,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-06-05 08:33:39.341054,94.57460871728864,54.715876653279544,46.289866422342605,0.09369603340165904,5.0,-54.71,2.0682789409984763,-54.71,29.8303,43.0389,61.2276,1.0328,50.2057,56.7442,0
112835,npp,1059,194,85.7092514038086,33.4221572875977,-112.000396728516,3670144,1062,96,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-06-06 08:14:41.909143,92.29564160702981,66.894607322724,54.53566359976811,0.062304852773756816,2.0,-67.12,3.1865100272627664,-66.9,44.9575,66.0323,82.135,0.6732,50.6258,57.6966,0
113356,npp,994,1554,48.6978416442871,33.425121307373,-111.996459960938,3670144,995,1166,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-06-09 08:58:48.027608,99.21088420097968,26.515418405772035,23.28652584930257,0.021071812290036813,9.0,-26.54,1.1367971201176101,-26.54,29.7982,45.3714,61.4907,0.9797,47.3769,47.7097,0
113525,npp,218,972,66.6979064941406,33.4248123168945,-111.996971130371,3670144,218,717,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-06-10 08:39:52.377432,95.57329697440498,49.29776744989305,42.16828891443827,0.010026574874703237,6.0,-49.3,1.7549928774784245,-49.3,30.7507,46.5108,63.9674,0.9557,55.9534,63.7437,0
113693,npp,2503,397,59.7392997741699,33.4255485534668,-111.99755859375,3670144,2504,225,196611,3866755,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-06-11 08:20:54.942767,93.00391929328627,63.42840451944221,52.36946096925598,0.0029758622513638665,3.0,-63.41,2.7445598364131496,-63.41,37.86,51.2377,66.428,0.8675,47.5483,51.8261,0
114324,npp,1665,1164,73.3579788208008,33.4226455688477,-112.002021789551,3670176,1667,859,196611,3866787,2029,usa_phoenix_49_34,33.425,-112.0,49,34,usa_phoenix,2012-06-15 08:46:05.398955,96.98262320170913,42.95742269714536,37.114583564562956,4.125924503127397e-09,7.0,-42.97,1.4867838833500562,-42.86,28.9001,46.6982,63.9721,0.9519,62.3819,69.8274,0
