lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.317,0.482,0.323
2,0.135,0.345,0.14
3,0.085,0.236,0.085
4,0.082,0.151,0.078
5,0.086,0.088,0.079
6,0.093,0.042,0.083
7,0.055,0.011,0.046
8,0.029,-0.009,0.019
9,0.022,-0.018,0.015
10,0.043,-0.02,0.041
11,0.071,-0.016,0.072
12,0.02,-0.008,0.024
13,0.016,0.002,0.024
14,0.046,0.014,0.055
15,0.069,0.027,0.077
16,0.074,0.039,0.08
17,0.038,0.05,0.042
18,0.027,0.059,0.027
19,-0.004,0.067,-0.008
20,0.015,0.072,0.009
21,0.039,0.075,0.029
22,0.043,0.076,0.032
23,0.034,0.075,0.025
24,0.029,0.072,0.021
25,0.047,0.067,0.04
26,0.023,0.045,0.019
27,0.042,0.04,0.043
28,0.034,0.038,0.037
29,0.039,0.038,0.043
30,0.053,0.038,0.056
31,0.062,0.037,0.064
32,0.069,0.035,0.07
33,0.052,0.033,0.05
34,0.041,0.032,0.036
35,0.031,0.03,0.024
36,0.014,0.029,0.007
37,0.015,0.025,0.007
38,0.003,0.024,-0.004
39,0.003,0.025,-0.001
40,0.002,0.024,0.001
41,-0.003,0.021,-0.001
42,0.032,0.018,0.039
43,0.025,0.017,0.035
44,0.023,0.016,0.034
45,0.024,0.017,0.034
46,0.034,0.018,0.042
47,0.005,0.018,0.01
48,0.021,0.018,0.023
49,0.025,0.02,0.023
50,0.039,0.021,0.036
51,0.008,0.022,0.004
52,0.004,0.024,-0.002
53,0.02,0.025,0.014
54,0.014,0.028,0.007
55,0.029,0.03,0.022
56,0.041,0.031,0.038
57,0.034,0.03,0.034
58,0.051,0.028,0.053
59,0.047,0.026,0.052
60,0.024,0.024,0.029
61,0.02,0.023,0.024
62,0.008,0.022,0.008
63,0.018,0.02,0.014
64,0.052,0.019,0.046
65,0.025,0.018,0.018
66,-0.006,0.018,-0.015
67,0.001,0.017,-0.006
68,0.022,0.014,0.018
69,0.017,0.013,0.015
70,0.012,0.013,0.013
71,0.003,0.014,0.006
72,-0.002,0.015,0.006
73,0.002,0.016,0.011
74,0.015,0.017,0.024
75,0.024,0.018,0.033
76,0.017,0.019,0.023
77,0.002,0.02,0.006
78,0.01,0.022,0.013
79,0.06,0.024,0.059
80,0.055,0.027,0.052
81,0.041,0.03,0.037
82,0.021,0.032,0.016
83,0.013,0.033,0.007
84,0.008,0.033,0.003
85,0.038,0.032,0.033
86,0.036,0.031,0.035
87,0.05,0.03,0.051
88,0.032,0.029,0.036
89,0.036,0.026,0.04
90,0.056,0.022,0.058
91,0.046,0.018,0.045
92,0.017,0.015,0.015
93,-0.029,0.013,-0.033
94,-0.014,0.012,-0.02
95,0.01,0.01,0.002
96,0.014,0.009,0.005
97,0.014,0.009,0.007
98,0.002,0.008,-0.002
99,-0.011,0.006,-0.012
100,0.001,0.006,0.004
101,0.009,0.004,0.016
102,-0.007,0.003,0.003
103,-0.019,0.004,-0.009
104,-0.021,0.005,-0.012
105,-0.001,0.004,0.006
106,0.018,0.003,0.023
107,0.026,0.004,0.029
108,0.026,0.005,0.026
109,0.021,0.006,0.019
110,0.019,0.007,0.016
111,0.026,0.009,0.022
112,0.044,0.011,0.039
113,0.032,0.013,0.026
114,0.007,0.014,0.001
115,-0.004,0.014,-0.007
116,-0.026,0.012,-0.026
117,-0.026,0.011,-0.024
118,-0.019,0.01,-0.015
119,0.005,0.011,0.009
120,0.008,0.011,0.011
121,0.014,0.01,0.013
122,0.041,0.008,0.037
123,0.02,0.007,0.016
124,0.0,0.007,-0.005
125,0.029,0.006,0.022
126,0.008,0.005,0.002
127,0.012,0.004,0.009
128,0.022,0.005,0.022
129,0.007,0.008,0.011
130,-0.012,0.011,-0.005
131,0.005,0.014,0.014
132,0.017,0.015,0.028
133,0.02,0.017,0.032
134,0.009,0.018,0.02
135,-0.016,0.019,-0.005
136,-0.008,0.021,-0.0
137,0.03,0.021,0.036
138,0.048,0.021,0.051
139,0.033,0.02,0.034
140,0.015,0.02,0.015
141,0.012,0.02,0.012
142,0.021,0.02,0.02
143,0.032,0.02,0.031
144,0.047,0.021,0.046
145,0.035,0.022,0.037
146,0.024,0.022,0.029
147,0.015,0.022,0.022
148,0.019,0.019,0.027
149,0.038,0.018,0.044
150,0.022,0.017,0.025
151,-0.024,0.015,-0.023
152,-0.024,0.014,-0.026
153,-0.008,0.012,-0.01
154,0.024,0.009,0.02
155,0.021,0.008,0.017
156,0.039,0.007,0.037
157,-0.008,0.005,-0.007
158,0.013,0.003,0.015
159,0.011,0.001,0.016
160,-0.002,0.0,0.005
161,0.003,0.002,0.011
162,-0.016,0.005,-0.006
163,-0.0,0.007,0.01
164,-0.003,0.007,0.008
165,0.016,0.008,0.026
166,0.013,0.01,0.02
167,0.021,0.012,0.027
168,-0.003,0.015,0.001
169,0.001,0.016,0.002
170,0.022,0.016,0.023
171,0.026,0.017,0.025
172,0.023,0.018,0.02
173,0.007,0.02,0.005
174,0.027,0.02,0.026
175,0.02,0.019,0.02
176,0.03,0.018,0.031
177,0.027,0.018,0.03
178,0.022,0.019,0.025
179,0.014,0.018,0.017
180,0.049,0.017,0.049
181,0.048,0.016,0.044
182,0.001,0.013,-0.004
183,-0.009,0.012,-0.013
184,-0.015,0.011,-0.019
185,-0.017,0.009,-0.021
186,0.009,0.008,0.007
187,0.026,0.008,0.027
188,0.014,0.009,0.017
189,0.013,0.01,0.019
190,-0.005,0.01,0.005
191,0.013,0.012,0.025
192,0.018,0.013,0.029
193,0.016,0.014,0.028
194,-0.006,0.016,0.006
195,0.004,0.019,0.012
196,0.007,0.021,0.014
197,0.02,0.022,0.025
198,0.044,0.024,0.046
199,0.028,0.025,0.028
200,0.024,0.027,0.025
201,0.038,0.028,0.038
202,0.057,0.029,0.056
203,0.045,0.03,0.044
204,0.027,0.031,0.028
205,0.042,0.03,0.044
206,0.032,0.028,0.036
207,0.024,0.024,0.029
208,0.025,0.022,0.03
209,0.018,0.02,0.021
210,0.001,0.018,-0.001
211,-0.002,0.016,-0.007
212,0.011,0.014,0.005
213,0.024,0.011,0.018
214,0.006,0.008,0.001
215,-0.011,0.005,-0.014
216,0.007,0.004,0.006
217,0.017,0.002,0.019
218,-0.004,0.001,0.0
219,-0.016,0.002,-0.009
220,0.026,0.003,0.035
221,0.004,0.003,0.015
222,0.007,0.005,0.019
223,0.006,0.007,0.02
224,-0.011,0.009,0.0
225,-0.005,0.012,0.004
226,0.005,0.014,0.012
227,0.011,0.017,0.016
228,0.027,0.019,0.029
229,0.048,0.02,0.048
230,0.023,0.023,0.023
231,0.022,0.025,0.022
232,0.026,0.027,0.026
233,0.033,0.028,0.033
234,0.023,0.027,0.025
235,0.052,0.026,0.055
236,0.027,0.027,0.031
237,0.045,0.026,0.048
238,0.012,0.025,0.015
239,0.022,0.022,0.022
240,0.011,0.019,0.007
241,0.025,0.019,0.019
242,-0.007,0.017,-0.011
243,0.008,0.015,0.004
244,0.036,0.014,0.032
245,0.023,0.012,0.021
246,0.002,0.009,0.003
247,-0.003,0.007,-0.001
248,0.011,0.005,0.015
249,-0.006,0.002,0.001
250,0.008,0.001,0.016
251,-0.004,0.002,0.006
252,-0.002,0.004,0.01
253,-0.019,0.005,-0.007
254,-0.013,0.006,-0.004
255,0.005,0.006,0.012
256,0.024,0.006,0.027
257,0.016,0.007,0.015
258,0.027,0.008,0.024
259,0.012,0.009,0.008
260,0.001,0.011,-0.002
261,0.035,0.011,0.031
262,0.023,0.013,0.021
263,0.005,0.013,0.005
264,0.004,0.013,0.006
265,-0.014,0.013,-0.012
266,0.021,0.014,0.025
267,0.021,0.015,0.026
268,0.029,0.017,0.032
269,0.033,0.017,0.031
270,0.023,0.016,0.018
271,0.009,0.014,0.003
272,0.017,0.014,0.011
273,0.009,0.015,0.004
274,-0.005,0.015,-0.009
275,-0.02,0.016,-0.022
276,0.013,0.016,0.013
277,0.031,0.017,0.033
278,0.031,0.017,0.036
279,0.031,0.017,0.04
280,0.022,0.017,0.031
281,0.011,0.018,0.022
282,0.004,0.018,0.016
283,0.017,0.018,0.026
284,0.021,0.017,0.026
285,0.02,0.017,0.022
286,0.013,0.016,0.012
287,0.022,0.014,0.018
288,0.021,0.012,0.016
289,0.002,0.01,-0.002
290,0.004,0.008,0.001
291,0.011,0.007,0.008
292,0.036,0.005,0.034
293,0.031,0.003,0.031
294,0.003,0.001,0.005
295,-0.016,-0.002,-0.011
296,-0.029,-0.004,-0.024
297,-0.029,-0.005,-0.027
298,-0.022,-0.006,-0.023
299,-0.0,-0.006,-0.005
300,-0.015,-0.007,-0.022
301,0.008,-0.005,-0.001
302,0.005,-0.004,-0.005
303,-0.004,-0.005,-0.013
304,-0.004,-0.005,-0.012
305,-0.038,-0.005,-0.042
306,-0.011,-0.005,-0.013
307,0.005,-0.005,0.005
308,-0.009,-0.003,-0.007
309,0.012,-0.002,0.016
310,0.007,0.0,0.013
311,0.008,0.002,0.017
312,0.021,0.003,0.03
313,0.01,0.002,0.015
314,0.017,0.002,0.018
315,0.002,0.003,-0.0
316,-0.007,0.005,-0.013
317,0.006,0.006,-0.002
318,0.002,0.004,-0.006
319,-0.001,0.002,-0.008
320,-0.024,-0.0,-0.03
321,-0.023,-0.002,-0.028
322,-0.004,-0.002,-0.005
323,0.001,-0.002,0.003
324,0.007,-0.003,0.01
325,-0.003,-0.004,0.0
326,0.004,-0.005,0.007
327,0.017,-0.007,0.019
328,-0.008,-0.009,-0.01
329,-0.017,-0.011,-0.024
330,-0.008,-0.013,-0.018
331,-0.019,-0.012,-0.029
332,-0.021,-0.012,-0.032
333,-0.022,-0.01,-0.033
334,-0.007,-0.009,-0.015
335,0.002,-0.008,-0.004
336,0.011,-0.008,0.008
337,0.002,-0.007,0.003
338,-0.032,-0.006,-0.027
339,-0.038,-0.005,-0.032
340,-0.02,-0.005,-0.012
341,0.011,-0.004,0.019
342,0.026,-0.003,0.032
343,0.0,-0.002,0.001
344,-0.023,-0.003,-0.024
345,-0.013,-0.003,-0.016
346,-0.002,-0.002,-0.007
347,0.022,0.0,0.016
348,0.013,0.002,0.008
349,-0.002,0.004,-0.008
350,0.028,0.004,0.023
351,0.01,0.004,0.009
352,0.014,0.003,0.016
353,-0.007,0.002,-0.003
354,-0.009,0.001,-0.004
355,-0.014,0.001,-0.01
356,-0.006,0.002,-0.003
357,-0.012,0.002,-0.012
358,0.019,0.003,0.014
359,0.016,0.003,0.007
360,0.012,0.002,0.002
361,-0.019,0.003,-0.03
362,0.005,0.004,-0.007
363,-0.003,0.006,-0.012
364,0.003,0.009,-0.002
365,0.005,0.013,0.002
366,0.032,0.015,0.031
367,0.014,0.016,0.017
368,0.014,0.016,0.02
369,0.004,0.015,0.011
370,0.003,0.016,0.012
371,-0.002,0.017,0.006
372,0.008,0.017,0.012
373,0.05,0.016,0.05
374,0.038,0.016,0.037
375,0.047,0.016,0.043
376,0.028,0.014,0.022
377,0.012,0.012,0.006
378,0.004,0.01,-0.001
379,0.005,0.008,-0.0
380,0.013,0.006,0.008
381,0.028,0.005,0.026
382,0.014,0.003,0.016
383,0.011,0.001,0.015
384,-0.029,0.0,-0.025
385,-0.055,-0.001,-0.05
386,-0.047,-0.001,-0.044
387,-0.016,-0.001,-0.018
388,0.012,-0.0,0.004
389,0.02,0.001,0.009
390,0.022,0.002,0.012
391,0.02,0.004,0.008
392,0.031,0.006,0.018
393,0.025,0.009,0.016
394,0.008,0.012,0.003
395,-0.0,0.015,-0.003
396,0.024,0.018,0.025
397,-0.0,0.021,0.003
398,0.012,0.024,0.017
399,0.031,0.026,0.038
400,0.035,0.027,0.043
