gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,450,1355,25.0967350006104,33.6147994995117,-112.12459564209,3670144,451,1022,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-01 08:53:19.458760,97.75559493054975,35.57376455690101,31.00757362737983,0.0027663305859666706,8.0,-35.59,1.2937979144666532,-36.19,19.0797,22.3757,26.665,0.8862,21.9321,22.2403,0
101048,npp,2745,774,29.6854209899902,33.6139945983887,-112.124786376953,3670144,2745,558,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-02 08:34:23.776034,94.6082282679939,54.86730410692017,46.40159578421618,0.01429025571402884,5.0,-54.87,2.0682789409984763,-55.22,21.4544,23.9313,27.9285,0.8286,22.611,24.5967,0
101057,npp,1603,3794,24.7518672943115,33.6171646118164,-112.126800537109,3670176,1606,3054,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-02 10:14:41.261498,-71.03393191059246,65.55309807874923,53.725872738520174,0.0004118465187232726,21.0,65.52,3.0,65.28,22.5026,25.5218,33.1523,0.7769,19.5723,19.2308,0
101181,npp,943,3249,33.3320922851562,33.6147003173828,-112.124824523926,3670144,941,2591,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-03 09:55:58.029094,-73.32912561342403,53.5678654942438,45.43875258883374,0.008417976533060173,18.0,53.54,1.9513309067639726,53.19,20.6201,22.7823,28.4866,0.8704,25.2354,29.0112,0
101304,npp,270,2685,24.028938293457,33.6183395385742,-112.122428894043,3670144,270,2160,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-04 09:37:13.018788,-75.84149026407316,34.37977580780999,30.003657674494683,0.030577495857224822,15.0,34.35,1.2937979144666532,33.76,18.4519,21.115,25.8591,0.9391,22.0812,22.5654,0
101429,npp,2643,2120,24.2228603363037,33.6162109375,-112.122406005859,3670144,2643,1683,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-05 09:18:26.229107,-81.40065980027462,5.014492358652891,4.439396947253084,0.06854231139621086,12.0,4.99,1.0,4.12,18.1999,19.829,23.8724,1.0,24.2229,24.2229,0
101552,npp,1917,1547,29.0942783355713,33.6169395446777,-112.121055603027,3670144,1917,1160,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-06 08:59:34.104377,97.76969127089781,26.854273858886412,23.579585658005204,0.13259569229381402,9.0,-26.88,1.1367971201176101,-27.57,18.4119,20.6007,24.1635,0.9625,27.3005,28.0044,0
101797,npp,370,393,48.1452789306641,33.6143951416016,-112.127243041992,3670144,373,222,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-08 08:21:44.521995,93.24831805575994,63.492176832807935,52.41418440512547,0.07942665245843498,3.0,-63.48,2.7445598364131496,-63.76,23.1578,25.8348,31.6406,0.7675,27.958,36.9529,0
102056,npp,1025,2309,24.2399711608887,33.6155090332031,-112.125640869141,3670144,1025,1861,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-10 09:24:40.885548,-78.0251424646654,15.777844457830147,13.933546402389785,0.030794365535683668,13.0,15.77,1.0442604737599883,15.06,17.9245,21.8376,25.4475,0.908,22.1295,22.0103,0
102180,npp,307,1737,20.6565723419189,33.6198463439941,-112.127044677734,3670144,308,1322,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-11 09:05:50.529707,99.48902057298842,16.973732995185216,14.982740548717926,0.014644644275368756,10.0,-16.99,1.0442604737599883,-17.71,17.9379,20.2939,24.6288,0.9771,20.1763,20.1834,0
102300,npp,2635,1160,22.2019634246826,33.6186676025391,-112.127906799316,3670144,2635,856,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-12 08:46:56.611555,96.15218019978897,43.1123023401502,37.244751335518245,0.003972034398896698,7.0,-43.12,1.4867838833500562,-43.59,19.6571,22.1915,26.0533,0.8935,19.836,19.8383,0
102792,npp,1764,1928,44.5637130737305,33.6134567260742,-112.121772766113,3670176,1764,1499,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-16 09:12:05.140100,102.03557155039208,6.113708385444805,5.41198710815715,3.964056648652825e-11,11.0,-6.15,1.0,-7.02,18.1106,20.8625,23.7474,0.9505,43.5302,42.356,0
102912,npp,1028,1355,22.8295440673828,33.6158676147461,-112.122459411621,3670176,1029,1022,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-17 08:53:13.011221,97.89962365803133,35.56110943699568,30.99905862572827,4.94714415228321e-16,8.0,-35.59,1.2937979144666532,-36.19,19.0797,22.3757,26.665,0.8862,20.1798,20.2312,0
103032,npp,265,773,23.1135158538818,33.6176414489746,-112.126190185547,3670176,265,557,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-18 08:34:17.326330,94.76587861111696,54.87672375901083,46.41215164760155,3.241360366439579e-20,5.0,-54.89,2.0682789409984763,-55.22,21.4544,23.9313,27.9285,0.8286,19.4336,19.1513,0
103040,npp,2179,3796,27.6696109771729,33.6184844970703,-112.120384216309,3670176,2182,3055,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-18 10:14:34.812189,-70.85232884996417,65.5755240608331,53.744673753493224,9.576204760876416e-12,21.0,65.56,3.0,65.28,22.5026,25.5218,33.1523,0.7769,20.5449,21.4977,0
103160,npp,1533,3249,21.5415382385254,33.619815826416,-112.127540588379,3670176,1532,2591,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-19 09:55:51.581141,-73.18804052546761,53.560526665657086,45.43638464251119,1.4252769424371157e-16,18.0,53.54,1.9513309067639726,53.19,20.6201,22.7823,28.4866,0.8704,19.1931,18.7491,0
103279,npp,859,2685,21.2647609710693,33.6171951293945,-112.12442779541,3670176,859,2160,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.62490520548766,34.369516674511594,29.996813865095667,7.918182888774163e-21,15.0,34.35,1.2937979144666532,33.76,18.4519,21.115,25.8591,0.9391,19.9447,19.9696,0
103397,npp,158,2119,22.7497119903564,33.615364074707,-112.123092651367,3670176,158,1682,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-21 09:18:18.000452,-75.62514364753703,4.986901615982037,4.41522924670509,8.237169400850042e-25,12.0,4.93,1.0,4.12,18.1999,19.829,23.8724,1.0,22.7497,22.7497,0
103515,npp,2486,1546,19.9878578186035,33.6195220947266,-112.125701904297,3670176,2487,1160,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-22 08:59:27.653807,98.02784333349729,26.91448758616272,23.632868319474706,5.531251012943954e-24,9.0,-26.93,1.1367971201176101,-27.57,18.4119,20.6007,24.1635,0.9625,19.2899,19.2391,0
103634,npp,1732,966,24.5091896057129,33.6169204711914,-112.121231079102,3670176,1733,713,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-23 08:40:33.754611,95.67579006662018,49.46848006580404,42.30603743516087,9.559416693044058e-23,6.0,-49.48,1.7549928774784245,-49.87,19.2536,21.7693,25.62,0.9109,21.3902,22.3246,0
103643,npp,525,3974,23.5413188934326,33.6184234619141,-112.128662109375,3670176,523,3155,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-23 10:20:44.123762,-69.78883571615273,68.56705054526377,55.53090035657224,2.442418672500099e-21,22.0,68.54,3.3985290935932855,68.3,22.1047,26.6973,35.2787,0.7427,18.9003,17.4849,0
103753,npp,950,391,24.928783416748,33.6189346313477,-112.127784729004,3670176,951,221,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-24 08:21:36.298816,93.16044848565798,63.523472472672,52.4383681578026,1.8184793690649264e-20,3.0,-63.52,2.7445598364131496,-63.76,23.1578,25.8348,31.6406,0.7675,19.4989,19.1336,0
103760,npp,2961,3432,21.9767951965332,33.6179504394531,-112.127502441406,3670176,2964,2779,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-24 10:02:04.460908,-72.89090531570578,58.163414841971544,48.79969936870691,1.366817736631496e-21,19.0,58.15,2.2013981571160284,57.81,20.5952,23.7154,28.9657,0.8361,19.0392,18.3753,0
103877,npp,2295,2874,18.4443950653076,33.6164016723633,-112.128128051758,3670176,2295,2318,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.26177424267429,41.8125998114317,36.18900489807204,1.0679154235630724e-20,16.0,41.8,1.4867838833500562,41.33,18.8027,22.3697,27.5468,0.8864,17.1888,16.3495,0
104112,npp,882,1736,18.6955699920654,33.6157264709473,-112.126586914062,3670176,882,1321,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-27 09:05:42.341352,100.085162504159,17.01886170482453,15.022665710467354,2.929291472420593e-15,10.0,-17.05,1.0442604737599883,-17.71,17.9379,20.2939,24.6288,0.9771,18.2984,18.2673,0
104346,npp,2418,582,24.3001232147217,33.6169624328613,-112.123435974121,3670176,2421,370,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-29 08:27:52.768953,94.04049980965188,59.53197041298237,49.75530066030361,7.473659739173134e-06,4.0,-59.54,2.3545700244418297,-59.83,22.3814,24.9281,29.1288,0.7954,19.5623,19.3295,0
104355,npp,1308,3613,25.0444946289062,33.6180953979492,-112.124282836914,3670176,1307,2931,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-29 10:08:13.813461,-71.44693608525677,62.10003848886374,51.51004176605944,1.693239669400415e-14,20.0,62.09,2.6065528283652384,61.78,21.8696,25.6854,30.4519,0.772,19.5831,19.3342,0
104472,npp,651,3061,22.8483600616455,33.6175842285156,-112.12353515625,3670176,650,2460,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-04-30 09:49:30.592998,-74.15625489165919,48.15433573323039,41.28125510721236,5.778588015531551e-10,17.0,48.15,1.7549928774784245,47.74,19.6827,22.7987,27.2877,0.8697,19.8573,19.8722,0
105485,npp,3038,2495,22.3209400177002,33.615364074707,-112.125099182129,3670176,3037,2020,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-01 09:30:43.815511,-75.65152896424217,25.58462257393813,22.485572053091737,0.00011271725334704813,14.0,25.57,1.1367971201176101,24.97,17.9734,20.3821,24.3596,0.9729,21.5345,21.7152,0
105837,npp,1588,1352,22.657958984375,33.6166954040527,-112.128257751465,3670144,1589,1021,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-03 08:53:03.155912,97.8024236211625,35.68691388776734,31.10553732571738,0.022786674051847096,8.0,-35.72,1.2937979144666532,-36.19,19.0797,22.3757,26.665,0.8862,20.0471,20.0791,0
106021,npp,823,771,33.9205780029297,33.6145210266113,-112.123603820801,3670144,823,554,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-04 08:34:07.492524,94.78425363833294,54.93287652730686,46.45512265737972,0.052422972275365354,5.0,-54.94,2.0682789409984763,-55.22,21.4544,23.9313,27.9285,0.8286,24.6587,28.1058,0
106032,npp,2737,3794,29.7483901977539,33.6182136535645,-112.123077392578,3670144,2741,3054,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-04 10:14:24.979548,-70.87887342338753,65.53672958087807,53.72290195428439,0.014727998464176727,21.0,65.52,3.0,65.28,22.5026,25.5218,33.1523,0.7769,21.2378,23.1128,0
106209,npp,2089,3248,35.8019638061523,33.6152763366699,-112.123176574707,3670144,2089,2589,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.32199040837415,53.52204153058152,45.409106128427005,0.05640237393094675,18.0,53.51,1.9513309067639726,53.19,20.6201,22.7823,28.4866,0.8704,26.5012,31.1609,0
106388,npp,1396,2683,25.9971466064453,33.6179046630859,-112.124183654785,3670144,1397,2159,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-06 09:36:56.783344,-76.06495013889429,34.270144524247584,29.913414565764768,0.11253239226687356,15.0,34.26,1.2937979144666532,33.76,18.4519,21.115,25.8591,0.9391,23.6025,24.4137,0
106569,npp,693,2117,42.380729675293,33.6135292053223,-112.122550964355,3670144,693,1680,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-07 09:18:08.237448,-80.27066429968023,4.837480687849727,4.2829969441486915,0.07816149216635943,12.0,4.81,1.0,4.12,18.1999,19.829,23.8724,1.0,42.3807,42.3807,0
107143,npp,2837,2871,21.0992469787598,33.6178665161133,-112.127868652344,3670144,2838,2315,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-11 09:43:07.975645,-75.12613465681919,41.69505052022372,36.09347860262064,0.015805318018142184,16.0,41.69,1.4867838833500562,41.33,18.8027,22.3697,27.5468,0.8864,18.9745,18.7028,0
107311,npp,2126,2304,23.1122436523438,33.6140518188477,-112.128295898438,3670144,2125,1856,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-12 09:24:19.425078,-76.10240347445102,15.521545303432472,13.709233162533987,0.006904627887447225,13.0,15.5,1.0442604737599883,15.06,17.9245,21.8376,25.4475,0.908,21.0496,20.9863,0
107486,npp,1404,1732,17.2403793334961,33.6147689819336,-112.128532409668,3670144,1404,1317,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-13 09:05:29.096925,98.51862298813606,17.24131341025313,15.217974556713582,0.0016186123042114175,10.0,-17.27,1.0442604737599883,-17.71,17.9379,20.2939,24.6288,0.9771,16.9049,16.8454,0
107659,npp,655,1155,22.4378986358643,33.6167488098145,-112.127403259277,3670176,654,851,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-14 08:46:35.211220,96.12583357652531,43.28618645169203,37.38753714865197,5.997867091830417e-05,7.0,-43.3,1.4867838833500562,-43.59,19.6571,22.1915,26.0533,0.8935,19.9947,20.0491,0
107832,npp,2952,578,27.7869434356689,33.614860534668,-112.125625610352,3670176,2952,367,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-15 08:27:39.547057,93.8659567443906,59.62244069923708,49.81812856061153,6.817312481011818e-10,4.0,-59.63,2.3545700244418297,-59.83,22.3814,24.9281,29.1288,0.7954,21.0431,22.103,0
107843,npp,1843,3610,27.3775329589844,33.6176605224609,-112.123016357422,3670144,1845,2928,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-15 10:08:02.371568,-71.94850679564892,62.04730599181875,51.47501441894104,0.0006674407627195852,20.0,62.03,2.6065528283652384,61.78,21.8696,25.6854,30.4519,0.772,20.4781,21.1353,0
108015,npp,1184,3057,51.4531364440918,33.6142082214355,-112.122329711914,3670176,1187,2457,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-16 09:49:17.382388,-73.97451511932879,48.044049811726126,41.1940527798604,2.550374358746017e-05,17.0,48.03,1.7549928774784245,47.74,19.6827,22.7987,27.2877,0.8697,36.1564,44.7509,0
108193,npp,496,2491,21.5508346557617,33.6190071105957,-112.124160766602,3670176,498,2018,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-17 09:30:30.617871,-75.66780525916508,25.387997807855154,22.31551360999793,3.488754985761116e-10,14.0,25.37,1.1367971201176101,24.97,17.9734,20.3821,24.3596,0.9729,20.8571,20.966,0
108542,npp,2099,1349,46.4913711547852,33.6135520935059,-112.122024536133,3670176,2099,1018,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-19 08:52:49.971728,97.29437391594514,35.84057635523194,31.23429086676424,5.371888169344695e-19,8.0,-35.85,1.2937979144666532,-36.19,19.0797,22.3757,26.665,0.8862,38.4684,41.1999,0
108715,npp,1331,767,23.9381790161133,33.6193084716797,-112.123634338379,3670176,1333,550,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-20 08:33:54.307206,95.02686034550372,55.03281233951062,46.52798991657216,1.39246856336518e-22,5.0,-55.04,2.0682789409984763,-55.22,21.4544,23.9313,27.9285,0.8286,19.8323,19.8346,0
108888,npp,537,195,29.0397033691406,33.6144752502441,-112.128845214844,3670176,537,96,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-21 08:14:55.082103,92.24370651106635,67.11118963623339,54.670958063944354,1.7280114322010652e-24,2.0,-67.1,3.1865100272627664,-67.22,26.0602,29.797,34.026,0.6655,19.5913,19.325,0
109072,npp,1918,2678,42.4337158203125,33.6130905151367,-112.124526977539,3670176,1917,2155,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-22 09:36:41.818510,-75.27375917279217,34.066926589750985,29.741604237271087,8.426146438469662e-22,15.0,34.05,1.2937979144666532,33.76,18.4519,21.115,25.8591,0.9391,36.3066,39.8492,0
109244,npp,1212,2112,22.4353084564209,33.616397857666,-112.122116088867,3670176,1212,1675,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-23 09:17:53.253191,-74.89598122714135,4.5696763850203554,4.045958090045417,4.733087305163982e-22,12.0,4.53,1.0,4.12,18.1999,19.829,23.8724,1.0,22.4353,22.4353,0
109422,npp,480,1539,30.6906089782715,33.6153717041016,-112.121238708496,3670176,482,1155,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-24 08:59:01.134973,97.44999937063197,27.25731131825236,23.92763099545054,3.3443046082527672e-21,9.0,-27.28,1.1367971201176101,-27.57,18.4119,20.6007,24.1635,0.9625,28.7047,29.5409,0
109595,npp,2793,958,22.9849071502686,33.6188278198242,-112.122428894043,3670176,2793,708,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-25 08:40:07.244807,95.62157765995063,49.70201454733519,42.48604052812838,4.044724753779702e-19,6.0,-49.72,1.7549928774784245,-49.87,19.2536,21.7693,25.62,0.9109,20.5216,20.9362,0
109767,npp,1991,384,30.6638145446777,33.619499206543,-112.122276306152,3670176,1992,216,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-26 08:21:09.786276,92.94711041422075,63.66311473803038,52.52572007742763,7.721461672277591e-16,3.0,-63.66,2.7445598364131496,-63.76,23.1578,25.8348,31.6406,0.7675,21.5885,23.5354,0
110127,npp,2636,2299,22.0427627563477,33.6144142150879,-112.126976013184,3670176,2636,1852,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-28 09:24:04.416557,-76.64664044278214,15.244645816065834,13.465277362189305,1.3288834877121347e-15,13.0,15.22,1.0442604737599883,15.06,17.9245,21.8376,25.4475,0.908,20.0254,20.0152,0
110299,npp,1912,1728,44.1363182067871,33.614315032959,-112.121284484863,3670176,1912,1313,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-29 09:05:14.094044,99.28698413602861,17.455725099139087,15.405059126066927,6.41543064736222e-11,10.0,-17.49,1.0442604737599883,-17.71,17.9379,20.2939,24.6288,0.9771,42.6609,43.1252,0
110472,npp,1161,1151,23.5841007232666,33.6171760559082,-112.122184753418,3670176,1161,847,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-30 08:46:20.211158,96.51070033886579,43.43066971819701,37.50205519892337,1.4343230662647992e-05,7.0,-43.44,1.4867838833500562,-43.59,19.6571,22.1915,26.0533,0.8935,20.7656,21.0733,0
110648,npp,383,573,23.4777183532715,33.6171913146973,-112.125297546387,3670144,388,363,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-05-31 08:27:22.771840,93.48118669999448,59.74826353860668,49.90202744171224,0.003694005335920454,4.0,-59.74,2.3545700244418297,-59.83,22.3814,24.9281,29.1288,0.7954,19.213,18.6753,0
112499,npp,2595,1343,24.9934883117676,33.6198196411133,-112.123413085938,3670144,2596,1014,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-06-04 08:52:33.214418,97.82419657551631,36.07664795275797,31.430134319953392,0.13409755865631767,8.0,-36.11,1.2937979144666532,-36.19,19.0797,22.3757,26.665,0.8862,21.8523,22.1488,0
112667,npp,1826,761,23.6860446929932,33.6194190979004,-112.127891540527,3670144,1829,545,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-06-05 08:33:37.561773,94.93821366318491,55.1937003802297,46.64278929092999,0.09309701945740688,5.0,-55.19,2.0682789409984763,-55.22,21.4544,23.9313,27.9285,0.8286,19.7104,19.6257,0
112835,npp,1029,176,30.1120910644531,33.6192817687988,-112.124900817871,3670144,1031,85,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-06-06 08:14:38.350631,92.26531624610732,67.19494725858621,54.7151867540509,0.061832637913577876,2.0,-67.43,3.1865100272627664,-67.22,26.0602,29.797,34.026,0.6655,19.9279,20.0387,0
113525,npp,190,952,23.684440612793,33.6192970275879,-112.121543884277,3670144,189,704,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-06-10 08:39:48.818869,95.05227324818458,49.908364876470245,42.64315092599108,0.009920861998731795,6.0,-49.9,1.7549928774784245,-49.87,19.2536,21.7693,25.62,0.9109,20.9202,21.5734,0
114324,npp,1637,1144,21.2347068786621,33.6194305419922,-112.12622833252,3670176,1638,842,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-06-15 08:46:01.840438,96.36167340682398,43.68842557735622,37.707686730945,4.0906176973057526e-09,7.0,-43.7,1.5732132722552272,-43.59,19.6571,22.1915,26.0533,0.8935,19.2208,18.974,0
114439,npp,857,567,25.0165252685547,33.619384765625,-112.123222351074,3670176,857,357,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-06-16 08:27:04.412828,93.80689860448747,59.87275950891582,49.983224415963875,6.70000098175482e-14,4.0,-59.87,2.3545700244418297,-59.83,22.3814,24.9281,29.1288,0.7954,19.8665,19.8993,0
115015,npp,2291,754,22.9274673461914,33.6191444396973,-112.125381469727,3670176,2293,537,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-06-21 08:33:17.447309,94.90338084048777,55.3753906159683,46.7729940959424,1.7225350391621634e-23,5.0,-55.37,2.0682789409984763,-55.22,21.4544,23.9313,27.9285,0.8286,19.3436,18.9972,0
116020,npp,2887,1716,22.9758701324463,33.6183700561523,-112.120735168457,3670144,2887,1302,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-06-30 09:04:40.310947,97.87407655622864,18.11145648911732,15.977609308864453,0.001088483270814871,10.0,-18.15,1.0442604737599883,-17.71,17.9379,20.2939,24.6288,0.9771,22.3973,22.4495,0
119052,npp,2148,1140,23.0247497558594,33.618782043457,-112.123405456543,3670144,2149,839,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-07-01 08:45:46.215672,96.14872694197987,43.85391174247023,37.83998288974273,0.01616551075445192,7.0,-43.83,1.5732132722552272,-43.59,19.6571,22.1915,26.0533,0.8935,20.3586,20.5735,0
120614,npp,2802,2100,17.8748073577881,33.6177215576172,-112.12718963623,3670144,2802,1664,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-07-10 09:17:16.010032,-85.0155155351423,3.8259133182671246,3.3872265014051397,0.015994615255303157,12.0,3.83,1.0,4.12,18.1999,19.829,23.8724,1.0,17.8748,17.8748,0
121478,npp,1207,2290,18.1834697723389,33.6200141906738,-112.12580871582,3670176,1208,1844,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-07-15 09:23:32.531382,-77.44750869048757,14.728356957608598,13.01025464645236,6.136257579949021e-06,13.0,14.73,1.0442604737599883,15.06,17.9245,21.8376,25.4475,0.908,16.3297,16.5109,0
121819,npp,2826,1143,19.3317451477051,33.6146469116211,-112.128997802734,3670176,2825,842,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-07-17 08:45:50.097961,96.46265948332797,43.732788215555544,37.743439692201235,1.6300134419028643e-17,7.0,-43.73,1.5732132722552272,-43.59,19.6571,22.1915,26.0533,0.8935,18.0112,17.2737,0
121989,npp,2058,567,22.462984085083,33.6188697814941,-112.124794006348,3670176,2058,357,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-07-18 08:26:54.433849,93.76359966053866,59.889126353838456,49.9946226788796,1.9313867938652243e-22,4.0,-59.87,2.3545700244418297,-59.83,22.3814,24.9281,29.1288,0.7954,18.782,17.8681,0
122346,npp,2695,2479,19.3186321258545,33.6201286315918,-112.125549316406,3670176,2696,2007,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-07-20 09:29:49.069004,-77.42221368480932,24.781937985527502,21.78809032107553,2.917065833448703e-25,14.0,24.78,1.1367971201176101,24.97,17.9734,20.3821,24.3596,0.9729,18.8935,18.7944,0
123428,npp,394,2103,18.4186820983887,33.6152687072754,-112.126365661621,3670176,394,1667,196611,3866787,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-07-26 09:17:17.066340,-77.66208357900148,4.0106368187165575,3.5508173530390765,8.844947799923416e-20,12.0,4.01,1.0,4.12,18.1999,19.829,23.8724,1.0,18.4187,18.4187,0
130125,npp,1606,3599,28.7595767974854,33.6186828613281,-112.121246337891,3670144,1607,2919,196611,3866755,634,usa_phoenix_34_11,33.61666667,-112.125,34,11,usa_phoenix,2012-08-03 10:07:18.321790,-71.88375441142247,61.82472585502503,51.32014216615348,0.10272232145674483,20.0,61.8,2.5331140255951103,61.78,21.8696,25.6854,30.4519,0.772,21.0425,22.2022,0
