lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.557,0.647,0.591
2,0.414,0.545,0.451
3,0.341,0.463,0.376
4,0.343,0.399,0.368
5,0.352,0.35,0.363
6,0.353,0.314,0.35
7,0.317,0.289,0.304
8,0.286,0.272,0.267
9,0.281,0.262,0.255
10,0.308,0.258,0.275
11,0.325,0.257,0.284
12,0.301,0.259,0.263
13,0.258,0.263,0.226
14,0.27,0.267,0.241
15,0.309,0.271,0.279
16,0.295,0.275,0.262
17,0.278,0.278,0.242
18,0.237,0.279,0.202
19,0.25,0.279,0.215
20,0.261,0.277,0.229
21,0.268,0.274,0.241
22,0.265,0.269,0.247
23,0.242,0.262,0.238
24,0.186,0.254,0.203
25,0.183,0.245,0.212
26,0.203,0.226,0.24
27,0.238,0.216,0.282
28,0.227,0.211,0.281
29,0.201,0.208,0.264
30,0.188,0.203,0.254
31,0.2,0.198,0.257
32,0.219,0.193,0.264
33,0.203,0.19,0.238
34,0.2,0.188,0.225
35,0.168,0.187,0.182
36,0.17,0.184,0.169
37,0.196,0.18,0.181
38,0.193,0.177,0.17
39,0.167,0.177,0.14
40,0.153,0.177,0.125
41,0.152,0.175,0.124
42,0.186,0.172,0.156
43,0.187,0.171,0.16
44,0.176,0.171,0.151
45,0.165,0.171,0.14
46,0.158,0.169,0.129
47,0.156,0.166,0.125
48,0.185,0.163,0.152
49,0.185,0.161,0.155
50,0.162,0.161,0.138
51,0.141,0.163,0.124
52,0.149,0.163,0.143
53,0.179,0.163,0.183
54,0.174,0.162,0.193
55,0.156,0.163,0.186
56,0.147,0.163,0.186
57,0.155,0.163,0.202
58,0.166,0.162,0.22
59,0.177,0.162,0.234
60,0.177,0.162,0.231
61,0.156,0.163,0.203
62,0.137,0.163,0.177
63,0.142,0.163,0.171
64,0.17,0.161,0.186
65,0.169,0.16,0.173
66,0.167,0.16,0.157
67,0.141,0.159,0.124
68,0.171,0.158,0.146
69,0.182,0.155,0.15
70,0.184,0.152,0.149
71,0.15,0.15,0.117
72,0.124,0.148,0.095
73,0.124,0.145,0.098
74,0.132,0.142,0.105
75,0.151,0.138,0.118
76,0.144,0.135,0.109
77,0.133,0.131,0.096
78,0.117,0.127,0.084
79,0.125,0.122,0.094
80,0.136,0.118,0.107
81,0.115,0.114,0.092
82,0.093,0.111,0.083
83,0.088,0.107,0.092
84,0.084,0.103,0.103
85,0.116,0.099,0.142
86,0.102,0.095,0.138
87,0.096,0.092,0.141
88,0.095,0.09,0.145
89,0.086,0.088,0.138
90,0.09,0.085,0.137
91,0.091,0.083,0.129
92,0.082,0.081,0.109
93,0.082,0.082,0.099
94,0.069,0.08,0.076
95,0.07,0.078,0.064
96,0.065,0.075,0.048
97,0.072,0.074,0.047
98,0.068,0.073,0.039
99,0.077,0.073,0.045
100,0.092,0.073,0.057
101,0.096,0.073,0.061
102,0.077,0.074,0.045
103,0.065,0.074,0.034
104,0.056,0.074,0.024
105,0.07,0.074,0.033
106,0.073,0.073,0.033
107,0.088,0.073,0.048
108,0.062,0.073,0.027
109,0.059,0.074,0.027
110,0.078,0.074,0.049
111,0.081,0.074,0.056
112,0.088,0.075,0.073
113,0.073,0.076,0.072
114,0.071,0.077,0.084
115,0.067,0.076,0.089
116,0.067,0.076,0.1
117,0.08,0.076,0.119
118,0.098,0.076,0.14
119,0.083,0.075,0.122
120,0.067,0.073,0.1
121,0.07,0.072,0.094
122,0.086,0.071,0.1
123,0.06,0.071,0.064
124,0.058,0.071,0.049
125,0.05,0.071,0.028
126,0.066,0.069,0.035
127,0.086,0.067,0.049
128,0.088,0.065,0.049
129,0.075,0.064,0.035
130,0.06,0.064,0.019
131,0.053,0.063,0.013
132,0.064,0.061,0.024
133,0.073,0.06,0.033
134,0.05,0.06,0.01
135,0.031,0.061,-0.01
136,0.041,0.061,-0.003
137,0.062,0.06,0.019
138,0.072,0.059,0.03
139,0.068,0.058,0.029
140,0.049,0.058,0.016
141,0.056,0.058,0.029
142,0.063,0.058,0.047
143,0.084,0.058,0.08
144,0.067,0.057,0.075
145,0.051,0.057,0.07
146,0.037,0.056,0.063
147,0.042,0.055,0.072
148,0.054,0.052,0.084
149,0.078,0.051,0.102
150,0.065,0.05,0.082
151,0.043,0.05,0.053
152,0.04,0.049,0.041
153,0.039,0.046,0.027
154,0.055,0.044,0.028
155,0.051,0.044,0.014
156,0.038,0.043,-0.001
157,0.012,0.042,-0.027
158,0.028,0.039,-0.014
159,0.045,0.036,-0.002
160,0.058,0.034,0.009
161,0.042,0.035,-0.005
162,0.027,0.035,-0.018
163,0.016,0.034,-0.029
164,0.036,0.032,-0.013
165,0.035,0.03,-0.017
166,0.023,0.029,-0.029
167,0.018,0.029,-0.03
168,0.017,0.028,-0.027
169,0.039,0.026,-0.005
170,0.046,0.025,0.006
171,0.048,0.025,0.017
172,0.025,0.025,0.008
173,0.012,0.025,0.008
174,0.029,0.024,0.034
175,0.026,0.022,0.041
176,0.022,0.021,0.046
177,0.01,0.021,0.039
178,-0.015,0.021,0.016
179,-0.001,0.02,0.022
180,0.04,0.018,0.052
181,0.046,0.017,0.048
182,0.032,0.017,0.024
183,0.011,0.018,-0.009
184,-0.006,0.019,-0.034
185,0.006,0.018,-0.03
186,0.029,0.017,-0.012
187,0.033,0.017,-0.01
188,0.03,0.017,-0.015
189,0.016,0.017,-0.03
190,0.013,0.017,-0.032
191,0.008,0.016,-0.037
192,0.032,0.018,-0.014
193,0.001,0.02,-0.043
194,0.007,0.022,-0.039
195,0.008,0.023,-0.04
196,0.041,0.022,-0.009
197,0.051,0.021,0.004
198,0.026,0.022,-0.017
199,0.021,0.024,-0.017
200,-0.0,0.025,-0.03
201,0.019,0.026,-0.001
202,0.042,0.026,0.033
203,0.051,0.027,0.053
204,0.021,0.031,0.035
205,0.002,0.034,0.027
206,0.016,0.035,0.044
207,0.035,0.035,0.063
208,0.062,0.035,0.085
209,0.065,0.037,0.083
210,0.027,0.04,0.039
211,0.031,0.042,0.034
212,0.041,0.043,0.031
213,0.062,0.043,0.039
214,0.042,0.043,0.012
215,0.025,0.045,-0.007
216,0.026,0.045,-0.009
217,0.058,0.046,0.018
218,0.068,0.046,0.023
219,0.076,0.047,0.028
220,0.053,0.049,0.008
221,0.027,0.05,-0.016
222,0.03,0.05,-0.014
223,0.047,0.048,0.0
224,0.057,0.048,0.01
225,0.054,0.048,0.008
226,0.046,0.05,0.002
227,0.034,0.051,-0.007
228,0.046,0.05,0.007
229,0.056,0.049,0.022
230,0.062,0.049,0.037
231,0.059,0.05,0.045
232,0.037,0.051,0.036
233,0.033,0.051,0.044
234,0.051,0.049,0.071
235,0.064,0.047,0.092
236,0.065,0.047,0.1
237,0.047,0.046,0.082
238,0.034,0.046,0.065
239,0.04,0.045,0.062
240,0.063,0.045,0.073
241,0.045,0.046,0.048
242,0.038,0.047,0.03
243,0.051,0.048,0.032
244,0.051,0.047,0.026
245,0.046,0.046,0.018
246,0.047,0.046,0.018
247,0.032,0.046,0.001
248,0.026,0.047,-0.009
249,0.033,0.046,-0.003
250,0.036,0.045,0.001
251,0.06,0.044,0.024
252,0.048,0.044,0.011
253,0.043,0.045,0.006
254,0.047,0.045,0.009
255,0.061,0.044,0.025
256,0.068,0.044,0.034
257,0.06,0.045,0.029
258,0.049,0.046,0.026
259,0.045,0.047,0.03
260,0.043,0.048,0.039
261,0.041,0.049,0.049
262,0.04,0.049,0.059
263,0.041,0.049,0.07
264,0.037,0.05,0.076
265,0.037,0.051,0.084
266,0.046,0.052,0.095
267,0.061,0.053,0.105
268,0.055,0.055,0.095
269,0.04,0.056,0.073
270,0.057,0.057,0.08
271,0.068,0.057,0.078
272,0.084,0.057,0.081
273,0.07,0.059,0.057
274,0.075,0.061,0.056
275,0.054,0.062,0.035
276,0.059,0.064,0.035
277,0.071,0.065,0.04
278,0.069,0.067,0.036
279,0.061,0.07,0.029
280,0.056,0.072,0.027
281,0.062,0.075,0.035
282,0.079,0.076,0.047
283,0.09,0.078,0.057
284,0.076,0.079,0.044
285,0.082,0.08,0.05
286,0.074,0.081,0.046
287,0.091,0.082,0.067
288,0.081,0.084,0.065
289,0.075,0.085,0.07
290,0.066,0.086,0.076
291,0.085,0.086,0.103
292,0.093,0.087,0.119
293,0.11,0.088,0.148
294,0.102,0.089,0.15
295,0.097,0.09,0.152
296,0.083,0.09,0.139
297,0.096,0.09,0.145
298,0.105,0.089,0.145
299,0.103,0.089,0.135
300,0.081,0.088,0.106
301,0.066,0.087,0.08
302,0.076,0.086,0.078
303,0.081,0.085,0.073
304,0.081,0.084,0.066
305,0.071,0.084,0.053
306,0.086,0.085,0.062
307,0.097,0.086,0.068
308,0.095,0.086,0.067
309,0.072,0.086,0.047
310,0.089,0.087,0.066
311,0.078,0.088,0.054
312,0.083,0.088,0.056
313,0.101,0.089,0.071
314,0.107,0.09,0.077
315,0.086,0.093,0.062
316,0.086,0.096,0.069
317,0.088,0.099,0.078
318,0.103,0.101,0.101
319,0.112,0.103,0.12
320,0.116,0.105,0.136
321,0.106,0.107,0.136
322,0.098,0.109,0.139
323,0.107,0.111,0.159
324,0.126,0.111,0.183
325,0.123,0.111,0.183
326,0.12,0.113,0.177
327,0.112,0.115,0.161
328,0.096,0.117,0.138
329,0.106,0.119,0.14
330,0.135,0.12,0.153
331,0.136,0.123,0.141
332,0.124,0.126,0.118
333,0.125,0.129,0.111
334,0.12,0.13,0.105
335,0.143,0.133,0.123
336,0.144,0.136,0.121
337,0.132,0.139,0.108
338,0.12,0.143,0.098
339,0.13,0.146,0.11
340,0.153,0.147,0.131
341,0.163,0.151,0.135
342,0.161,0.156,0.129
343,0.152,0.16,0.119
344,0.166,0.164,0.135
345,0.179,0.168,0.151
346,0.184,0.172,0.161
347,0.196,0.176,0.182
348,0.179,0.182,0.18
349,0.166,0.187,0.183
350,0.182,0.191,0.209
351,0.198,0.194,0.23
352,0.205,0.197,0.246
353,0.201,0.201,0.252
354,0.189,0.206,0.25
355,0.198,0.21,0.258
356,0.206,0.213,0.26
357,0.223,0.215,0.266
358,0.23,0.219,0.262
359,0.214,0.221,0.237
360,0.22,0.223,0.23
361,0.226,0.224,0.223
362,0.226,0.224,0.213
363,0.25,0.224,0.229
364,0.233,0.225,0.211
365,0.2,0.226,0.179
366,0.225,0.225,0.2
367,0.238,0.224,0.212
368,0.232,0.222,0.207
369,0.217,0.221,0.194
370,0.203,0.219,0.179
371,0.201,0.216,0.174
372,0.206,0.211,0.176
373,0.235,0.206,0.202
374,0.216,0.202,0.187
375,0.204,0.198,0.18
376,0.178,0.194,0.164
377,0.174,0.189,0.171
378,0.181,0.184,0.19
379,0.19,0.179,0.21
380,0.17,0.175,0.201
381,0.162,0.17,0.201
382,0.165,0.165,0.213
383,0.184,0.161,0.238
384,0.167,0.157,0.226
385,0.156,0.154,0.213
386,0.144,0.15,0.195
387,0.137,0.148,0.181
388,0.128,0.145,0.163
389,0.15,0.143,0.172
390,0.147,0.141,0.156
391,0.127,0.14,0.126
392,0.135,0.138,0.124
393,0.138,0.138,0.122
394,0.151,0.137,0.132
395,0.159,0.136,0.137
396,0.135,0.136,0.114
397,0.114,0.136,0.096
398,0.127,0.135,0.11
399,0.139,0.134,0.119
400,0.138,0.133,0.114
