gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,447,1336,8.92592906951904,33.6489410400391,-112.271453857422,3670144,446,1009,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-01 08:53:17.679481,96.43423351536605,36.39857696282446,31.699721311491196,0.0028319355561447317,7.0,-36.4,1.357151599901897,-37.0,11.6017,12.9343,15.1319,1.001,9.9933,8.9346,8.844561953851594,0
101048,npp,2741,755,12.7249975204468,33.6518516540527,-112.27449798584,3670144,2742,538,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-02 08:34:23.776034,94.70721014247859,55.34866105462504,46.75632807546818,0.014414441696814514,4.0,-55.35,2.0682789409984763,-55.7,13.4667,14.9568,17.7476,0.8656,11.8678,11.0149,10.55660985145293,0
101057,npp,1604,3775,12.4695062637329,33.6517791748047,-112.273040771484,3670176,1606,3042,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-02 10:14:41.261498,-71.08175247434524,65.219465852615,53.51839018742918,0.000436086278428546,20.0,65.19,2.898275349237888,64.93,12.3292,14.1908,16.285,0.9123,12.3529,11.3764,11.3764,0
101172,npp,1952,185,21.2368221282959,33.6467742919922,-112.271560668945,3670144,1957,91,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-03 08:15:24.530519,91.82637879650613,67.29202754523051,54.77299864421402,0.03461473804267143,1.0,-67.27,3.1865100272627664,-67.53,15.1835,17.423,20.7353,0.7431,14.1437,15.7809,14.68036528813533,0
101181,npp,943,3230,12.3360900878906,33.6507987976074,-112.27131652832,3670144,941,2569,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-03 09:55:58.029094,-73.40685649931577,53.057854546821765,45.055487181229246,0.00855914289651709,17.0,53.03,1.9513309067639726,52.63,11.2971,12.783,15.1489,1.0128,12.7178,12.4942,12.222072160990647,0
101304,npp,270,2665,11.0295362472534,33.6495895385742,-112.275726318359,3670144,269,2147,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-04 09:37:13.018788,-75.9134826982463,33.535411646082345,29.290027398812153,0.030794678768918598,14.0,33.5,1.2937979144666532,32.92,10.4925,12.287,14.3166,1.0537,11.9749,11.6218,10.642719560791184,0
101552,npp,1915,1528,13.9216785430908,33.6495208740234,-112.271537780762,3670144,1915,1146,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-06 08:59:34.104377,97.94177939502362,27.773863839687817,24.371452833090835,0.1327934387505719,8.0,-27.8,1.184412938166907,-28.46,10.6868,12.7002,15.2811,1.0194,13.9781,14.1921,9.970089460075645,0
101797,npp,365,374,19.5866222381592,33.6492538452148,-112.277297973633,3670144,363,209,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-08 08:21:42.742715,92.69298414210185,63.86891975932193,52.65755794325729,0.07930008160321972,2.0,-63.85,2.7445598364131496,-64.12,15.1974,17.3032,19.3468,0.7482,13.7788,14.6553,12.134047568435768,0
101805,npp,2396,3413,15.3122005462646,33.6528968811035,-112.276016235352,3670144,2395,2761,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-08 10:02:10.904330,-72.34323129778544,57.70943590894618,48.473303181843285,0.0723567957436692,18.0,57.69,2.2013981571160284,57.36,11.341,13.3386,15.6119,0.9706,13.8433,14.8624,12.561901141477822,0
102056,npp,1024,2289,13.9942026138306,33.6474838256836,-112.274963378906,3670144,1024,1843,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-10 09:24:39.106268,-76.29953676619279,14.714428431711333,12.999284554629202,0.03069577922629653,12.0,14.68,1.0442604737599883,14.0,10.5351,12.2552,14.3981,1.0564,14.6122,14.784,13.808063954936502,0
102180,npp,306,1719,10.2688579559326,33.6465606689453,-112.271797180176,3670144,306,1305,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-11 09:05:50.529707,99.5821571059402,17.963571376748558,15.850093345346329,0.01455361492488282,9.0,-17.98,1.0442604737599883,-18.7,11.0768,13.2705,15.7785,0.9756,10.0724,10.0184,9.555685003046952,0
102300,npp,2633,1142,13.4272174835205,33.646598815918,-112.273597717285,3670144,2633,840,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-12 08:46:56.611555,96.21100676618842,43.761195215248684,37.77075283096015,0.003908541911872656,6.0,-43.77,1.5732132722552272,-44.27,11.8725,13.9129,16.8217,0.9306,12.6381,12.4949,12.37063252637385,0
102671,npp,2472,2478,11.6856384277344,33.6510543823242,-112.271415710449,3670176,2472,2006,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-15 09:30:53.712499,-76.58860679765793,24.735487403586628,21.75018346860135,5.363064386313773e-06,13.0,24.73,1.1367971201176101,23.99,10.1025,11.695,14.008,1.107,12.9386,12.9365,12.9365,0
102792,npp,1762,1908,11.3207006454468,33.6504592895508,-112.278610229492,3670176,1762,1481,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-16 09:12:05.140100,102.5515441656775,7.275023928343595,6.438902391556771,3.445209039580736e-11,10.0,-7.31,1.0,-8.12,10.9449,13.03,15.1489,0.9936,11.2375,11.2484,11.2484,0
102912,npp,1025,1336,10.81520652771,33.6522750854492,-112.275207519531,3670176,1027,1010,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-17 08:53:13.011221,98.03914153222047,36.37047687803722,31.67826618949052,4.39970572174886e-16,7.0,-36.4,1.357151599901897,-37.0,11.6017,12.9343,15.1319,1.001,11.3854,10.8257,10.8257,0
103032,npp,262,754,13.7043628692627,33.6487426757812,-112.27677154541,3670176,263,537,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-18 08:34:17.326330,94.81758667499876,55.3590810725787,46.76762576800816,2.964449292191413e-20,4.0,-55.37,2.0682789409984763,-55.7,13.4667,14.9568,17.7476,0.8656,12.3413,11.8627,11.8627,0
103040,npp,2181,3776,13.7300682067871,33.6486358642578,-112.276161193848,3670176,2183,3043,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-18 10:14:34.812189,-70.87085078096835,65.22617849633292,53.52745448148395,8.407822543021672e-12,20.0,65.21,2.898275349237888,64.93,12.3292,14.1908,16.285,0.9123,12.7879,12.5265,12.5265,0
103151,npp,2542,183,17.4229755401611,33.652042388916,-112.27857208252,3670176,2539,90,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-19 08:15:18.082278,92.00507818939815,67.31159901727675,54.78871061203038,1.843659684477116e-23,1.0,-67.31,3.1865100272627664,-67.53,15.1835,17.423,20.7353,0.7431,12.9468,12.9468,12.9468,0
103160,npp,1534,3230,10.9680519104004,33.6492652893066,-112.276229858398,3670176,1532,2569,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.21616494388135,53.051053311302475,45.053454029084605,1.2864854564799152e-16,17.0,53.03,1.9513309067639726,52.63,11.2971,12.783,15.1489,1.0128,12.0167,11.1086,11.1086,0
103279,npp,859,2665,9.59645652770996,33.6482696533203,-112.277702331543,3670176,858,2147,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-20 09:37:06.568781,-75.68799415027254,33.5250992121908,29.283062059581287,7.34573900321962e-21,14.0,33.5,1.2937979144666532,32.92,10.4925,12.287,14.3166,1.0537,10.8673,10.1118,10.1118,0
103397,npp,156,2099,18.1220607757568,33.6540832519531,-112.277954101562,3670176,157,1664,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-21 09:18:18.000452,-76.42484233656747,3.822948017945547,3.3850867894105074,7.9580223312602115e-25,11.0,3.77,1.0,3.02,10.9025,12.9468,15.3525,1.0,18.1221,18.1221,18.1221,0
103515,npp,2484,1527,9.87236881256104,33.651180267334,-112.275909423828,3670176,2485,1145,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-22 08:59:27.653807,98.17527416126597,27.831619529049746,24.422562285986473,5.52605507942632e-24,8.0,-27.85,1.184412938166907,-28.46,10.6868,12.7002,15.2811,1.0194,10.5593,10.0641,10.0641,0
103634,npp,1729,947,11.8547306060791,33.6506309509277,-112.272308349609,3670176,1731,701,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-23 08:40:33.754611,95.7556572734586,50.03995955196885,42.749720581690276,9.926885288671623e-23,5.0,-50.05,1.7549928774784245,-50.44,12.6421,14.3849,15.6808,0.9,11.5051,10.6696,10.6696,0
103643,npp,527,3956,14.6667184829712,33.646656036377,-112.27498626709,3670176,533,3146,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-23 10:20:44.123762,-69.8019783120796,68.27604172967213,55.363769571818096,2.394109400711257e-21,21.0,68.25,3.3166247903554,67.99,12.1929,14.4242,16.2827,0.8976,13.0199,13.1645,13.1645,0
103753,npp,946,373,13.8688898086548,33.6534194946289,-112.274574279785,3670176,949,208,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-24 08:21:36.298816,93.21783090512491,63.871415366987954,52.66291234046688,1.9545877964475283e-20,2.0,-63.87,2.7445598364131496,-64.12,15.1974,17.3032,19.3468,0.7482,11.6955,10.3771,10.3771,0
103760,npp,2962,3414,9.73376083374023,33.6479797363281,-112.273468017578,3670176,2964,2761,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-24 10:02:04.460908,-72.928308535183,57.73175095842636,48.49262443897395,1.3902025476134773e-21,18.0,57.72,2.2013981571160284,57.36,11.341,13.3386,15.6119,0.9706,11.3093,9.4479,9.4479,0
103877,npp,2295,2855,8.86269664764404,33.6478233337402,-112.272994995117,3670176,2295,2301,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-25 09:43:19.461861,-75.33836665238316,41.12594406469157,35.62641635678478,1.125986036857826e-20,15.0,41.12,1.4276677814245327,40.62,10.1875,11.6782,13.4674,1.1086,10.9747,9.8254,9.8254,0
104112,npp,880,1717,9.50226783752441,33.6470489501953,-112.27220916748,3670176,879,1303,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-27 09:05:40.562070,97.06447309754131,18.09120298621135,15.962275375564483,3.2754087310851262e-15,9.0,-18.09,1.0442604737599883,-18.7,11.0768,13.2705,15.7785,0.9756,9.3383,9.2705,9.2705,0
104346,npp,2414,563,15.0367431640625,33.6476783752441,-112.274436950684,3670176,2412,354,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-29 08:27:50.989673,93.39049475440517,59.97007539558884,50.05895965987029,8.762608052015182e-06,3.0,-59.96,2.3545700244418297,-60.23,14.2513,16.0254,18.5243,0.8079,12.5269,12.1481,12.1481,0
104355,npp,1309,3594,13.0080003738403,33.6523628234863,-112.275520324707,3670176,1307,2916,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-29 10:08:13.813461,-71.48953319176866,61.708354382341895,51.24829765887698,1.9247184793297114e-14,19.0,61.7,2.5331140255951103,61.4,12.4165,14.2603,16.4767,0.9079,12.4525,11.8099,11.8099,0
104472,npp,651,3042,9.71377754211426,33.6513671875,-112.272674560547,3670176,651,2446,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.22657124182271,47.549940563435925,40.80500347192605,6.640213222320213e-10,16.0,47.54,1.646109783506203,47.12,10.9702,12.8258,15.3997,1.0094,11.0563,9.8054,9.8054,0
105485,npp,3037,2476,8.55916118621826,33.6501655578613,-112.271926879883,3670176,3037,2005,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-01 09:30:43.815511,-75.7971561964213,24.64596960221735,21.67330688907261,0.00012697104676238932,13.0,24.63,1.1367971201176101,23.99,10.1025,11.695,14.008,1.107,10.1884,9.4753,9.4753,0
105837,npp,1585,1334,12.4163265228271,33.6520957946777,-112.27205657959,3670144,1587,1008,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-03 08:53:03.155912,97.94910699688121,36.44819561121776,31.744167949641568,0.022942388389869468,7.0,-36.48,1.357151599901897,-37.0,11.6017,12.9343,15.1319,1.001,12.5652,12.4284,11.698973858886157,0
106021,npp,819,752,16.031807899475098,33.652530670166,-112.273643493652,3670144,821,535,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-04 08:34:07.492524,94.881062015758,55.414847439351306,46.810102911233315,0.052583943266363425,4.0,-55.42,2.0682789409984763,-55.7,13.4667,14.9568,17.7476,0.8656,13.4666,13.8774,12.205555631857868,0
106032,npp,2739,3774,17.2135124206543,33.6484565734863,-112.279640197754,3670144,2741,3042,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-04 10:14:24.979548,-70.89740717705776,65.18507206728937,53.504023075287364,0.014941712114728466,20.0,65.17,2.898275349237888,64.93,12.3292,14.1908,16.285,0.9123,13.9898,15.7046,15.22954591128564,0
106199,npp,10,180,27.2055644989014,33.6477890014648,-112.279174804688,3670144,9,88,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-05 08:15:08.270652,92.08542880382097,67.35669125372789,54.81733747998312,0.09928725030314606,1.0,-67.36,3.1865100272627664,-67.53,15.1835,17.423,20.7353,0.7431,16.0168,20.2162,17.059479146890943,0
106209,npp,2089,3228,16.8470058441162,33.6527786254883,-112.277137756348,3670144,2089,2567,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-05 09:55:41.771364,-73.40064047170425,52.98530681526105,45.00544955598474,0.05667078641136509,17.0,52.98,1.9513309067639726,52.63,11.2971,12.783,15.1489,1.0128,15.0295,17.0629,15.261119281119752,0
106388,npp,1396,2663,16.6269226074219,33.6494636535645,-112.277755737305,3670144,1396,2146,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-06 09:36:56.783344,-76.14721900700168,33.421682464311544,29.195986624687468,0.11272833755633237,14.0,33.41,1.2365102219381485,32.92,10.4925,12.287,14.3166,1.0537,16.4566,17.5198,13.935735653229433,0
106569,npp,691,2097,18.0594177246094,33.6522331237793,-112.277336120605,3670144,691,1662,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-07 09:18:08.237448,-82.5752001826127,3.679258588332059,3.257886254388227,0.07812694417888663,11.0,3.66,1.0,3.02,10.9025,12.9468,15.3525,1.0,18.0594,18.0594,15.575446087224918,0
107143,npp,2837,2852,9.44681835174561,33.6496887207031,-112.273422241211,3670144,2838,2299,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-11 09:43:07.975645,-75.20252546987788,41.00282787318798,35.52597074732909,0.015724259802607762,15.0,41.0,1.4276677814245327,40.62,10.1875,11.6782,13.4674,1.1086,11.3838,10.473,9.97306573183321,0
107311,npp,2124,2285,11.4683637619019,33.6529884338379,-112.275032043457,3670144,2124,1839,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-12 09:24:19.425078,-76.46724905463492,14.470962222897363,12.785927771747563,0.006839085039750473,12.0,14.45,1.015504800579495,14.0,10.5351,12.2552,14.3981,1.0564,12.172,12.1156,11.898159368949687,0
107486,npp,1402,1714,8.6802921295166,33.6478996276855,-112.272415161133,3670144,1402,1300,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-13 09:05:29.096925,98.83509094136195,18.22955007743155,16.083665929602493,0.0015847546963702714,9.0,-18.26,1.0442604737599883,-18.7,11.0768,13.2705,15.7785,0.9756,8.5511,8.4686,8.418214596216329,0
107659,npp,652,1136,16.867280960083,33.6524238586426,-112.277214050293,3670176,651,836,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-14 08:46:35.211220,96.25086726700674,43.9543314625953,37.92861103757879,5.526583045731783e-05,6.0,-43.97,1.5732132722552272,-44.27,11.8725,13.9129,16.8217,0.9306,14.8248,15.6961,15.6961,0
107832,npp,2948,560,14.8302669525146,33.6511192321777,-112.273681640625,3670176,2950,351,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-15 08:27:39.547057,93.94185063270353,60.02762930130838,50.09847794820608,6.012757275565304e-10,3.0,-60.03,2.3545700244418297,-60.23,14.2513,16.0254,18.5243,0.8079,12.4392,11.9813,11.9813,0
107843,npp,1844,3591,11.5039796829224,33.6515998840332,-112.275260925293,3670144,1846,2914,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-15 10:08:02.371568,-71.9946706998865,61.65256138379356,51.21096555995636,0.0006536743256534285,19.0,61.63,2.5331140255951103,61.4,12.4165,14.2603,16.4767,0.9079,11.8587,10.4444,10.4444,0
108015,npp,1184,3038,10.2632112503052,33.6477165222168,-112.273971557617,3670176,1187,2444,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-16 09:49:17.382388,-74.03565292091884,47.4287402015063,40.708799605939156,2.395874078077727e-05,16.0,47.41,1.646109783506203,47.12,10.9702,12.8258,15.3997,1.0094,11.3901,10.36,10.36,0
108193,npp,496,2472,9.37879276275635,33.6472015380859,-112.272308349609,3670176,495,2001,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-17 09:30:30.617871,-75.68691391489776,24.451479002494843,21.504772887016593,3.1070678400579224e-10,13.0,24.43,1.1367971201176101,23.99,10.1025,11.695,14.008,1.107,10.9094,10.3827,10.3827,0
108542,npp,2096,1329,9.80073356628418,33.6480293273926,-112.27335357666,3670176,2098,1004,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-19 08:52:48.192492,96.7099620373892,36.66008780964376,31.92133647615103,5.053768646267354e-19,7.0,-36.68,1.357151599901897,-37.0,11.6017,12.9343,15.1319,1.001,10.6379,9.8102,9.8102,0
108715,npp,1328,747,20.6450881958008,33.6470489501953,-112.277465820312,3670176,1332,531,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-20 08:33:52.527925,94.25839817854883,55.550257666138414,46.90874400351053,1.3491842987092731e-22,4.0,-55.55,2.0682789409984763,-55.7,13.4667,14.9568,17.7476,0.8656,15.6971,17.8707,17.8707,0
108888,npp,532,177,22.1798305511475,33.653564453125,-112.277923583984,3670176,535,86,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-21 08:14:55.082103,92.31342898537035,67.41861284690475,54.85331531295699,1.7570732557327494e-24,1.0,-67.41,3.1865100272627664,-67.53,15.1835,17.423,20.7353,0.7431,14.4396,16.4816,16.4816,0
109072,npp,1917,2658,11.6952381134033,33.6503944396973,-112.278366088867,3670176,1916,2142,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-22 09:36:41.818510,-75.40579812692017,33.20440374436124,29.011783094695065,8.397109067181956e-22,14.0,33.19,1.2365102219381485,32.92,10.4925,12.287,14.3166,1.0537,12.4683,12.3233,12.3233,0
109244,npp,1211,2092,10.8346033096313,33.6484146118164,-112.278381347656,3670176,1211,1657,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-23 09:17:53.253191,-74.5335585949844,3.412963035634435,3.022119116387067,4.874390433363075e-22,11.0,3.37,1.0,3.02,10.9025,12.9468,15.3525,1.0,10.8346,10.8346,10.8346,0
109422,npp,478,1519,11.4389915466309,33.6489181518555,-112.276931762695,3670176,477,1139,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-24 08:59:01.134973,97.63311092925842,28.20244566986617,24.740726988827515,3.574821184631171e-21,8.0,-28.23,1.184412938166907,-28.46,10.6868,12.7002,15.2811,1.0194,11.882,11.6612,11.6612,0
109595,npp,2790,939,13.1819944381714,33.6523361206055,-112.274948120117,3670176,2791,696,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-25 08:40:07.244807,95.69791471168027,50.274691624434865,42.92977112798344,4.460689680081066e-19,5.0,-50.29,1.7549928774784245,-50.44,12.6421,14.3849,15.6808,0.9,12.2614,11.8642,11.8642,0
109767,npp,1988,365,22.1359519958496,33.6474761962891,-112.279319763184,3670176,1990,203,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-26 08:21:09.786276,92.96592861769338,64.03173823119361,52.76284670084442,8.734783926210178e-16,2.0,-64.03,2.7445598364131496,-64.12,15.1974,17.3032,19.3468,0.7482,14.7077,16.5628,16.5628,0
110127,npp,2635,2280,13.6492853164673,33.6470031738281,-112.276306152344,3670176,2635,1834,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-28 09:24:04.416557,-76.83089330034679,14.187989020111456,12.536410550188991,1.5110248615622946e-15,12.0,14.17,1.015504800579495,14.0,10.5351,12.2552,14.3981,1.0564,14.3197,14.4196,14.4196,0
110299,npp,1910,1709,10.04781627655029,33.6487274169922,-112.273750305176,3670176,1910,1296,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-29 09:05:14.094044,99.55222017710047,18.50095020809275,16.320328370116922,7.388797650187084e-11,9.0,-18.53,1.0442604737599883,-18.7,11.0768,13.2705,15.7785,0.9756,9.8607,9.8027,9.8027,0
110472,npp,1158,1131,16.1726932525635,33.652515411377,-112.278053283691,3670176,1159,832,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-30 08:46:20.211158,96.61473080125259,44.122672906946725,38.06189149762667,1.6803039349571407e-05,6.0,-44.14,1.5732132722552272,-44.27,11.8725,13.9129,16.8217,0.9306,14.3833,15.0497,15.0497,0
110648,npp,379,555,16.0442266464233,33.6531066894531,-112.274375915527,3670144,378,347,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-05-31 08:27:22.771840,93.55837305990174,60.15361461373913,50.18190145321068,0.0037719019040561245,3.0,-60.14,2.3545700244418297,-60.23,14.2513,16.0254,18.5243,0.8079,12.9548,12.962,12.842076834033962,0
112499,npp,2593,1324,14.7122049331665,33.6489181518555,-112.272720336914,3670144,2594,999,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-06-04 08:52:33.214418,97.88267648685309,36.85436601345895,32.08149900416158,0.13423333461137066,7.0,-36.88,1.357151599901897,-37.0,11.6017,12.9343,15.1319,1.001,14.2569,14.7265,10.45870967187312,0
112667,npp,1822,742,16.7225341796875,33.6526489257812,-112.272819519043,3670144,1820,524,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-06-05 08:33:35.782535,94.2187089216731,55.682566083068195,47.00186743646886,0.09301288795182054,4.0,-55.68,2.0682789409984763,-55.7,13.4667,14.9568,17.7476,0.8656,13.8005,14.4753,11.518065087068745,0
112835,npp,1025,158,15.0860052108765,33.6516418457031,-112.276306152344,3670144,1029,75,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-06-06 08:14:38.350631,92.30291248348588,67.50542471205185,54.89889245653039,0.06167930172957155,1.0,-67.73,3.3166247903554,-67.53,15.1835,17.423,20.7353,0.7431,12.2422,11.2102,9.249179452241167,0
113525,npp,187,933,12.9917850494385,33.6525726318359,-112.275268554688,3670144,187,692,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-06-10 08:39:48.818869,95.13427552315544,50.48083620219562,43.08591066710976,0.00983735972096212,5.0,-50.47,1.7549928774784245,-50.44,12.6421,14.3849,15.6808,0.9,12.153,11.693,11.380232766786449,0
114324,npp,1635,1125,12.2253828048706,33.647159576416,-112.272155761719,3670176,1636,827,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-06-15 08:46:01.840438,96.41149766810565,44.32909787073873,38.2252377833001,3.68096415610143e-09,6.0,-44.34,1.5732132722552272,-44.27,11.8725,13.9129,16.8217,0.9306,11.8742,11.3765,11.3765,0
114439,npp,854,549,11.5372724533081,33.648754119873,-112.272689819336,3670176,855,342,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-06-16 08:27:04.412828,93.84238418515778,60.27643448730611,50.26134615800113,6.155597282433204e-14,3.0,-60.27,2.4157378735459294,-60.23,14.2513,16.0254,18.5243,0.8079,11.0889,9.3209,9.3209,0
115015,npp,2287,735,13.3452777862549,33.6525382995605,-112.27278137207,3670176,2292,518,196611,3866787,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-06-21 08:33:15.668028,94.18688720982472,55.86882323999681,47.134595787024296,1.792429021111861e-23,4.0,-55.86,2.0682789409984763,-55.7,13.4667,14.9568,17.7476,0.8656,12.1677,11.5519,11.5519,0
116020,npp,2885,1697,10.4790382385254,33.6529197692871,-112.274482727051,3670144,2886,1285,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-06-30 09:04:40.310947,98.20639286882805,19.154874863089713,16.8903798756343,0.001121937488117922,9.0,-19.19,1.0442604737599883,-18.7,11.0768,13.2705,15.7785,0.9756,10.2736,10.2234,10.18772932270948,0
119052,npp,2146,1120,18.6495628356934,33.647388458252,-112.277893066406,3670144,2147,824,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-07-01 08:45:46.215672,96.19826393390187,44.528280662440025,38.38413898933849,0.01630674560962965,6.0,-44.51,1.5732132722552272,-44.27,11.8725,13.9129,16.8217,0.9306,15.9577,17.3546,16.836146283585304,0
119226,npp,1363,546,16.130443572998,33.649658203125,-112.271293640137,3670144,1365,339,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-07-02 08:26:50.563358,93.5529775665728,60.366650203703585,50.320615473710305,0.051084070663741474,3.0,-60.34,2.4157378735459294,-60.23,14.2513,16.0254,18.5243,0.8079,12.9903,13.0317,11.407542309726857,0
119750,npp,1318,1888,13.4402780532837,33.646614074707,-112.272842407227,3670144,1318,1461,196611,3866755,376,usa_phoenix_16_7,33.65,-112.275,16,7,usa_phoenix,2012-07-05 09:10:57.677794,98.77957918413583,8.475377710242604,7.498726253041912,0.08649289330152407,10.0,-8.47,1.0,-8.12,10.9449,13.03,15.1489,0.9936,13.3571,13.3545,10.604560616070803,0
