lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.344,0.505,0.35
2,0.192,0.372,0.197
3,0.162,0.265,0.165
4,0.117,0.182,0.118
5,0.066,0.119,0.066
6,0.046,0.073,0.045
7,0.078,0.042,0.077
8,0.062,0.021,0.061
9,0.078,0.011,0.077
10,0.107,0.007,0.107
11,0.081,0.009,0.083
12,0.073,0.015,0.073
13,0.076,0.024,0.077
14,0.087,0.034,0.087
15,0.061,0.044,0.061
16,0.043,0.055,0.043
17,0.046,0.064,0.048
18,0.041,0.072,0.044
19,0.04,0.078,0.041
20,0.071,0.083,0.071
21,0.007,0.085,0.007
22,0.007,0.085,0.006
23,0.025,0.083,0.025
24,0.039,0.08,0.04
25,0.035,0.075,0.037
26,0.018,0.054,0.023
27,0.063,0.049,0.069
28,0.084,0.047,0.091
29,0.066,0.044,0.074
30,0.072,0.042,0.079
31,0.074,0.041,0.081
32,0.077,0.043,0.082
33,0.061,0.044,0.064
34,0.049,0.045,0.05
35,0.027,0.045,0.028
36,0.006,0.043,0.007
37,0.038,0.041,0.038
38,0.007,0.039,0.006
39,0.026,0.036,0.026
40,0.016,0.032,0.017
41,-0.002,0.028,-0.001
42,0.028,0.026,0.028
43,0.044,0.023,0.044
44,0.024,0.02,0.024
45,0.038,0.017,0.039
46,0.031,0.014,0.032
47,0.022,0.013,0.023
48,0.014,0.012,0.016
49,0.027,0.011,0.027
50,0.034,0.011,0.032
51,-0.008,0.011,-0.008
52,0.007,0.014,0.006
53,0.007,0.015,0.006
54,0.002,0.017,0.002
55,-0.008,0.02,-0.006
56,-0.01,0.023,-0.006
57,0.012,0.024,0.017
58,0.037,0.025,0.044
59,0.043,0.025,0.05
60,0.034,0.024,0.041
61,0.036,0.024,0.041
62,0.038,0.024,0.042
63,0.017,0.023,0.019
64,0.038,0.024,0.038
65,0.02,0.023,0.02
66,0.01,0.022,0.008
67,0.039,0.022,0.038
68,0.039,0.021,0.038
69,0.01,0.02,0.01
70,0.03,0.021,0.029
71,0.036,0.021,0.035
72,0.045,0.02,0.043
73,0.016,0.02,0.014
74,0.011,0.02,0.009
75,0.004,0.02,0.002
76,-0.006,0.019,-0.006
77,-0.01,0.02,-0.01
78,-0.021,0.02,-0.021
79,-0.012,0.02,-0.013
80,0.024,0.02,0.021
81,0.04,0.02,0.037
82,0.03,0.021,0.029
83,0.042,0.022,0.041
84,0.04,0.022,0.04
85,0.032,0.022,0.033
86,0.033,0.023,0.036
87,0.025,0.023,0.03
88,0.044,0.023,0.05
89,0.052,0.023,0.058
90,0.037,0.022,0.043
91,0.025,0.021,0.03
92,0.011,0.02,0.014
93,-0.009,0.018,-0.008
94,-0.011,0.017,-0.01
95,0.009,0.015,0.008
96,0.014,0.013,0.012
97,-0.008,0.01,-0.011
98,-0.015,0.008,-0.018
99,-0.001,0.006,-0.004
100,0.01,0.003,0.007
101,0.003,0.0,-0.001
102,0.016,-0.001,0.011
103,0.022,-0.002,0.016
104,0.009,-0.002,0.004
105,0.019,-0.001,0.016
106,-0.015,0.0,-0.017
107,0.0,0.0,-0.002
108,-0.022,0.002,-0.024
109,-0.003,0.002,-0.004
110,-0.012,0.003,-0.013
111,-0.008,0.003,-0.009
112,0.013,0.003,0.012
113,0.007,0.004,0.006
114,0.016,0.003,0.015
115,0.017,0.001,0.018
116,0.007,-0.001,0.01
117,-0.0,-0.003,0.004
118,-0.025,-0.004,-0.019
119,0.01,-0.004,0.015
120,0.001,-0.005,0.005
121,-0.011,-0.005,-0.009
122,-0.024,-0.005,-0.023
123,0.018,-0.005,0.018
124,-0.004,-0.005,-0.005
125,-0.004,-0.005,-0.006
126,-0.011,-0.004,-0.015
127,-0.019,-0.004,-0.024
128,-0.013,-0.002,-0.018
129,-0.012,-0.002,-0.018
130,-0.014,-0.003,-0.02
131,-0.012,-0.004,-0.018
132,-0.018,-0.004,-0.025
133,0.006,-0.006,-0.001
134,0.011,-0.007,0.005
135,0.016,-0.009,0.012
136,-0.002,-0.008,-0.004
137,0.011,-0.006,0.01
138,0.01,-0.006,0.008
139,0.0,-0.005,-0.001
140,-0.012,-0.005,-0.012
141,-0.016,-0.005,-0.017
142,-0.013,-0.005,-0.013
143,-0.013,-0.007,-0.014
144,-0.003,-0.006,-0.004
145,-0.035,-0.006,-0.034
146,-0.017,-0.007,-0.015
147,0.019,-0.007,0.021
148,-0.011,-0.007,-0.007
149,-0.024,-0.007,-0.02
150,-0.036,-0.006,-0.034
151,-0.012,-0.007,-0.011
152,-0.011,-0.007,-0.011
153,0.019,-0.006,0.018
154,0.027,-0.006,0.024
155,-0.0,-0.005,-0.004
156,0.021,-0.004,0.016
157,0.026,-0.004,0.02
158,-0.004,-0.003,-0.01
159,-0.026,-0.002,-0.033
160,-0.04,-0.002,-0.046
161,-0.02,-0.003,-0.028
162,0.006,-0.003,-0.003
163,-0.013,-0.003,-0.021
164,-0.003,-0.004,-0.01
165,0.011,-0.005,0.006
166,0.019,-0.005,0.016
167,0.004,-0.006,0.001
168,-0.024,-0.006,-0.025
169,-0.0,-0.006,-0.0
170,-0.009,-0.007,-0.009
171,-0.005,-0.005,-0.004
172,-0.006,-0.005,-0.006
173,-0.035,-0.005,-0.036
174,0.005,-0.004,0.006
175,0.001,-0.002,0.003
176,-0.002,0.001,0.002
177,0.001,0.004,0.006
178,0.005,0.007,0.01
179,0.008,0.009,0.013
180,0.015,0.01,0.017
181,0.022,0.013,0.024
182,0.015,0.014,0.015
183,0.005,0.014,0.004
184,0.02,0.015,0.018
185,0.017,0.016,0.013
186,0.022,0.018,0.017
187,0.024,0.019,0.017
188,0.02,0.021,0.014
189,0.023,0.023,0.016
190,0.034,0.025,0.026
191,0.038,0.028,0.029
192,0.012,0.028,0.003
193,0.025,0.028,0.016
194,0.034,0.028,0.026
195,0.019,0.027,0.013
196,0.033,0.026,0.027
197,0.005,0.025,0.001
198,0.031,0.026,0.028
199,0.022,0.027,0.021
200,0.02,0.025,0.018
201,0.029,0.024,0.027
202,0.029,0.024,0.027
203,0.02,0.023,0.018
204,0.021,0.022,0.02
205,0.025,0.021,0.026
206,0.03,0.02,0.033
207,0.038,0.019,0.042
208,0.03,0.019,0.035
209,0.036,0.018,0.039
210,0.009,0.018,0.011
211,0.004,0.018,0.004
212,-0.016,0.017,-0.017
213,-0.009,0.016,-0.011
214,-0.0,0.015,-0.003
215,0.016,0.014,0.011
216,0.041,0.012,0.035
217,0.019,0.01,0.014
218,0.016,0.009,0.011
219,0.018,0.007,0.012
220,-0.001,0.005,-0.008
221,-0.011,0.005,-0.019
222,-0.01,0.003,-0.018
223,0.036,0.002,0.029
224,0.013,0.0,0.008
225,-0.009,-0.001,-0.013
226,-0.002,-0.002,-0.005
227,0.018,-0.003,0.015
228,-0.003,-0.004,-0.004
229,-0.015,-0.006,-0.015
230,-0.021,-0.008,-0.02
231,-0.031,-0.009,-0.03
232,-0.028,-0.009,-0.028
233,0.0,-0.01,0.001
234,-0.021,-0.01,-0.019
235,0.001,-0.011,0.005
236,0.004,-0.011,0.01
237,-0.003,-0.011,0.003
238,-0.017,-0.009,-0.01
239,-0.003,-0.008,0.002
240,-0.012,-0.008,-0.009
241,-0.012,-0.007,-0.01
242,-0.004,-0.007,-0.003
243,-0.011,-0.007,-0.012
244,-0.011,-0.007,-0.013
245,-0.026,-0.006,-0.028
246,0.014,-0.005,0.011
247,0.007,-0.003,0.004
248,0.001,-0.002,-0.002
249,-0.005,-0.001,-0.01
250,0.007,-0.001,0.001
251,0.008,0.001,0.001
252,0.022,0.002,0.016
253,0.014,0.002,0.009
254,-0.015,0.002,-0.019
255,-0.023,0.001,-0.026
256,-0.019,0.0,-0.021
257,-0.018,-0.001,-0.02
258,-0.017,-0.001,-0.018
259,-0.005,-0.002,-0.006
260,0.009,-0.002,0.008
261,0.02,-0.003,0.018
262,0.015,-0.003,0.015
263,0.029,-0.002,0.031
264,0.005,-0.001,0.009
265,-0.005,-0.0,0.002
266,0.011,0.001,0.019
267,-0.004,0.001,0.004
268,-0.012,0.001,-0.005
269,-0.024,0.001,-0.019
270,0.001,0.003,0.004
271,0.0,0.004,0.002
272,-0.008,0.005,-0.007
273,-0.011,0.007,-0.013
274,-0.01,0.007,-0.013
275,-0.0,0.008,-0.003
276,0.013,0.008,0.011
277,0.041,0.009,0.038
278,0.025,0.01,0.022
279,0.039,0.012,0.036
280,0.03,0.014,0.026
281,0.026,0.016,0.022
282,0.011,0.017,0.007
283,0.016,0.018,0.013
284,0.01,0.019,0.008
285,-0.018,0.02,-0.019
286,-0.011,0.02,-0.012
287,0.014,0.019,0.014
288,0.016,0.017,0.016
289,0.009,0.014,0.01
290,0.035,0.011,0.036
291,0.046,0.009,0.046
292,0.02,0.007,0.022
293,0.004,0.006,0.008
294,0.009,0.005,0.016
295,0.028,0.004,0.037
296,-0.005,0.003,0.004
297,0.018,0.003,0.027
298,0.027,0.003,0.033
299,-0.02,0.004,-0.014
300,-0.022,0.005,-0.018
301,-0.037,0.006,-0.035
302,-0.04,0.009,-0.04
303,-0.01,0.011,-0.013
304,0.02,0.014,0.017
305,0.04,0.017,0.037
306,0.033,0.019,0.031
307,0.021,0.021,0.02
308,0.026,0.024,0.025
309,0.045,0.026,0.043
310,0.043,0.028,0.041
311,0.043,0.031,0.042
312,0.064,0.035,0.063
313,0.052,0.036,0.053
314,0.014,0.038,0.015
315,0.014,0.041,0.015
316,0.029,0.043,0.03
317,0.037,0.043,0.037
318,0.05,0.043,0.05
319,0.061,0.043,0.062
320,0.047,0.042,0.047
321,0.043,0.04,0.044
322,0.042,0.039,0.045
323,0.04,0.036,0.044
324,0.041,0.032,0.049
325,0.014,0.029,0.023
326,0.008,0.027,0.017
327,0.012,0.025,0.02
328,0.014,0.025,0.021
329,0.038,0.024,0.043
330,0.025,0.023,0.027
331,0.014,0.021,0.015
332,0.029,0.019,0.028
333,0.029,0.018,0.026
334,0.017,0.018,0.015
335,0.028,0.018,0.027
336,0.022,0.017,0.022
337,0.021,0.017,0.021
338,-0.002,0.015,-0.002
339,-0.008,0.014,-0.008
340,0.016,0.014,0.016
341,0.015,0.015,0.016
342,0.028,0.015,0.029
343,0.019,0.015,0.019
344,0.021,0.015,0.022
345,0.012,0.015,0.012
346,0.014,0.015,0.013
347,0.014,0.015,0.014
348,0.014,0.015,0.014
349,0.022,0.015,0.022
350,0.009,0.015,0.01
351,0.02,0.017,0.022
352,0.027,0.019,0.031
353,0.026,0.022,0.033
354,0.023,0.025,0.032
355,0.034,0.026,0.044
356,-0.0,0.027,0.01
357,0.006,0.027,0.014
358,0.006,0.026,0.013
359,0.033,0.026,0.038
360,0.039,0.025,0.041
361,0.025,0.025,0.026
362,0.048,0.025,0.048
363,0.028,0.024,0.028
364,0.03,0.026,0.031
365,0.034,0.027,0.035
366,0.044,0.027,0.046
367,0.045,0.028,0.046
368,0.018,0.027,0.018
369,0.024,0.028,0.023
370,0.039,0.027,0.038
371,0.017,0.027,0.018
372,0.015,0.028,0.017
373,0.004,0.028,0.005
374,-0.014,0.028,-0.014
375,0.017,0.028,0.016
376,0.012,0.029,0.012
377,0.03,0.029,0.03
378,0.036,0.03,0.036
379,0.067,0.03,0.069
380,0.072,0.031,0.075
381,0.056,0.031,0.059
382,0.047,0.032,0.051
383,0.014,0.033,0.021
384,0.031,0.033,0.039
385,0.003,0.034,0.011
386,0.036,0.034,0.044
387,0.027,0.035,0.033
388,0.009,0.035,0.015
389,0.057,0.036,0.06
390,0.048,0.036,0.049
391,0.035,0.037,0.035
392,0.042,0.037,0.041
393,0.033,0.038,0.032
394,0.045,0.039,0.044
395,0.029,0.039,0.028
396,0.034,0.04,0.033
397,0.056,0.041,0.055
398,0.035,0.042,0.034
399,0.041,0.044,0.039
400,0.049,0.045,0.048
