gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1623,3775,28.5528583526611,33.5355033874512,-112.329528808594,3670176,1624,3042,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-02 10:14:43.040733,-71.09952984499101,65.21875149965626,53.51774954905249,0.000439519127691838,20.0,65.19,2.898275349237888,64.93,10.8779,13.66,17.0829,0.8684,17.0006,24.7947,0
102671,npp,2491,2475,13.4440956115723,33.5325393676758,-112.334655761719,3670176,2491,2004,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-15 09:30:55.491778,-76.48288125723252,24.59530186642611,21.628707777787,5.166731120292182e-06,13.0,24.58,1.1367971201176101,23.89,7.6068,9.9222,12.5436,1.1955,14.9601,16.0725,0
102792,npp,1781,1905,10.5006170272827,33.5303802490234,-112.335525512695,3670176,1781,1478,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-16 09:12:06.919381,98.07999715279469,7.479557969343896,6.619699462750787,3.2644051802469576e-11,10.0,-7.48,1.0,-8.29,6.8439,8.2606,13.3154,1.436,14.1021,15.0787,0
102912,npp,1044,1332,8.27032279968262,33.5312805175781,-112.3330078125,3670176,1045,1006,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-17 08:53:14.790502,97.2125147328458,36.54856028397102,31.82738527392018,4.0708092536540006e-16,7.0,-36.56,1.357151599901897,-37.12,7.3526,9.5306,13.0615,1.2446,10.9334,10.2934,0
103032,npp,280,749,19.2686386108398,33.5338096618652,-112.336822509766,3670176,280,532,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-18 08:34:19.105603,94.80133242611986,55.48526025444515,46.86012762948683,2.702828010246631e-20,4.0,-55.5,2.0682789409984763,-55.81,9.6458,12.5941,17.2708,0.9419,15.0891,18.1486,0
103040,npp,2200,3776,13.6313877105713,33.5309448242188,-112.330879211426,3670176,2200,3043,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-18 10:14:36.591470,-70.88362598779344,65.23045135068666,53.52992335663346,7.797681834716516e-12,20.0,65.21,2.898275349237888,64.93,10.8779,13.66,17.0829,0.8684,11.8522,11.8372,0
103151,npp,2561,179,24.2920303344727,33.5360908508301,-112.33039855957,3670176,2565,87,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-19 08:15:21.640838,92.2742474803772,67.38093632921196,54.82942627995916,1.674681894319574e-23,1.0,-67.37,3.1865100272627664,-67.6,12.6915,15.1915,18.3237,0.7808,14.718,18.968,0
103160,npp,1553,3230,16.041418075561502,33.5329780578613,-112.331558227539,3670176,1556,2569,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-19 09:55:55.139650,-74.076718048097,53.05228103717556,45.05408144306889,1.1705915551101907e-16,17.0,53.03,1.9513309067639726,52.63,10.1189,12.2568,15.9824,0.9678,13.8015,15.5247,0
103279,npp,877,2663,9.19111251831055,33.5354232788086,-112.333602905273,3670176,877,2145,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-20 09:37:08.348062,-75.71171354530884,33.444425815233345,29.214683336321535,6.6206382670889654e-21,14.0,33.41,1.2365102219381485,32.88,8.8715,11.5168,14.4454,1.03,9.9812,9.4666,0
103397,npp,175,2097,19.8487167358398,33.5330200195312,-112.329895019531,3670176,175,1661,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-21 09:18:19.779689,-67.36480428952473,3.780443563199695,3.3474580756684658,7.115019785523514e-25,11.0,3.66,1.0,2.91,8.6619,11.862,14.9197,1.0,19.8487,19.8487,0
103515,npp,2503,1523,14.0501527786255,33.5310592651367,-112.336814880371,3670176,2503,1142,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-22 08:59:29.433043,98.0431610751393,28.019742309852823,24.58426435297627,4.9437663402932865e-24,8.0,-28.04,1.184412938166907,-28.65,7.6574,10.9702,13.6217,1.0813,14.4624,15.1924,0
103634,npp,1747,942,10.7980833053589,33.5363235473633,-112.334106445312,3670176,1749,698,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-23 08:40:35.533891,95.73729477442082,50.18701929366277,42.86341472047447,9.01499316955691e-23,5.0,-50.2,1.7549928774784245,-50.56,9.4861,11.9252,15.3669,0.9947,11.2198,10.7409,0
103643,npp,547,3956,11.6158638000488,33.5314407348633,-112.337249755859,3670176,550,3146,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-23 10:20:47.682323,-70.08969121650213,68.2753840271522,55.36306906215435,2.131875215452749e-21,21.0,68.25,3.3166247903554,68.01,11.2495,13.519,17.3558,0.8774,11.2882,10.1922,0
103753,npp,965,368,18.1321048736572,33.5315437316895,-112.331100463867,3670176,966,204,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-24 08:21:38.078091,93.17667472167133,63.96593884372842,52.72343262975299,1.7888029634546568e-20,2.0,-63.97,2.7445598364131496,-64.2,11.5427,14.2869,17.876,0.8303,13.263,15.0545,0
103760,npp,2981,3413,13.7426252365112,33.5308418273926,-112.331382751465,3670176,2982,2760,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-24 10:02:06.240181,-72.93197431987257,57.713708731575416,48.47958071112704,1.2477723992743575e-21,18.0,57.69,2.2013981571160284,57.36,9.7175,11.9572,15.9183,0.992,12.673,13.6332,0
103877,npp,2313,2853,17.5866146087646,33.5357093811035,-112.331123352051,3670176,2313,2300,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-25 09:43:21.241135,-75.36824923555548,41.056176365606795,35.56903746267922,1.0300091022303175e-20,15.0,41.04,1.4276677814245327,40.51,7.8466,10.9785,14.9982,1.0805,16.4906,19.0019,0
104112,npp,898,1714,7.62333011627197,33.5358619689941,-112.332626342773,3670176,899,1301,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-27 09:05:44.120624,100.27305842850937,18.225059372099025,16.079377362259144,3.1389035513974213e-15,9.0,-18.26,1.0442604737599883,-18.92,8.2796,10.6728,14.6174,1.1114,8.9418,8.4727,0
104229,npp,135,1136,9.29668617248535,33.5323219299316,-112.332328796387,3670176,135,836,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-28 08:46:50.222451,96.52698881446422,43.950418500680726,37.92464773443582,7.14566429718674e-11,6.0,-43.97,1.5732132722552272,-44.41,8.6277,11.3949,13.8895,1.041,10.5283,9.6778,0
104346,npp,2432,558,10.6540784835815,33.5327491760254,-112.333068847656,3670176,2436,350,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-29 08:27:52.768953,93.38128421603857,60.080103361744904,50.134664054988676,8.879754538247645e-06,3.0,-60.07,2.3545700244418297,-60.34,10.5114,12.3525,15.8505,0.9603,11.1407,10.2311,0
104355,npp,1329,3594,13.6491804122925,33.5327186584473,-112.33479309082,3670176,1332,2916,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-29 10:08:17.372023,-72.13896317806102,61.714989334839025,51.252369554618284,1.876171065628391e-14,19.0,61.7,2.5331140255951103,61.39,10.6076,12.922,15.627,0.918,12.1491,12.5295,0
104472,npp,670,3040,12.8256101608276,33.5336494445801,-112.334854125977,3670176,669,2445,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-04-30 09:49:32.372279,-74.20585059602891,47.49128903202343,40.758544403720464,6.71255673990526e-10,16.0,47.47,1.646109783506203,47.05,8.9708,11.4005,13.9514,1.0405,12.7278,13.3448,0
105485,npp,3056,2473,12.5147466659546,33.5318069458008,-112.335838317871,3670176,3055,2003,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-01 09:30:45.594747,-75.68653238406115,24.501893311777,21.54843221986475,0.00013176245821406348,13.0,24.48,1.1367971201176101,23.89,7.6068,9.9222,12.5436,1.1955,14.1426,14.9614,0
107659,npp,671,1132,5.77153205871582,33.5312271118164,-112.33219909668,3670176,669,833,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-14 08:46:36.990500,95.6125305579064,44.10737689220253,38.05219264092783,5.379604401318124e-05,6.0,-44.1,1.5732132722552272,-44.41,8.6277,11.3949,13.8895,1.041,8.2876,6.0081,0
107832,npp,2966,555,11.4993858337402,33.5358734130859,-112.333557128906,3670176,2967,347,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-15 08:27:41.326338,93.92792854498488,60.140704236698696,50.17620061372245,5.585028702802293e-10,3.0,-60.14,2.3545700244418297,-60.34,10.5114,12.3525,15.8505,0.9603,11.4997,11.0428,0
108015,npp,1203,3037,12.0340957641602,33.532886505127,-112.334922790527,3670176,1204,2443,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-16 09:49:20.940900,-74.54822509955676,47.382537142563734,40.67206813126817,2.3129521407535154e-05,16.0,47.38,1.646109783506203,47.05,8.9708,11.4005,13.9514,1.0405,12.2469,12.5213,0
108193,npp,514,2470,7.36317253112793,33.5360298156738,-112.332092285156,3670176,515,2000,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-17 09:30:34.176425,-78.04973206611896,24.35194524530053,21.41839040412962,2.835483711335008e-10,13.0,24.33,1.1367971201176101,23.89,7.6068,9.9222,12.5436,1.1955,9.6109,8.8027,0
108542,npp,2114,1326,20.8167533874512,33.5352172851562,-112.329406738281,3670176,2115,1000,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-19 08:52:51.751009,97.42633986907265,36.78990611291731,32.029811588763714,4.514971594004104e-19,7.0,-36.8,1.357151599901897,-37.12,7.3526,9.5306,13.0615,1.2446,20.1781,25.909,0
108715,npp,1346,743,10.7741270065308,33.5365028381348,-112.334671020508,3670176,1349,526,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-20 08:33:56.086480,95.06314572490388,55.64038331385323,46.974446103031156,1.2068256549878558e-22,4.0,-55.65,2.0682789409984763,-55.81,9.6458,12.5941,17.2708,0.9419,10.9821,10.1479,0
108888,npp,551,172,11.9367914199829,33.5312843322754,-112.334457397461,3670176,552,83,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-21 08:14:56.861384,92.00487622792365,67.51469518323506,54.90988121416422,1.5665375109249177e-24,1.0,-67.49,3.1865100272627664,-67.6,12.6915,15.1915,18.3237,0.7808,10.8406,9.3206,0
109072,npp,1936,2656,11.3373174667358,33.5313377380371,-112.336044311523,3670176,1938,2141,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-22 09:36:43.597790,-75.34297873201513,33.123918572008606,28.943486147552253,7.462696484897589e-22,14.0,33.1,1.2365102219381485,32.88,8.8715,11.5168,14.4454,1.03,11.7169,11.6772,0
109244,npp,1229,2089,11.8232889175415,33.5350151062012,-112.335952758789,3670176,1229,1654,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-23 09:17:55.032471,-74.25002937391498,3.2477694538920403,2.8758696169887203,4.407917312461466e-22,11.0,3.2,1.0,2.91,8.6619,11.862,14.9197,1.0,11.8233,11.8233,0
109422,npp,496,1515,13.4131536483765,33.5352363586426,-112.335899353027,3670176,498,1137,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-24 08:59:02.914254,96.64158629158344,28.418864741697433,24.926612411634306,3.2920231473420685e-21,8.0,-28.41,1.184412938166907,-28.65,7.6574,10.9702,13.6217,1.0813,13.9246,14.5036,0
109595,npp,2809,935,6.23504829406738,33.5301704406738,-112.332008361816,3670176,2809,693,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-25 08:40:09.024043,95.62560720711947,50.400630246341855,43.02691388299001,4.1762486250531386e-19,5.0,-50.41,1.7549928774784245,-50.56,9.4861,11.9252,15.3669,0.9947,8.6198,6.202,0
109767,npp,2006,361,16.7749767303467,33.5316925048828,-112.331611633301,3670176,2007,200,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-26 08:21:11.565513,92.95904445537677,64.11694452824234,52.817178549733,8.425267543938165e-16,2.0,-64.1,2.7445598364131496,-64.2,11.5427,14.2869,17.876,0.8303,12.7686,13.9278,0
110127,npp,2653,2277,14.76673412323,33.5345497131348,-112.336135864258,3670176,2653,1832,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-28 09:24:06.195832,-76.83723050342242,14.027000409432496,12.39476710726722,1.5078212525448411e-15,12.0,14.0,1.015504800579495,13.77,7.2188,10.1467,14.0669,1.169,16.4115,17.263,0
110299,npp,1928,1705,13.0117931365967,33.5356674194336,-112.335975646973,3670176,1928,1293,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-29 09:05:15.873325,97.9799778961412,18.747629323389933,16.53612501998591,7.634967721717274e-11,9.0,-18.75,1.0442604737599883,-18.92,8.2796,10.6728,14.6174,1.1114,14.1018,14.4616,0
110472,npp,1177,1127,6.40909051895142,33.5313301086426,-112.333122253418,3670176,1177,829,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-05-30 08:46:21.990439,95.9781727392753,44.27334084869324,38.18341816274693,1.793459357233582e-05,6.0,-44.27,1.5732132722552272,-44.41,8.6277,11.3949,13.8895,1.041,8.6928,6.6718,0
114324,npp,1653,1120,14.4927682876587,33.533519744873,-112.335556030273,3670176,1654,824,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-06-15 08:46:03.619674,96.3927576663665,44.49897020751488,38.36200544799963,3.313071377847953e-09,6.0,-44.51,1.5732132722552272,-44.41,8.6277,11.3949,13.8895,1.041,13.8312,15.0869,0
114439,npp,872,544,14.797755241394,33.5339431762695,-112.332252502441,3670176,872,338,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-06-16 08:27:06.192059,93.83137413040883,60.388068531863404,50.337742555030715,5.4787903985176506e-14,3.0,-60.38,2.4157378735459294,-60.34,10.5114,12.3525,15.8505,0.9603,12.8743,14.2102,0
114902,npp,6,1312,8.31918621063232,33.5358428955078,-112.332710266113,3670176,7,988,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-06-20 08:52:14.881766,96.94098063408302,37.358370321647314,32.500590935190374,1.7222690170635275e-23,7.0,-37.36,1.357151599901897,-37.12,7.3526,9.5306,13.0615,1.2446,10.9694,10.3542,0
115015,npp,2306,731,12.3438863754272,33.5358505249023,-112.331169128418,3670176,2309,513,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-06-21 08:33:19.226582,94.94246081446266,55.960062019352,47.20084196186994,1.6306589585529614e-23,4.0,-55.96,2.0682789409984763,-55.81,9.6458,12.5941,17.2708,0.9419,11.7411,11.6264,0
115378,npp,1433,1502,5.6390175819397,33.5296592712402,-112.330520629883,3670176,1433,1126,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-06-25 08:58:25.523279,97.70500443051566,29.01638331744268,25.436360743794566,1.9316361574866648e-20,8.0,-29.03,1.184412938166907,-28.65,7.6574,10.9702,13.6217,1.0813,7.3609,6.0974,0
115627,npp,2958,348,10.6404504776001,33.5336647033691,-112.334861755371,3670176,2956,191,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-06-27 08:20:32.432905,92.9366336401428,64.38177220445144,52.97819191499455,2.9021629448216607e-11,2.0,-64.36,2.7445598364131496,-64.2,11.5427,14.2869,17.876,0.8303,10.5334,8.8344,0
121819,npp,2841,1119,13.7631044387817,33.5350494384766,-112.33650970459,3670176,2841,823,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-07-17 08:45:51.877241,95.997225598486,44.55793673985562,38.40941465817467,1.366878507155582e-17,6.0,-44.54,1.5732132722552272,-44.41,8.6277,11.3949,13.8895,1.041,13.3673,14.3273,0
121989,npp,2073,544,13.9459867477417,33.532600402832,-112.332092285156,3670176,2073,338,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-07-18 08:26:56.213122,93.7856006220297,60.39944525268587,50.34564723435947,1.6762297618222166e-22,3.0,-60.38,2.4157378735459294,-60.34,10.5114,12.3525,15.8505,0.9603,12.5217,13.3923,0
122346,npp,2713,2457,8.13282871246338,33.5356101989746,-112.333717346191,3670176,2713,1990,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-07-20 09:29:50.848285,-76.3369894213127,23.687587747469443,20.83953516543504,2.6122411744493494e-25,13.0,23.69,1.1367971201176101,23.89,7.6068,9.9222,12.5436,1.1955,10.288,9.7228,0
123428,npp,411,2081,9.71344184875488,33.5328826904297,-112.331871032715,3670176,411,1646,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-07-26 09:17:18.845621,-67.38389390312788,2.8049169430513765,2.4835542312950203,1.0282931964074017e-19,11.0,2.73,1.0,2.91,8.6619,11.862,14.9197,1.0,9.7134,9.7134,0
123600,npp,2759,1508,8.43209648132324,33.532844543457,-112.333168029785,3670176,2759,1131,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-07-27 08:58:28.520615,97.96070226995458,28.74186775010847,25.2014454251239,7.432373802791871e-14,8.0,-28.74,1.184412938166907,-28.65,7.6574,10.9702,13.6217,1.0813,9.7191,9.1176,0
131947,npp,2631,929,7.04080677032471,33.5313949584961,-112.332496643066,3670176,2631,689,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-08-13 08:39:33.919766,95.29635736028644,50.60117762143663,43.180937914490116,2.592302738247503e-07,5.0,-50.59,1.7549928774784245,-50.56,9.4861,11.9252,15.3669,0.9947,9.0789,7.0035,0
134138,npp,3045,3216,16.3938751220703,33.5326843261719,-112.330665588379,3670176,3046,2557,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-08-25 09:54:49.193732,-73.9008778177621,52.66163907641511,44.759499474763444,7.262528651904268e-20,17.0,52.65,1.9513309067639726,52.63,10.1189,12.2568,15.9824,0.9678,13.9821,15.8658,0
134322,npp,2355,2650,10.695366859436,33.5345344543457,-112.335388183594,3670176,2356,2136,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-08-26 09:36:04.212768,-76.84841770260326,32.832403253539084,28.696283755123087,3.4491492304285256e-13,14.0,32.83,1.2365102219381485,32.88,8.8715,11.5168,14.4454,1.03,11.1977,11.016,0
134505,npp,1654,2083,8.84201145172119,33.5343208312988,-112.33366394043,3670176,1654,1648,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-08-27 09:17:15.677458,-75.34215172206879,2.851140873018155,2.52476803049647,8.22087528793726e-06,11.0,2.85,1.0,2.91,8.6619,11.862,14.9197,1.0,8.842,8.842,0
137525,npp,2245,2081,13.4788932800293,33.5312156677246,-112.336982727051,3670176,2245,1646,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-12 09:17:09.742527,-75.59974033625124,2.7377890769655964,2.4243840318041,1.681925739953409e-07,11.0,2.73,1.0,2.91,8.6619,11.862,14.9197,1.0,13.4789,13.4789,0
137715,npp,1515,1507,9.62609195709229,33.5363464355469,-112.334693908691,3670176,1515,1130,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-13 08:58:17.652598,97.384377296381,28.795408752242587,25.25006436528439,8.089039730803639e-15,8.0,-28.79,1.184412938166907,-28.65,7.6574,10.9702,13.6217,1.0813,10.7272,10.4087,0
137905,npp,760,926,13.4062452316284,33.531177520752,-112.33634185791,3670176,760,688,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-14 08:39:23.787040,95.30284404840333,50.67830484947706,43.24159602936699,1.1569253609557798e-21,5.0,-50.68,1.847645286154319,-50.56,9.4861,11.9252,15.3669,0.9947,12.6636,13.3352,0
137916,npp,2634,3941,25.111988067627,33.534725189209,-112.331115722656,3670176,2633,3137,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-14 10:19:35.937357,-69.87836267019254,68.03011349150518,55.22000700224527,3.750357906026757e-14,21.0,68.01,3.3166247903554,68.01,11.2495,13.519,17.3558,0.8774,15.3574,22.0341,0
138092,npp,3049,352,10.09299373626709,33.5307350158691,-112.336227416992,3670176,3049,194,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-15 08:20:26.361902,92.88152585344001,64.2867255988028,52.92679715445218,1.553164101467227e-27,2.0,-64.28,2.7445598364131496,-64.2,11.5427,14.2869,17.876,0.8303,10.3339,8.3799,0
138105,npp,1996,3397,13.9640293121338,33.5338096618652,-112.331771850586,3670176,1995,2745,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-15 10:00:54.525250,-72.59261679855051,57.324813581274476,48.20012590371626,4.317545227399075e-22,18.0,57.31,2.2013981571160284,57.36,9.7175,11.9572,15.9183,0.992,12.7736,13.8528,0
138296,npp,1329,2837,12.1227655410767,33.5342102050781,-112.336524963379,3670176,1331,2286,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-16 09:42:11.330997,-75.94454357279534,40.44244655976225,35.06330781972695,2.8654246370769017e-28,15.0,40.43,1.4276677814245327,40.51,7.8466,10.9785,14.9982,1.0805,12.6635,13.0984,0
138493,npp,619,2270,3.38875603675842,33.5297927856445,-112.333396911621,3670176,619,1825,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-17 09:23:22.795438,-76.02168619815751,13.618561308826704,12.035621965537871,1.5914972084453158e-30,12.0,13.6,1.015504800579495,13.77,7.2188,10.1467,14.0669,1.169,5.2072,3.9616,0
138688,npp,2970,1698,9.3449535369873,33.5319213867188,-112.332069396973,3670176,2970,1286,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-18 09:04:32.479526,98.25036048752759,19.13325618976448,16.873611007034384,2.911578067068005e-31,9.0,-19.14,1.0442604737599883,-18.92,8.2796,10.6728,14.6174,1.1114,10.5904,10.3862,0
138881,npp,2222,1119,10.924485206604,33.5362129211426,-112.330825805664,3670176,2221,823,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-19 08:45:38.609818,95.81750366124933,44.54823749660516,38.40617798060006,4.7474502240531895e-30,6.0,-44.54,1.5732132722552272,-44.41,8.6277,11.3949,13.8895,1.041,11.563,11.3723,0
139080,npp,1448,543,20.1859760284424,33.5345916748047,-112.329696655273,3670176,1448,337,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-20 08:26:42.962964,93.57646910898582,60.42001374349603,50.36619848577552,8.259136280079901e-27,3.0,-60.4,2.4157378735459294,-60.34,10.5114,12.3525,15.8505,0.9603,15.1047,19.3845,0
139095,npp,348,3578,15.7635765075684,33.5321159362793,-112.331535339355,3670176,346,2903,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-20 10:07:05.789000,-71.64741757349539,61.3735349953893,51.02113922808099,1.2969957096796782e-30,19.0,61.36,2.5331140255951103,61.39,10.6076,12.922,15.627,0.918,12.9838,14.4705,0
139283,npp,2762,3024,6.40543270111084,33.5309867858887,-112.334144592285,3670176,2761,2433,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-21 09:48:22.594033,-74.38434882305829,46.962406361169386,40.33812200635593,7.56579356774931e-28,16.0,46.96,1.646109783506203,47.05,8.9708,11.4005,13.9514,1.0405,8.8275,6.6647,0
139475,npp,2076,2457,3.6840398311615,33.5293159484863,-112.330856323242,3670176,2075,1989,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-22 09:29:35.841410,-75.91723293284053,23.68900569296959,20.842656263251968,4.3609613910266056e-23,13.0,23.69,1.1367971201176101,23.89,7.6068,9.9222,12.5436,1.1955,6.3745,4.4043,0
139868,npp,607,1312,12.5993242263794,33.5366020202637,-112.335083007812,3670176,610,989,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-24 08:51:53.447855,96.55801999026782,37.36507235118089,32.50924875531913,2.482613508956353e-09,7.0,-37.36,1.357151599901897,-37.12,7.3526,9.5306,13.0615,1.2446,14.1231,15.6814,0
140071,npp,1765,3758,16.9165954589844,33.5350036621094,-112.331565856934,3670176,1767,3031,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-09-25 10:13:17.073539,-71.2123229558347,64.89447353047741,53.317371683391976,4.7004112015309014e-11,20.0,64.87,2.898275349237888,64.93,10.8779,13.66,17.0829,0.8684,12.9857,14.69,0
142958,npp,1150,1308,17.9289131164551,33.533504486084,-112.329315185547,3670176,1149,984,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-10-10 08:51:42.521363,97.08946093195199,37.52586559717293,32.640774400613644,0.00029785670270487106,7.0,-37.52,1.357151599901897,-37.12,7.3526,9.5306,13.0615,1.2446,18.0502,22.3147,0
143153,npp,397,727,13.1192255020142,33.5306091308594,-112.336784362793,3670176,395,509,196611,3866787,1209,usa_phoenix_9_21,33.53333333,-112.33333333,9,21,usa_phoenix,2012-10-11 08:32:48.673640,94.29821594440368,56.08376681234133,47.29371377111617,4.872450122854546e-10,4.0,-56.06,2.0682789409984763,-55.81,9.6458,12.5941,17.2708,0.9419,12.1159,12.3566,0
