gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,452,1344,32.1003608703613,33.6113166809082,-112.21688079834,3670144,453,1015,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-01 08:53:19.458760,97.53593283164649,36.043773020724586,31.40219604821479,0.00280449696613663,7.0,-36.06,1.2937979144666532,-36.64,26.8439,32.4416,42.4128,0.9984,32.1254,32.0485,31.95508654071182,0
101048,npp,2747,763,25.2045555114746,33.6067733764648,-112.214485168457,3670144,2746,546,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-02 08:34:23.776034,94.47158453687118,55.14823131371621,46.608860334304566,0.014364031041211492,4.0,-55.14,2.0682789409984763,-55.5,29.4937,36.3051,47.8533,0.8921,27.0221,22.4859,22.00745632718309,0
101057,npp,1608,3784,29.8254318237305,33.6063690185547,-112.215232849121,3670176,1608,3048,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-02 10:14:41.261498,-70.91997083092265,65.37946329447028,53.6180927970559,0.0004249678816828178,20.0,65.35,3.0,65.1,31.5209,38.7529,46.6997,0.8358,29.4134,24.9277,24.9277,0
101172,npp,1958,193,37.8229789733887,33.6096153259277,-112.213325500488,3670144,1959,95,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-03 08:15:26.309799,92.24963174120467,67.15150542211032,54.68935592445643,0.034563487609370176,1.0,-67.14,3.1865100272627664,-67.41,33.5541,37.823,45.9993,0.8563,32.3892,32.3892,31.237943649345798,0
101181,npp,947,3239,38.1026191711426,33.612247467041,-112.217956542969,3670144,949,2580,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-03 09:55:59.808331,-73.63206324981202,53.28483957738592,45.22623608334474,0.008507128831768466,17.0,53.27,1.9513309067639726,52.9,28.9491,38.5514,47.4201,0.8402,32.1592,32.0121,31.728740687302867,0
101304,npp,274,2675,20.6263446807861,33.6097640991211,-112.213249206543,3670144,275,2153,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-04 09:37:14.798068,-76.329770718431,33.940336457354405,29.632468328081195,0.03071757707707671,14.0,33.93,1.2937979144666532,33.28,25.7791,32.062,44.566,1.0102,23.5503,20.8368,19.813644984905185,0
101429,npp,2646,2109,21.4469947814941,33.6105003356934,-112.213905334473,3670144,2646,1672,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-05 09:18:26.229107,-79.50861396347324,4.379634716252005,3.8776034566754483,0.06871767020687308,11.0,4.35,1.0,3.54,25.3221,32.3892,43.0716,1.0,21.447,21.447,19.158120616011654,0
101552,npp,1920,1536,25.2902717590332,33.608814239502,-112.214790344238,3670144,1922,1152,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-06 08:59:34.104377,97.40334410844525,27.403065824684358,24.052359807165683,0.13280113420046577,8.0,-27.43,1.184412938166907,-28.09,26.5358,35.2771,46.9377,0.9181,23.9572,23.2199,18.796499478320015,0
101797,npp,371,382,32.4632339477539,33.6119079589844,-112.218559265137,3670144,374,215,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-08 08:21:44.521995,93.16371740935399,63.706051405504475,52.552467697316764,0.0794040592280648,2.0,-63.7,2.7445598364131496,-63.97,30.3726,35.7997,47.6039,0.9047,31.1735,29.3706,26.72577351468751,0
101805,npp,2400,3422,33.1202507019043,33.6080589294434,-112.214088439941,3670144,2404,2770,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-08 10:02:10.904330,-72.14557658892525,57.92755726529753,48.62872614281821,0.0724136085323065,18.0,57.91,2.2013981571160284,57.585,29.6343,37.5506,46.5456,0.8625,30.3767,28.5678,26.155814622864483,0
102056,npp,1028,2298,26.0205783843994,33.6108360290527,-112.217254638672,3670144,1028,1851,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-10 09:24:40.885548,-77.42010848118447,15.17849276964825,13.40711013140851,0.030761645064175468,12.0,15.17,1.0442604737599883,14.45,24.5122,31.6185,43.4995,1.0244,27.0285,26.6548,25.630177148366773,0
102180,npp,310,1726,46.2024688720703,33.6120071411133,-112.220062255859,3670144,311,1312,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-11 09:05:50.529707,98.87525486669743,17.580903431471512,15.514908031746746,0.01460343762081969,9.0,-17.6,1.0442604737599883,-18.285,25.8998,34.9751,44.3623,0.9261,43.1407,42.7864,42.29998206404514,0
102300,npp,2638,1150,24.280647277832,33.6060981750488,-112.213600158691,3670144,2637,847,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-12 08:46:56.611555,95.91300611081,43.480090696477944,37.543123276864655,0.003943647608342483,6.0,-43.48,1.4867838833500562,-43.97,27.7727,37.0746,47.606,0.8736,23.784,21.2121,21.080743193500656,0
102671,npp,2477,2486,28.2741680145264,33.6063232421875,-112.217720031738,3670176,2476,2013,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-15 09:30:53.712499,-75.94131875436047,25.137225257968097,22.097944905171712,5.730345659153451e-06,13.0,25.12,1.1367971201176101,24.43,27.229,34.0051,43.8844,0.9525,27.3479,26.9306,26.9306,0
102792,npp,1767,1917,19.4984340667725,33.6068496704102,-112.21369934082,3670176,1767,1489,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-16 09:12:05.140100,100.3495897125398,6.75333032107271,5.977651037752818,3.6488441308658665e-11,10.0,-6.79,1.0,-7.6,27.0197,35.0068,45.8964,0.9252,16.8808,18.0405,18.0405,0
102912,npp,1031,1344,23.1244297027588,33.6055297851562,-112.215835571289,3670176,1031,1015,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-17 08:53:13.011221,97.59255652726229,36.03144243144888,31.394005083875424,4.567835836779864e-16,7.0,-36.06,1.2937979144666532,-36.64,26.8439,32.4416,42.4128,0.9984,25.1877,23.087,23.087,0
103032,npp,267,762,30.0663146972656,33.610424041748,-112.215927124023,3670176,266,545,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-18 08:34:17.326330,94.62786119277338,55.157638914245965,46.61941127603757,3.038150669921808e-20,4.0,-55.17,2.0682789409984763,-55.5,29.4937,36.3051,47.8533,0.8921,29.3727,26.8233,26.8233,0
103040,npp,2184,3785,29.1652278900146,33.6098861694336,-112.216461181641,3670176,2184,3049,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-18 10:14:34.812189,-70.74148255191473,65.38449764212386,53.62611540609676,8.782358764962397e-12,20.0,65.37,3.0,65.1,31.5209,38.7529,46.6997,0.8358,29.1933,24.3759,24.3759,0
103160,npp,1538,3240,25.8061065673828,33.608325958252,-112.215835571289,3670176,1540,2580,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-19 09:55:53.360376,-73.8585139073945,53.31448176981018,45.251550641635504,1.32403664347179e-16,17.0,53.3,1.9513309067639726,52.9,28.9491,38.5514,47.4201,0.8402,25.8576,21.6811,21.6811,0
103279,npp,863,2674,22.8503704071045,33.6082458496094,-112.216468811035,3670176,862,2153,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-20 09:37:06.568781,-75.31021473288234,33.909395405418856,29.60814257996299,7.441185301621335e-21,14.0,33.88,1.2937979144666532,33.28,25.7791,32.062,44.566,1.0102,25.2693,23.0835,23.0835,0
103397,npp,161,2109,17.2359161376953,33.6101341247559,-112.213928222656,3670176,161,1672,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-21 09:18:19.779689,-79.8150583173818,4.36151700326721,3.8617787006511914,7.904588315899651e-25,11.0,4.35,1.0,3.54,25.3221,32.3892,43.0716,1.0,17.2359,17.2359,17.2359,0
103515,npp,2489,1535,38.2787742614746,33.6103439331055,-112.219177246094,3670176,2489,1151,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-22 08:59:27.653807,97.63937777637042,27.459959388147137,24.102749611799826,5.395996644195476e-24,8.0,-27.47,1.184412938166907,-28.09,26.5358,35.2771,46.9377,0.9181,34.9234,35.1451,35.1451,0
103634,npp,1734,954,41.7311210632324,33.6115913391113,-112.219795227051,3670176,1735,706,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-23 08:40:33.754611,95.51672823424641,49.83118883852522,42.58787703701483,9.566055747559092e-23,5.0,-49.84,1.7549928774784245,-50.2,29.5872,36.2329,47.2936,0.8939,35.5221,37.3041,37.3041,0
103643,npp,531,3965,28.8970012664795,33.6077613830566,-112.218521118164,3670176,534,3150,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-23 10:20:45.903043,-69.94884641957252,68.4181603219115,55.44546279787668,2.356080025356189e-21,21.0,68.4,3.3166247903554,68.14,30.4804,36.8336,45.6212,0.8793,29.9962,25.4102,25.4102,0
103753,npp,952,380,46.7949905395508,33.6094284057617,-112.219749450684,3670176,952,213,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-24 08:21:36.298816,93.04077130830962,63.73774502305772,52.5768390386323,1.8521556599249594e-20,2.0,-63.73,2.7445598364131496,-63.97,30.3726,35.7997,47.6039,0.9047,36.3954,42.337,42.337,0
103760,npp,2965,3422,30.2947978973389,33.6120758056641,-112.217124938965,3670176,2967,2770,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-24 10:02:04.460908,-72.773173074068,57.92423106099925,48.62977535521615,1.3514883998823511e-21,18.0,57.91,2.2013981571160284,57.585,29.6343,37.5506,46.5456,0.8625,29.0932,26.1307,26.1307,0
103877,npp,2299,2863,37.8096466064453,33.6084632873535,-112.219902038574,3670176,2298,2308,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-25 09:43:19.461861,-75.03559293276122,41.41881310217228,35.86660820850378,1.0774022343875885e-20,15.0,41.41,1.4867838833500562,40.93,27.3808,34.3806,45.0923,0.9421,34.6955,35.6196,35.6196,0
104112,npp,885,1725,35.2183570861816,33.6079063415527,-112.219627380371,3670176,885,1311,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-27 09:05:42.341352,99.45178632467643,17.624473007210163,15.55345024648099,3.0837031422965968e-15,9.0,-17.65,1.0442604737599883,-18.285,25.8998,34.9751,44.3623,0.9261,32.6221,32.6144,32.6144,0
104229,npp,122,1148,37.0408248901367,33.607494354248,-112.218872070312,3670176,122,845,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-28 08:46:48.443178,96.25645691508352,43.541003394452744,37.59346347951509,6.821274956423747e-11,6.0,-43.55,1.4867838833500562,-43.97,27.7727,37.0746,47.606,0.8736,32.3664,32.3596,32.3596,0
104346,npp,2420,571,29.3830089569092,33.6088638305664,-112.216148376465,3670176,2422,361,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-29 08:27:52.768953,93.91216133123254,59.78095172952653,49.928023510113,8.153953426154671e-06,3.0,-59.78,2.3545700244418297,-60.07,31.9993,40.061,50.3098,0.8085,27.8542,23.7561,23.7561,0
104355,npp,1313,3603,54.3139572143555,33.6121711730957,-112.218925476074,3670176,1317,2923,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-29 10:08:15.592742,-71.986364698696,61.898435932633284,51.3753624665008,1.8061386861470434e-14,19.0,61.88,2.5331140255951103,61.57,31.6681,39.9221,47.4061,0.8113,38.0706,44.0654,44.0654,0
104472,npp,655,3050,28.347448348999,33.6101570129395,-112.217430114746,3670176,659,2453,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-04-30 09:49:30.592998,-73.9709837341048,47.81250822076684,41.0121600023824,6.242413506749952e-10,16.0,47.8,1.646109783506203,47.38,27.5852,33.1744,45.734,0.9763,29.4568,27.6765,27.6765,0
105485,npp,3042,2485,26.3657264709473,33.6063575744629,-112.217750549316,3670176,3042,2012,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-01 09:30:45.594747,-77.4319354234656,25.078549364721948,22.047772734108204,0.00012125388380532298,13.0,25.07,1.1367971201176101,24.43,27.229,34.0051,43.8844,0.9525,25.6691,25.1128,25.1128,0
105837,npp,1591,1342,22.115665435791,33.6054382324219,-112.21363067627,3670144,1591,1013,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-03 08:53:03.155912,97.50196164640165,36.114899175201984,31.464794860094994,0.02289876616985582,7.0,-36.15,1.2937979144666532,-36.64,26.8439,32.4416,42.4128,0.9984,24.4081,22.0799,21.317177491405545,0
106021,npp,825,760,28.6035556793213,33.6073684692383,-112.213485717773,3670144,825,543,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-04 08:34:07.492524,94.64650077175394,55.21379889985646,46.66226595456262,0.05256246861839135,4.0,-55.22,2.0682789409984763,-55.5,29.4937,36.3051,47.8533,0.8921,28.6655,25.5183,23.767525411310043,0
106032,npp,2742,3783,38.9938850402832,33.6094970703125,-112.218887329102,3670144,2743,3047,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-04 10:14:24.979548,-70.76761449068277,65.34600844193257,53.6044158037744,0.014879260147670128,20.0,65.33,3.0,65.1,31.5209,38.7529,46.6997,0.8358,32.4695,32.5906,32.09499484198935,0
106199,npp,16,188,31.1376895904541,33.6048049926758,-112.214752197266,3670144,21,93,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-05 08:15:08.270652,91.93783718442076,67.22224492155325,54.73763734035138,0.09932340927395349,1.0,-67.22,3.1865100272627664,-67.41,33.5541,37.823,45.9993,0.8563,30.2912,26.6643,23.35599075217206,0
106209,npp,2093,3237,30.9784641265869,33.609920501709,-112.217124938965,3670144,2092,2577,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-05 09:55:41.771364,-73.1800317600264,53.22868775530636,45.18875907050778,0.056628216789543113,17.0,53.22,1.9513309067639726,52.9,28.9491,38.5514,47.4201,0.8402,28.5082,26.0267,24.14050162378317,0
106388,npp,1400,2672,27.1521072387695,33.6087303161621,-112.216117858887,3670144,1400,2151,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-06 09:36:56.783344,-75.75359901621749,33.8086655987757,29.523456879079397,0.11276043895221821,14.0,33.8,1.2937979144666532,33.28,25.7791,32.062,44.566,1.0102,28.5942,27.4292,23.67332406197389,0
106569,npp,696,2106,25.8040294647217,33.6077995300293,-112.213966369629,3670144,696,1669,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-07 09:18:08.237448,-78.1190889871011,4.207081088191564,3.7250887974711255,0.07821742371026529,11.0,4.18,1.0,3.54,25.3221,32.3892,43.0716,1.0,25.804,25.804,23.198698509711686,0
107143,npp,2841,2860,41.4960289001465,33.6098213195801,-112.219383239746,3670144,2841,2306,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-11 09:43:07.975645,-74.89647995535702,41.3018331496897,35.77134804293598,0.01576908552360139,15.0,41.3,1.4867838833500562,40.93,27.3808,34.3806,45.0923,0.9421,37.1749,39.0924,38.56715613403857,0
107311,npp,2129,2294,35.562183380127,33.6101722717285,-112.21809387207,3670144,2129,1847,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-12 09:24:21.204352,-79.3570130196685,14.965539647588297,13.220678538757983,0.0068714690875353755,12.0,14.95,1.0442604737599883,14.45,24.5122,31.6185,43.4995,1.0244,36.1657,36.429,36.20012198529397,0
107486,npp,1407,1722,20.5773086547852,33.6056365966797,-112.213691711426,3670144,1406,1307,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-13 09:05:29.096925,97.94236408449545,17.796394817430137,15.704360591970289,0.0016005893395372372,9.0,-17.82,1.0442604737599883,-18.285,25.8998,34.9751,44.3623,0.9261,18.6016,19.0559,19.00258684298421,0
107659,npp,658,1145,41.0983963012695,33.6094398498535,-112.218826293945,3670176,660,843,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-14 08:46:36.990500,96.49990259009489,43.659248823882514,37.68984171517693,5.714337373859425e-05,6.0,-43.66,1.4867838833500562,-43.97,27.7727,37.0746,47.606,0.8736,35.0955,35.9044,35.9044,0
107832,npp,2954,567,29.1314525604248,33.6065139770508,-112.218872070312,3670176,2953,358,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-15 08:27:39.547057,93.73730276196453,59.87216022829554,49.99111946979589,6.264233249718094e-10,3.0,-59.87,2.3545700244418297,-60.07,31.9993,40.061,50.3098,0.8085,27.7473,23.5527,23.5527,0
107843,npp,1848,3600,25.2191715240479,33.6061897277832,-112.214294433594,3670144,1848,2920,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-15 10:08:02.371568,-71.81444639331752,61.841481459591904,51.3375705691376,0.0006594167182943721,19.0,61.82,2.5331140255951103,61.57,31.6681,39.9221,47.4061,0.8113,26.5849,20.4605,20.4605,0
108015,npp,1188,3047,25.901969909668,33.6090469360352,-112.216697692871,3670176,1189,2450,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-16 09:49:19.161663,-74.8111323954927,47.72121981905325,40.93958934663213,2.4493269203196082e-05,16.0,47.7,1.646109783506203,47.38,27.5852,33.1744,45.734,0.9763,27.9712,25.2889,25.2889,0
108193,npp,500,2481,20.7566452026367,33.609806060791,-112.215911865234,3670176,501,2009,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-17 09:30:32.397151,-77.46285279693565,24.886354519809785,21.881369825531106,3.215751507780613e-10,13.0,24.87,1.1367971201176101,24.43,27.229,34.0051,43.8844,0.9525,20.735,19.7703,19.7703,0
108542,npp,2101,1338,20.0503005981445,33.610034942627,-112.21484375,3670176,2102,1011,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-19 08:52:49.971728,97.08218580014648,36.311739299920546,31.629527774272113,5.083445381631395e-19,7.0,-36.32,1.2937979144666532,-36.64,26.8439,32.4416,42.4128,0.9984,22.8117,20.0179,20.0179,0
108715,npp,1334,756,25.9068737030029,33.605525970459,-112.214691162109,3670176,1335,539,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-20 08:33:54.307206,94.84278155707534,55.314288257416884,46.73529700883228,1.3329477271992902e-22,4.0,-55.32,2.0682789409984763,-55.5,29.4937,36.3051,47.8533,0.8921,27.3617,23.1125,23.1125,0
108888,npp,538,185,30.1606826782227,33.6103706359863,-112.213119506836,3670176,537,90,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-21 08:14:55.082103,92.16654827208141,67.28331310169754,54.773244755504145,1.7043587525406392e-24,1.0,-67.27,3.1865100272627664,-67.41,33.5541,37.823,45.9993,0.8563,29.9846,25.8277,25.8277,0
109072,npp,1922,2668,21.9512481689453,33.6045303344727,-112.214515686035,3670176,1922,2148,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-22 09:36:43.597790,-76.56078700872874,33.6434498557894,29.38344882171041,8.1874994248913195e-22,14.0,33.63,1.2937979144666532,33.28,25.7791,32.062,44.566,1.0102,24.5744,22.1752,22.1752,0
109244,npp,1215,2101,17.9575824737549,33.6106262207031,-112.213523864746,3670176,1215,1665,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-23 09:17:53.253191,-71.7161275539313,3.9628557310319956,3.5088832000163412,4.711034675337067e-22,11.0,3.89,1.0,3.54,25.3221,32.3892,43.0716,1.0,17.9576,17.9576,17.9576,0
109422,npp,483,1528,37.0768699645996,33.6093101501465,-112.217948913574,3670176,484,1146,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-24 08:59:02.914254,98.1205200694706,27.791656778574215,24.387514808133677,3.406467075536353e-21,8.0,-27.8,1.184412938166907,-28.09,26.5358,35.2771,46.9377,0.9181,33.9087,34.0416,34.0416,0
109595,npp,2796,947,21.5754089355469,33.6057434082031,-112.21460723877,3670176,2795,701,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-25 08:40:07.244807,95.41164579618089,50.035893988314115,42.74499907711894,4.1834189443880795e-19,5.0,-50.05,1.7549928774784245,-50.2,29.5872,36.2329,47.2936,0.8939,24.0373,19.2866,19.2866,0
109767,npp,1993,373,30.6125907897949,33.6099052429199,-112.214996337891,3670176,1993,208,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-26 08:21:09.786276,92.8281691155302,63.878116609377905,52.66424707409587,8.171429116539911e-16,2.0,-63.87,2.7445598364131496,-63.97,30.3726,35.7997,47.6039,0.9047,30.4992,27.6962,27.6962,0
110127,npp,2639,2288,32.726001739502,33.6088218688965,-112.218490600586,3670176,2639,1842,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-28 09:24:04.416557,-75.92839302908469,14.649987534173553,12.942661458716964,1.4220348217177457e-15,12.0,14.62,1.015504800579495,14.45,24.5122,31.6185,43.4995,1.0244,33.4797,33.5237,33.5237,0
110299,npp,1915,1717,21.141773223877,33.6063232421875,-112.214797973633,3670176,1915,1303,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-29 09:05:14.094044,98.69010935953186,18.06382010190106,15.93770193138303,6.956057972835717e-11,9.0,-18.09,1.0442604737599883,-18.285,25.8998,34.9751,44.3623,0.9261,19.1422,19.5786,19.5786,0
110472,npp,1164,1140,22.043342590332,33.6058731079102,-112.213996887207,3670176,1163,839,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-30 08:46:20.211158,96.27257139689999,43.822013449846565,37.81893073056153,1.577457121161878e-05,6.0,-43.83,1.5732132722552272,-43.97,27.7727,37.0746,47.606,0.8736,22.8347,19.2575,19.2575,0
110648,npp,386,563,30.3554992675781,33.6076736450195,-112.216148376465,3670144,389,354,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-05-31 08:27:24.551121,94.04059354374252,59.96551947617951,50.05205471627122,0.0037478808421165474,3.0,-59.96,2.3545700244418297,-60.07,31.9993,40.061,50.3098,0.8085,28.2672,24.5423,24.4174638819049,0
112499,npp,2598,1332,26.0640335083008,33.6087112426758,-112.215553283691,3670144,2598,1006,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-06-04 08:52:33.214418,97.51606765240113,36.53541302957918,31.814601532736635,0.13432590178852905,7.0,-36.56,1.357151599901897,-36.64,26.8439,32.4416,42.4128,0.9984,27.6899,26.0219,21.547711826655096,0
112667,npp,1829,750,34.2076454162598,33.6056137084961,-112.219604492188,3670144,1830,533,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-06-05 08:33:37.561773,94.75480395738566,55.4757800933316,46.85012753465753,0.09315397273436066,4.0,-55.47,2.0682789409984763,-55.5,29.4937,36.3051,47.8533,0.8921,31.375,30.5179,27.41508514777347,0
112835,npp,1031,165,49.1878662109375,33.608470916748,-112.220123291016,3670144,1032,79,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-06-06 08:14:38.350631,92.15072704193925,67.38815620653479,54.829688447952435,0.061799627876636745,1.0,-67.61,3.1865100272627664,-67.41,33.5541,37.823,45.9993,0.8563,35.9557,42.1213,40.06284991344806,0
113525,npp,193,941,41.9945640563965,33.6119575500488,-112.219520568848,3670144,196,698,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-06-10 08:39:50.598151,95.81538519427366,50.22965308539732,42.89175003148487,0.009874073343881405,5.0,-50.23,1.7549928774784245,-50.2,29.5872,36.2329,47.2936,0.8939,35.6722,37.5396,37.21070987836519,0
114324,npp,1640,1133,23.2619667053223,33.6077041625977,-112.214447021484,3670176,1640,833,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-06-15 08:46:01.840438,96.12804260840147,44.061772979966435,38.00952241112902,3.786462941758326e-09,6.0,-44.07,1.5732132722552272,-43.97,27.7727,37.0746,47.606,0.8736,23.6093,20.3221,20.3221,0
114439,npp,859,556,35.6657485961914,33.610912322998,-112.217758178711,3670176,858,348,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-06-16 08:27:04.412828,93.67754820098271,60.123581770818966,50.15624509364151,6.238852647480685e-14,3.0,-60.12,2.3545700244418297,-60.07,31.9993,40.061,50.3098,0.8085,30.5225,28.8356,28.8356,0
115015,npp,2294,743,26.9509468078613,33.6052284240723,-112.217803955078,3670176,2295,526,196611,3866787,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-06-21 08:33:17.447309,94.71964133054222,55.65794804376972,46.980218050916996,1.7143887136128003e-23,4.0,-55.65,2.0682789409984763,-55.5,29.4937,36.3051,47.8533,0.8921,27.8665,24.044,24.044,0
116020,npp,2890,1705,19.1667613983154,33.6103401184082,-112.214981079102,3670144,2890,1292,196611,3866755,683,usa_phoenix_23_12,33.60833333,-112.21666667,23,12,usa_phoenix,2012-06-30 09:04:40.310947,97.3424575499309,18.72355871363571,16.513229240098482,0.0011130659860192939,9.0,-18.75,1.0442604737599883,-18.285,25.8998,34.9751,44.3623,0.9261,17.2509,17.7496,17.712525492369743,0
