gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,477,1387,52.2944526672363,33.407829284668,-111.905479431152,3670144,476,1043,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-01 08:53:21.237990,97.1003439989173,34.22151639399417,29.86839045018475,0.0026512488969516906,8.0,-34.24,1.2937979144666532,-34.83,54.7952,63.8379,74.1296,0.9387,51.0025,49.0888,0
101048,npp,2774,804,69.3344573974609,33.408390045166,-111.911766052246,3670144,2775,591,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-02 08:34:27.334595,95.0804126778768,54.06264948437342,45.80402885815643,0.014109760134012607,5.0,-54.07,1.9513309067639726,-54.42,59.5938,67.187,76.5845,0.8919,61.0252,61.84,0
101057,npp,1624,3830,70.037483215332,33.4073257446289,-111.910652160645,3670176,1624,3076,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-02 10:14:43.040733,-70.83703668620862,66.18925964428855,54.116751184197376,0.00036997425408435254,21.0,66.16,3.0,65.91,62.0026,71.1735,85.2488,0.842,59.546,58.9682,0
101172,npp,1988,233,56.7509651184082,33.4067039489746,-111.905433654785,3670144,1990,118,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-03 08:15:29.868353,92.3828090366247,66.46617651476163,54.27767252699161,0.03429265494995653,2.0,-66.45,3.0,-66.71,63.6345,72.6647,85.54,0.8247,54.6201,46.801,0
101181,npp,965,3284,71.4202270507812,33.4115295410156,-111.911239624023,3670144,967,2631,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-03 09:56:01.587610,-73.47274109536042,54.49898611013813,46.13299955861916,0.007980439247542482,18.0,54.48,2.0682789409984763,54.14,59.4744,69.4891,83.3955,0.8624,60.8583,61.59,0
101304,npp,294,2720,66.6660614013672,33.4102363586426,-111.904899597168,3670144,295,2183,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-04 09:37:16.577349,-76.0113106433503,35.856574911686025,31.246644787699392,0.03033643618476029,15.0,35.84,1.2937979144666532,35.24,55.7738,62.6196,76.002,0.957,63.0522,63.797,0
101429,npp,2668,2153,72.5665435791016,33.4102516174316,-111.906761169434,3670144,2668,1715,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-05 09:18:28.008343,-77.21268793211547,6.938635632788192,6.141292184924765,0.06840678618993236,12.0,6.9,1.0,6.15,52.8597,59.0986,67.1955,1.014,73.3926,73.5808,0
101552,npp,1944,1579,71.9328002929688,33.4101181030273,-111.908767700195,3670144,1944,1186,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-06 08:59:37.662894,97.87607005071841,25.28682097836162,22.22597671540625,0.13277617955964077,9.0,-25.3,1.1367971201176101,-25.99,53.9806,62.3878,76.0758,0.9605,68.3211,69.0928,0
101797,npp,399,423,59.6559028625488,33.4089851379395,-111.90559387207,3670144,396,243,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-08 08:21:46.301276,92.9991366319288,62.91358802981147,52.03690472637932,0.07996452538635566,3.0,-62.9,2.6065528283652384,-63.2,62.6727,70.0596,83.0908,0.8553,55.9333,51.0259,0
101805,npp,2418,3468,56.4168434143066,33.4061546325684,-111.906028747559,3670144,2421,2811,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-08 10:02:14.462890,-72.74083245192692,59.00281996797194,49.387659722080464,0.07264693075985884,19.0,58.98,2.3545700244418297,58.63,60.2512,66.8809,76.3286,0.896,55.4805,50.549,0
102056,npp,1050,2342,57.2667770385742,33.406078338623,-111.911071777344,3670144,1050,1891,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-10 09:24:42.664828,-76.60733445347995,17.60501370722936,15.536121509657953,0.031122261800127737,13.0,17.58,1.0442604737599883,16.92,53.4435,60.9082,69.4498,0.9839,56.4375,56.342,0
102180,npp,334,1770,41.6641159057617,33.4062194824219,-111.90552520752,3670144,334,1351,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-11 09:05:52.308987,97.69855196729111,15.170350362854718,13.399808954303634,0.014903695975283189,10.0,-15.18,1.0442604737599883,-15.89,55.9412,61.7552,73.2556,0.9704,40.6851,40.4291,0
102792,npp,1790,1960,51.7472610473633,33.4059600830078,-111.911270141602,3670176,1790,1530,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-16 09:12:06.919381,90.10134904906513,4.382293394702763,3.8800725346766702,4.773156135329268e-11,11.0,-4.3,1.0,-5.05,53.9892,59.9246,70.9017,1.0,51.7473,51.7473,0
102912,npp,1055,1386,56.282356262207,33.4099159240723,-111.910339355469,3670176,1054,1043,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-17 08:53:14.790502,96.47024332201943,34.27326125527387,29.91414917067257,5.609117526252847e-16,8.0,-34.28,1.2937979144666532,-34.83,54.7952,63.8379,74.1296,0.9387,54.0848,52.8323,0
103032,npp,294,804,83.3020553588867,33.4114532470703,-111.905281066895,3670176,295,590,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-18 08:34:20.884884,94.83312675424014,54.06088329371936,45.80630258741009,3.443837034829016e-20,5.0,-54.07,1.9513309067639726,-54.42,59.5938,67.187,76.5845,0.8919,68.1831,74.2978,0
103040,npp,2200,3831,74.3046569824219,33.409294128418,-111.90975189209,3670176,2200,3077,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-18 10:14:36.591470,-70.65791474563598,66.19983335793997,54.128178373032206,1.0994241671113798e-11,21.0,66.18,3.0,65.91,62.0026,71.1735,85.2488,0.842,60.9684,62.5609,0
103160,npp,1556,3285,69.7727737426758,33.4082145690918,-111.909004211426,3670176,1558,2631,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-19 09:55:55.139650,-73.69511819358141,54.52764273123956,46.15739167573014,1.5398101283802335e-16,18.0,54.51,2.0682789409984763,54.14,59.4744,69.4891,83.3955,0.8624,60.0618,60.1693,0
103279,npp,883,2720,64.8326416015625,33.4096603393555,-111.908088684082,3670176,884,2183,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-20 09:37:10.127290,-76.55058401911303,35.857378166723,31.249176823697955,7.966804514521377e-21,15.0,35.84,1.2937979144666532,35.24,55.7738,62.6196,76.002,0.957,61.6351,62.0425,0
103397,npp,183,2153,64.9206695556641,33.410228729248,-111.905982971191,3670176,183,1715,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-21 09:18:21.558969,-77.43392959048839,6.926059179033592,6.130505537684347,7.729470785215684e-25,12.0,6.9,1.0,6.15,52.8597,59.0986,67.1955,1.014,65.7467,65.8281,0
103515,npp,2513,1579,67.7674102783203,33.4110527038574,-111.905578613281,3670176,2514,1186,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-22 08:59:31.212315,99.25525545548273,25.272232330325757,22.214613111277814,4.842352927468119e-24,9.0,-25.3,1.1367971201176101,-25.99,53.9806,62.3878,76.0758,0.9605,64.6569,65.0919,0
103634,npp,1761,998,61.4121742248535,33.406436920166,-111.907272338867,3670176,1763,734,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-23 08:40:37.313172,96.2014959803541,48.503451914321424,41.55192881164523,7.867605498138927e-23,6.0,-48.52,1.7549928774784245,-48.91,60.5005,66.7785,74.4243,0.8974,56.8669,55.1091,0
103753,npp,981,421,55.5693550109863,33.408088684082,-111.911880493164,3670176,982,242,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-24 08:21:39.857371,93.19207134724458,62.947556669426646,52.06291672963431,1.4252417969940992e-20,3.0,-62.94,2.6065528283652384,-63.2,62.6727,70.0596,83.0908,0.8553,54.3655,47.5306,0
103760,npp,2983,3467,64.6685791015625,33.4077453613281,-111.911750793457,3670176,2984,2811,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-24 10:02:06.240181,-72.62033014428869,58.977481635129976,49.37357298625616,1.1509985835868616e-21,19.0,58.96,2.3545700244418297,58.63,60.2512,66.8809,76.3286,0.896,58.9851,57.9424,0
103877,npp,2318,2909,67.5328598022461,33.4087562561035,-111.907730102539,3670176,2317,2346,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-25 09:43:21.241135,-74.82150556965668,43.08818644946762,37.22865462084238,8.558228030339932e-21,16.0,43.07,1.4867838833500562,42.6,55.3557,64.1304,73.7765,0.9344,62.2131,63.1039,0
104112,npp,908,1768,65.5796432495117,33.4097557067871,-111.91162109375,3670176,908,1350,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-27 09:05:44.120624,98.58620742203385,15.262769051451983,13.481324095287343,2.2154967497055876e-15,10.0,-15.29,1.0442604737599883,-15.89,55.9412,61.7552,73.2556,0.9704,63.5869,63.6357,0
104346,npp,2447,611,55.9676818847656,33.4090042114258,-111.909934997559,3670176,2452,397,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-29 08:27:54.548234,93.73070973952754,58.87668999393476,49.297405560360446,5.624267738170796e-06,4.0,-58.88,2.253202848596432,-59.13,60.6417,68.438,79.5983,0.8756,54.3902,49.0056,0
104355,npp,1330,3649,70.2407379150391,33.4087677001953,-111.911170959473,3670176,1333,2957,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-29 10:08:17.372023,-71.8622824362868,62.825896276891754,51.989726063070634,1.2893970427720526e-14,20.0,62.81,2.7445598364131496,62.53,59.7129,69.994,80.2952,0.8561,60.0145,60.1359,0
104464,npp,1648,38,57.5947532653809,33.4068412780762,-111.907333374023,3670144,1653,15,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-30 08:08:55.314630,91.31080930602872,69.65285849349178,56.13182189041819,0.0019598555776085365,1.0,-69.64,3.5496478698597698,-69.83,63.5366,75.8312,88.4371,0.7902,54.7871,45.5135,0
104472,npp,674,3098,63.176700592041,33.4098625183105,-111.906661987305,3670176,676,2484,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-04-30 09:49:34.151552,-74.76580075332183,49.264760456405284,42.15035139699044,4.4581503976693545e-10,17.0,49.25,1.7549928774784245,48.8,59.9954,67.1876,77.4642,0.8919,57.6392,56.3473,0
105485,npp,3062,2529,64.4737396240234,33.4109001159668,-111.910148620605,3670176,3063,2047,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-01 09:30:47.374028,-77.02138125870476,27.262025027418158,23.932918496703437,9.174013673314411e-05,14.0,27.25,1.184412938166907,26.65,55.8498,63.2332,70.7009,0.9477,60.972,61.1002,0
105837,npp,1615,1384,59.8934097290039,33.4097709655762,-111.907653808594,3670144,1614,1042,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-03 08:53:04.935193,96.37786791793584,34.35778439082032,29.986235791357466,0.022639051570528698,8.0,-34.36,1.2937979144666532,-34.83,54.7952,63.8379,74.1296,0.9387,56.8759,56.222,0
106021,npp,852,801,67.7267532348633,33.4093360900879,-111.911819458008,3670144,854,588,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-04 08:34:11.051079,95.26214291042935,54.1342105493919,45.86232078654386,0.052410731369594205,5.0,-54.15,1.9513309067639726,-54.42,59.5938,67.187,76.5845,0.8919,60.2013,60.4061,0
106032,npp,2758,3829,65.938591003418,33.410026550293,-111.911956787109,3670144,2759,3076,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-04 10:14:26.758829,-70.68858436850302,66.16206037589893,54.10741364946231,0.014564932826801453,21.0,66.14,3.0,65.91,62.0026,71.1735,85.2488,0.842,58.1797,55.5171,0
106199,npp,45,228,63.6344909667969,33.4072341918945,-111.911766052246,3670144,43,115,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-05 08:15:11.829169,92.08543320154462,66.54957010926358,54.334244803010925,0.09947551924779308,2.0,-66.54,3.0,-66.71,63.6345,72.6647,85.54,0.8247,56.9146,52.4777,0
106209,npp,2111,3282,68.4640960693359,33.4107360839844,-111.909126281738,3670144,2109,2628,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-05 09:55:43.550644,-73.0486831399912,54.44755608736976,46.099708594534064,0.05635971521501834,18.0,54.43,2.0682789409984763,54.14,59.4744,69.4891,83.3955,0.8624,59.429,59.0407,0
106388,npp,1420,2717,66.0377578735352,33.4087562561035,-111.9091796875,3670144,1419,2181,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-06 09:36:58.562624,-75.46421097175842,35.7245170510818,31.138204337934564,0.11290241741901993,15.0,35.71,1.2937979144666532,35.24,55.7738,62.6196,76.002,0.957,62.5666,63.1957,0
106569,npp,718,2150,57.0365715026855,33.4075393676758,-111.906517028809,3670144,718,1712,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-07 09:18:10.016728,-76.30212913890635,6.772311189480911,5.994550959189537,0.07861205387144177,12.0,6.73,1.0,6.15,52.8597,59.0986,67.1955,1.014,57.8626,57.8338,0
106742,npp,3062,1576,47.386100769043,33.4058799743652,-111.905555725098,3670144,3062,1184,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-08 08:59:19.691141,98.13202920898594,25.42904549672754,22.350304697975023,0.05374432608901424,9.0,-25.45,1.1367971201176101,-25.99,53.9806,62.3878,76.0758,0.9605,46.7282,45.5153,0
107143,npp,2860,2906,71.7395401000977,33.4107284545898,-111.908088684082,3670144,2860,2344,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-11 09:43:09.754925,-74.69383018975597,42.97107731802956,37.134159810388944,0.0160113085565052,16.0,42.96,1.4867838833500562,42.6,55.3557,64.1304,73.7765,0.9344,65.0425,67.0347,0
107311,npp,2151,2339,35.785758972168,33.4046173095703,-111.905372619629,3670144,2151,1887,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-12 09:24:22.983587,-76.5929601136216,17.41927623624979,15.37420951401369,0.007042404605820403,13.0,17.42,1.0442604737599883,16.92,53.4435,60.9082,69.4498,0.9839,35.867,35.2079,0
107486,npp,1430,1765,51.3888969421387,33.4102249145508,-111.91187286377,3670144,1430,1347,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-13 09:05:32.655440,98.78662536208732,15.446773045313437,13.643209292580941,0.001681517044735331,10.0,-15.45,1.0442604737599883,-15.89,55.9412,61.7552,73.2556,0.9704,49.9977,49.8656,0
107659,npp,683,1187,61.2975158691406,33.4102325439453,-111.907752990723,3670176,683,877,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-14 08:46:38.769782,96.20041188588556,42.1331458928859,36.448861867560815,6.738494194963729e-05,7.0,-42.14,1.4867838833500562,-42.46,59.6771,66.4602,76.1499,0.9017,56.4523,55.2697,0
107832,npp,2982,608,49.4377937316895,33.4067497253418,-111.911819458008,3670176,2983,394,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-15 08:27:43.105567,94.2651237267212,58.943185806778075,49.3438491322469,7.958389802212555e-10,4.0,-58.95,2.253202848596432,-59.13,60.6417,68.438,79.5983,0.8756,51.4921,43.288,0
107843,npp,1864,3646,61.6473426818848,33.4109077453613,-111.905570983887,3670144,1865,2955,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-15 10:08:04.150797,-71.73617819399792,62.76545742265334,51.95029336325102,0.0006885795697753372,20.0,62.75,2.6065528283652384,62.53,59.7129,69.994,80.2952,0.8561,56.7225,52.7788,0
108005,npp,2180,35,85.5911712646484,33.4114875793457,-111.907112121582,3670176,2183,13,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-16 08:08:43.882324,91.50274434311024,69.7003339470492,56.15682272602335,1.8176331405200792e-14,1.0,-69.69,3.5496478698597698,-69.83,63.5366,75.8312,88.4371,0.7902,62.6742,67.6373,0
108015,npp,1207,3094,62.102352142334,33.4064445495605,-111.908294677734,3670176,1207,2481,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-16 09:49:20.940900,-74.10700132335543,49.13315780663019,42.04729611012342,2.7465869562454315e-05,17.0,49.13,1.7549928774784245,48.8,59.9954,67.1876,77.4642,0.8919,57.027,55.3891,0
108193,npp,521,2525,57.081226348877,33.4080848693848,-111.910720825195,3670176,521,2044,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-17 09:30:34.176425,-76.9362565014184,27.07144470012996,23.768687167019355,3.878232802208026e-10,14.0,27.05,1.1367971201176101,26.65,55.8498,63.2332,70.7009,0.9477,54.5129,54.0945,0
108369,npp,2881,1955,54.0798568725586,33.4051971435547,-111.909034729004,3670176,2881,1525,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-18 09:11:45.633518,101.88466872918292,4.556085857519734,4.033921417331243,7.291361033035733e-15,11.0,-4.59,1.0,-5.05,53.9892,59.9246,70.9017,1.0,54.0799,54.0799,0
108542,npp,2126,1380,61.5826683044434,33.4072456359863,-111.90843963623,3670176,2125,1039,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-19 08:52:51.751009,96.62283216009631,34.52767644415942,30.129258210870344,5.234424173415634e-19,8.0,-34.53,1.2937979144666532,-34.83,54.7952,63.8379,74.1296,0.9387,58.1815,57.8077,0
108715,npp,1360,797,67.3806457519531,33.4092712402344,-111.907279968262,3670176,1364,584,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-20 08:33:56.086480,94.65908872142641,54.24927651297669,45.94727555537339,1.2652553663631425e-22,5.0,-54.26,1.9513309067639726,-54.42,59.5938,67.187,76.5845,0.8919,60.0239,60.0974,0
108888,npp,568,225,55.574836730957,33.407039642334,-111.90763092041,3670176,568,113,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-21 08:14:58.640665,92.29474817811902,66.6065299422389,54.36801689679749,1.4785777630270068e-24,2.0,-66.59,3.0,-66.71,63.6345,72.6647,85.54,0.8247,54.228,45.8311,0
109072,npp,1942,2713,55.9389038085938,33.405345916748,-111.909057617188,3670176,1942,2179,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-22 09:36:45.377071,-76.22427886682142,35.555318641417095,30.995761795937003,7.394224789991135e-22,15.0,35.54,1.2937979144666532,35.24,55.7738,62.6196,76.002,0.957,54.761,53.5315,0
109244,npp,1238,2146,37.7699432373047,33.4047012329102,-111.906127929688,3670176,1238,1708,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-23 09:17:56.811750,-76.54703918186956,6.5136301790584055,5.7657267068685245,3.9180677048500605e-22,12.0,6.49,1.0,6.15,52.8597,59.0986,67.1955,1.014,38.596,38.2979,0
109422,npp,507,1571,61.4321479797363,33.4087448120117,-111.90633392334,3670176,507,1180,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-24 08:59:04.693535,97.54530232942354,25.683383491737803,22.56956250979789,2.662269524315556e-21,9.0,-25.69,1.1367971201176101,-25.99,53.9806,62.3878,76.0758,0.9605,59.084,59.0068,0
109595,npp,2822,990,71.5591888427734,33.4091186523438,-111.90746307373,3670176,2823,729,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-25 08:40:10.803322,95.66356375714528,48.75690569046669,41.74899548390163,3.1142996898434e-19,6.0,-48.76,1.7549928774784245,-48.91,60.5005,66.7785,74.4243,0.8974,62.6487,64.2147,0
109767,npp,2022,414,62.7890090942383,33.4079818725586,-111.909889221191,3670176,2023,237,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-26 08:21:13.344794,93.28223942486285,63.088162680345405,52.15185205589861,5.870805712810469e-16,3.0,-63.08,2.7445598364131496,-63.2,62.6727,70.0596,83.0908,0.8553,57.2755,53.7058,0
110127,npp,2661,2333,60.7577514648438,33.4066581726074,-111.912567138672,3670176,2661,1883,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-28 09:24:07.975068,-77.08936094125828,17.088154551470275,15.083169416854844,1.0314082802457466e-15,13.0,17.09,1.0442604737599883,16.92,53.4435,60.9082,69.4498,0.9839,59.7805,59.7766,0
110299,npp,1938,1760,60.4916152954102,33.4106483459473,-111.911834716797,3670176,1938,1342,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-29 09:05:17.652561,99.63587616357927,15.715697907143243,13.87864917983472,5.1213751182389665e-11,10.0,-15.73,1.0442604737599883,-15.89,55.9412,61.7552,73.2556,0.9704,58.7146,58.6985,0
110472,npp,1189,1182,58.9291458129883,33.410816192627,-111.909324645996,3670176,1190,873,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-30 08:46:23.769721,96.59118181638867,42.31264344974895,36.59276239942583,1.169476209381892e-05,7.0,-42.32,1.4867838833500562,-42.46,59.6771,66.4602,76.1499,0.9017,54.8593,53.1342,0
110648,npp,413,603,59.413257598877,33.4079780578613,-111.909744262695,3670144,411,389,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-05-31 08:27:26.330402,93.86621417882269,59.06659805172153,49.42700628107895,0.003614032762276187,4.0,-59.06,2.253202848596432,-59.13,60.6417,68.438,79.5983,0.8756,55.9193,52.0225,0
111979,npp,2682,30,64.0151634216309,33.407096862793,-111.910820007324,3670144,2681,11,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-06-01 08:08:27.112303,91.50485370834902,69.78335152463495,56.198209659072724,0.01836740774074245,1.0,-69.76,3.5496478698597698,-69.83,63.5366,75.8312,88.4371,0.7902,56.5958,50.5872,0
112332,npp,292,1949,53.4554977416992,33.4051322937012,-111.908508300781,3670144,292,1520,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-06-03 09:11:28.871801,98.375010119516,4.9192210191440084,4.355000275494132,0.04942395169561932,11.0,-4.93,1.0,-5.05,53.9892,59.9246,70.9017,1.0,53.4555,53.4555,0
112499,npp,2623,1374,60.4037170410156,33.4069442749023,-111.909759521484,3670144,2622,1035,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-06-04 08:52:34.993655,96.3360060080082,34.790549698026844,30.34877410635343,0.13474770072389158,8.0,-34.79,1.2937979144666532,-34.83,54.7952,63.8379,74.1296,0.9387,57.2703,56.701,0
112667,npp,1855,792,61.5471687316895,33.408447265625,-111.906021118164,3670144,1853,577,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-06-05 08:33:39.341054,94.57028976877609,54.39712060996674,46.053498725245575,0.09372881964233931,5.0,-54.4,1.9513309067639726,-54.42,59.5938,67.187,76.5845,0.8919,57.0344,54.8944,0
112835,npp,1061,205,55.1027565002441,33.4054679870605,-111.910110473633,3670144,1063,102,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-06-06 08:14:41.909143,92.28346565480074,66.70516925780804,54.4219232416638,0.06239041202116961,2.0,-66.93,3.1865100272627664,-66.71,63.6345,72.6647,85.54,0.8247,54.4133,45.4418,0
113356,npp,995,1565,64.3118362426758,33.4071655273438,-111.908729553223,3670144,995,1175,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-06-09 08:58:48.027608,99.15307687840874,25.969656400961703,22.815443081404084,0.02113178426499044,9.0,-25.99,1.1367971201176101,-25.99,53.9806,62.3878,76.0758,0.9605,61.6172,61.7727,0
113525,npp,219,983,61.9011192321777,33.4106979370117,-111.910919189453,3670144,219,725,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-06-10 08:39:52.377432,95.5646684874053,48.96812371695742,41.911122007602955,0.010072446176987899,6.0,-48.97,1.7549928774784245,-48.91,60.5005,66.7785,74.4243,0.8974,57.1455,55.5479,0
113693,npp,2505,408,57.961181640625,33.4077072143555,-111.909675598145,3670144,2505,233,196611,3866755,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-06-11 08:20:54.942767,92.9813062054948,63.217261106197256,52.232194085193285,0.003005063588167065,3.0,-63.2,2.7445598364131496,-63.2,62.6727,70.0596,83.0908,0.8553,55.5165,49.5764,0
114324,npp,1666,1176,45.8723564147949,33.4060287475586,-111.905616760254,3670176,1667,868,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-06-15 08:46:05.398955,96.97074072413437,42.52044615337833,36.759042936823256,4.428945450277717e-09,7.0,-42.54,1.4867838833500562,-42.46,59.6771,66.4602,76.1499,0.9017,46.0774,41.3614,0
114439,npp,887,597,73.1936340332031,33.4111404418945,-111.908874511719,3670176,888,384,196611,3866787,2160,usa_phoenix_60_36,33.40833333,-111.90833333,60,36,usa_phoenix,2012-06-16 08:27:07.971339,93.84926004569466,59.2113429768622,49.523428091628276,6.794354257771147e-14,4.0,-59.2,2.3545700244418297,-59.13,60.6417,68.438,79.5983,0.8756,61.9444,64.0887,0
