gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,448,1327,13.1508550643921,33.6497077941895,-112.342620849609,3670144,450,1003,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-01 08:53:17.679481,96.324820319242,36.75894748336247,32.00140948587883,0.0028620711228807003,7.0,-36.76,1.357151599901897,-37.32,13.6417,14.8438,17.159,0.9462,12.7981,12.4436,12.365047069887781,0
101048,npp,2742,747,14.2901096343994,33.649715423584,-112.34041595459,3670144,2743,529,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-02 08:34:23.776034,94.6274893365834,55.55292265325639,46.906262350462356,0.014468744189246145,4.0,-55.55,2.0682789409984763,-55.91,14.6819,16.6976,18.9113,0.8412,12.8816,12.0205,11.623388187500575,0
101057,npp,1607,3767,15.6199159622192,33.6506767272949,-112.34455871582,3670176,1608,3037,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-02 10:14:41.261498,-71.02321696609782,65.0706039061033,53.4252954972897,0.0004472921139078518,20.0,65.04,2.898275349237888,64.8,15.546,16.9746,18.8979,0.8274,13.5782,12.9247,12.9247,0
101172,npp,1952,177,19.4094295501709,33.6487312316895,-112.339004516602,3670144,1957,86,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-03 08:15:24.530519,91.78979247135037,67.42921869933231,54.85415091193514,0.034686283553384864,1.0,-67.41,3.1865100272627664,-67.67,15.7089,18.0035,20.4966,0.7802,14.4868,15.1424,14.190393885952357,0
101181,npp,946,3223,19.4733104705811,33.6482200622559,-112.338424682617,3670144,948,2561,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-03 09:55:59.808331,-73.74258128688517,52.855047013709914,44.90245890178236,0.00862363626936297,17.0,52.84,1.9513309067639726,52.44,14.156,15.7987,17.8672,0.889,15.9287,17.3124,17.075714093851506,0
101304,npp,272,2657,11.3485040664673,33.6483268737793,-112.34415435791,3670144,274,2142,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-04 09:37:13.018788,-75.74674507254906,33.17914095314124,28.988319504062783,0.030897992839629188,14.0,33.15,1.2365102219381485,32.56,13.0052,14.4218,16.2107,0.9739,11.5601,11.0524,10.20436800920297,0
101429,npp,2643,2092,15.6502304077148,33.651927947998,-112.343505859375,3670144,2643,1657,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-05 09:18:26.229107,-82.67925894231473,3.39293187081345,3.004258110787364,0.06890223120731305,11.0,3.37,1.0,2.56,12.4192,14.0456,15.776,1.0,15.6502,15.6502,13.75909669745304,0
101552,npp,1916,1519,17.6658267974854,33.6514320373535,-112.343681335449,3670144,1916,1139,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-06 08:59:34.104377,97.79682407263529,28.197796640800156,24.735924635849074,0.13292733389537836,8.0,-28.23,1.184412938166907,-28.84,13.3107,14.526,16.3494,0.9669,16.6965,17.0815,13.433151960704114,0
101797,npp,365,366,18.9633369445801,33.6521148681641,-112.344192504883,3670144,363,203,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-08 08:21:42.742715,92.6571447998827,64.02416017035293,52.75721130333346,0.0792724326155248,2.0,-64.01,2.7445598364131496,-64.28,15.3319,17.2951,19.6582,0.8121,14.6534,15.4004,13.224674243469796,0
101805,npp,2399,3406,18.7417602539062,33.6475563049316,-112.338203430176,3670144,2396,2753,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-08 10:02:10.904330,-72.24999050226694,57.54323240501144,48.35456522523902,0.07240886549029779,18.0,57.52,2.2013981571160284,57.19,14.8457,16.8365,19.2764,0.8342,14.9111,15.635,13.647652968372277,0
102180,npp,307,1711,16.1679859161377,33.6487579345703,-112.338485717773,3670144,307,1298,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-11 09:05:50.529707,99.35993078120987,18.404095430647644,16.235746041538707,0.014518627708300027,9.0,-18.42,1.0442604737599883,-19.14,12.8521,14.3044,15.8763,0.9819,15.8302,15.8754,15.476919075267597,0
102300,npp,2633,1133,18.1181392669678,33.6532440185547,-112.343238830566,3670144,2633,834,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-12 08:46:56.611555,96.17544721151806,44.06419628242439,38.015700075043284,0.003880363541031917,6.0,-44.07,1.5732132722552272,-44.54,13.8822,15.6498,17.9572,0.8975,15.6146,16.2609,16.154398829008176,0
102671,npp,2474,2469,15.9500799179077,33.6510314941406,-112.344818115234,3670176,2474,2000,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-15 09:30:53.712499,-76.35318291624618,24.294095380422835,21.367771930877907,4.971684172482482e-06,13.0,24.28,1.1367971201176101,23.59,12.8299,14.2856,16.3141,0.9832,15.5098,15.6821,15.6821,0
102792,npp,1763,1900,13.2259273529053,33.6533889770508,-112.344078063965,3670176,1763,1473,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-16 09:12:05.140100,101.9431042980267,7.738130515176123,6.848256619412724,3.2484905878075195e-11,10.0,-7.77,1.0,-8.58,12.7376,14.2739,15.7035,0.984,12.9976,13.0143,13.0143,0
102912,npp,1026,1328,10.4223651885986,33.6525573730469,-112.338485717773,3670176,1027,1002,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-17 08:53:13.011221,97.9193958605862,36.6900347031052,31.94585971413968,4.176052894369236e-16,7.0,-36.72,1.357151599901897,-37.32,13.6417,14.8438,17.159,0.9462,10.7877,9.8619,9.8619,0
103032,npp,262,746,13.929009437561,33.6533622741699,-112.341873168945,3670176,263,529,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-18 08:34:17.326330,94.78182220191889,55.56272645336798,46.91710912916189,2.841234890923651e-20,4.0,-55.58,2.0682789409984763,-55.91,14.6819,16.6976,18.9113,0.8412,12.707,11.7167,11.7167,0
103040,npp,2183,3769,16.2813148498535,33.6517562866211,-112.337295532227,3670176,2184,3038,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-18 10:14:34.812189,-70.8384325204217,65.09553929568119,53.445771003904916,7.973566763001471e-12,20.0,65.08,2.898275349237888,64.8,15.546,16.9746,18.8979,0.8274,13.8064,13.472,13.472,0
103151,npp,2543,176,16.4244575500488,33.6469497680664,-112.338150024414,3670176,2549,85,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-19 08:15:18.082278,91.94178198845894,67.43228299603143,54.860087374540676,1.7844632043960494e-23,1.0,-67.43,3.1865100272627664,-67.67,15.7089,18.0035,20.4966,0.7802,13.55,12.8137,12.8137,0
103160,npp,1536,3222,11.9061985015869,33.6512451171875,-112.341659545898,3670176,1540,2562,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.15383139565118,52.837463545834034,44.89232902413684,1.2239102394885462e-16,17.0,52.82,1.9513309067639726,52.44,14.156,15.7987,17.8672,0.889,12.0508,10.585,10.585,0
103279,npp,860,2657,12.2126436233521,33.6541481018066,-112.344078063965,3670176,860,2141,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-20 09:37:06.568781,-75.616392831267,33.167949969136615,28.98057785074123,7.078419434916826e-21,14.0,33.15,1.2365102219381485,32.56,13.0052,14.4218,16.2107,0.9739,12.259,11.894,11.894,0
103397,npp,158,2091,11.9136333465576,33.6509971618652,-112.344093322754,3670176,158,1656,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-21 09:18:18.000452,-74.0819779590083,3.3759153492617826,2.9893606098687773,7.72801088197392e-25,11.0,3.31,1.0,2.56,12.4192,14.0456,15.776,1.0,11.9136,11.9136,11.9136,0
103515,npp,2485,1519,11.9787883758545,33.652286529541,-112.34016418457,3670176,2486,1139,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-22 08:59:27.653807,98.03293934488099,28.208429873839556,24.74651586247233,5.4672952937187354e-24,8.0,-28.23,1.184412938166907,-28.84,13.3107,14.526,16.3494,0.9669,11.895,11.5826,11.5826,0
103634,npp,1730,939,16.1437721252441,33.6493949890137,-112.338790893555,3670176,1732,696,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-23 08:40:33.754611,95.6667029021407,50.28186896607256,42.93690190217815,9.953329634790589e-23,5.0,-50.29,1.7549928774784245,-50.68,14.2495,16.3051,18.5869,0.8614,13.9537,13.9066,13.9066,0
103643,npp,530,3949,12.6832008361816,33.6516914367676,-112.339942932129,3670176,533,3142,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-23 10:20:45.903043,-70.04431216472325,68.15856060133689,55.29578588239982,2.3582125300428186e-21,21.0,68.14,3.3166247903554,67.88,14.6234,16.0968,18.2409,0.8726,13.0163,11.067,11.067,0
103753,npp,947,365,15.3891897201538,33.6496505737305,-112.342170715332,3670176,950,203,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-24 08:21:36.298816,93.14597726939405,64.02738276336682,52.763039983412185,1.9868763149559176e-20,2.0,-64.03,2.7445598364131496,-64.28,15.3319,17.2951,19.6582,0.8121,13.3512,12.4978,12.4978,0
103760,npp,2964,3406,11.8913869857788,33.6509819030762,-112.341354370117,3670176,2966,2754,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-24 10:02:04.460908,-72.881489926412,57.54030412870223,48.355853926578426,1.387745892753095e-21,18.0,57.52,2.2013981571160284,57.19,14.8457,16.8365,19.2764,0.8342,11.7992,9.9202,9.9202,0
103877,npp,2297,2847,16.739387512207,33.6480674743652,-112.340293884277,3670176,2297,2294,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-25 09:43:19.461861,-75.2302525814082,40.82405821765169,35.378463070071106,1.13956064380999e-20,15.0,40.81,1.4276677814245327,40.32,13.392,14.7659,16.3613,0.9512,15.4279,15.9228,15.9228,0
104112,npp,881,1709,15.3354768753052,33.6525115966797,-112.344940185547,3670176,882,1297,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-27 09:05:42.341352,100.07915130104676,18.50439518486255,16.32391035611383,3.4383515862252186e-15,9.0,-18.53,1.0442604737599883,-19.14,12.8521,14.3044,15.8763,0.9819,15.0329,15.058,15.058,0
104346,npp,2414,555,14.0548105239868,33.6513786315918,-112.341934204102,3670176,2412,347,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-29 08:27:50.989673,93.3551980172394,60.15067220861038,50.18345271637987,9.377232409926765e-06,3.0,-60.14,2.3545700244418297,-60.4,15.2994,17.4024,19.8266,0.8071,12.6239,11.3438,11.3438,0
104355,npp,1312,3586,14.3880577087402,33.649974822998,-112.345680236816,3670176,1316,2911,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-29 10:08:13.813461,-71.41577855800433,61.542714648244534,51.13705385967354,2.0215211324777252e-14,19.0,61.53,2.5331140255951103,61.24,15.2163,16.8568,18.6619,0.8332,13.071,11.9886,11.9886,0
104472,npp,653,3034,12.2786254882812,33.6527252197266,-112.34024810791,3670176,652,2441,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.14547809595729,47.291272261632145,40.60054106730895,7.036623137569901e-10,16.0,47.28,1.646109783506203,46.86,13.6255,15.267,17.3338,0.92,12.2302,11.2963,11.2963,0
105485,npp,3039,2467,12.2446355819702,33.650218963623,-112.345199584961,3670176,3038,1998,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-01 09:30:43.815511,-75.54637685104316,24.206184048569277,21.29220761510079,0.00013413835031124064,13.0,24.18,1.1367971201176101,23.59,12.8299,14.2856,16.3141,0.9832,12.2502,12.0389,12.0389,0
105837,npp,1586,1325,15.5719308853149,33.6532402038574,-112.343238830566,3670144,1587,1000,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-03 08:53:03.155912,97.82562262714406,36.807760648694995,32.04515828962617,0.023029395050447453,7.0,-36.84,1.357151599901897,-37.32,13.6417,14.8438,17.159,0.9462,14.5821,14.7345,14.102430990441754,0
106021,npp,820,744,17.0615711212158,33.6504402160645,-112.339660644531,3670144,822,526,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-04 08:34:07.492524,94.80052039171136,55.61902013770462,46.95988291085256,0.0526816162323927,4.0,-55.63,2.0682789409984763,-55.91,14.6819,16.6976,18.9113,0.8412,14.2216,14.3518,12.90589067754521,0
106032,npp,2741,3767,16.0112543106079,33.6514930725098,-112.340591430664,3670144,2743,3037,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-04 10:14:24.979548,-70.86475387443889,65.05465136604457,53.42239285089192,0.015031692072769278,20.0,65.04,2.898275349237888,64.8,15.546,16.9746,18.8979,0.8274,13.7132,13.2485,12.83593741641467,0
106199,npp,10,173,22.0196952819824,33.6496315002441,-112.338432312012,3670144,9,83,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-05 08:15:08.270652,92.05282416790288,67.4770118921024,54.888417336020375,0.09936072107685842,1.0,-67.48,3.1865100272627664,-67.67,15.7089,18.0035,20.4966,0.7802,15.306,17.1789,14.451827385957408,0
106209,npp,2092,3220,14.6147117614746,33.6481170654297,-112.344596862793,3670144,2091,2559,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-05 09:55:41.771364,-73.29170289584333,52.77236677889789,44.84470148022701,0.056834477286873464,17.0,52.76,1.9513309067639726,52.44,14.156,15.7987,17.8672,0.889,13.4388,12.993,11.433110489711849,0
106388,npp,1398,2656,21.6864318847656,33.6473808288574,-112.338012695312,3670144,1398,2140,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-06 09:36:56.783344,-75.98970946093452,33.10846690855225,28.9306364157464,0.11286178295643741,14.0,33.1,1.2365102219381485,32.56,13.0052,14.4218,16.2107,0.9739,19.9207,21.1207,18.023074759997556,0
106569,npp,693,2089,16.6915016174316,33.6491622924805,-112.34342956543,3670144,693,1654,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-07 09:18:08.237448,-81.03007412261208,3.2165078264783284,2.848232446921545,0.07816410354997491,11.0,3.2,1.0,2.56,12.4192,14.0456,15.776,1.0,16.6915,16.6915,14.54619364672343,0
107143,npp,2839,2844,13.5846004486084,33.6498527526855,-112.340530395508,3670144,2839,2292,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-11 09:43:07.975645,-75.09197073246717,40.70124158395109,35.27810797429858,0.015694461294551775,15.0,40.7,1.4276677814245327,40.32,13.392,14.7659,16.3613,0.9512,13.2181,12.9219,12.491146930530864,0
107311,npp,2126,2277,13.1894655227661,33.650806427002,-112.3427734375,3670144,2126,1832,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-12 09:24:19.425078,-75.96943965520084,14.024750101009303,12.39346935435759,0.006813900289894218,12.0,14.0,1.015504800579495,13.55,13.0437,14.5715,16.0786,0.9639,12.6846,12.7134,12.526384440189261,0
107486,npp,1403,1706,12.8236904144287,33.6499671936035,-112.339302062988,3670144,1403,1293,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-13 09:05:29.096925,98.63010953781756,18.670875501911905,16.469898804990873,0.0015700589649220167,9.0,-18.7,1.0442604737599883,-19.14,12.8521,14.3044,15.8763,0.9819,12.6276,12.5916,12.548507873058218,0
107659,npp,653,1128,11.2767772674561,33.6515808105469,-112.340438842773,3670176,652,830,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-14 08:46:35.211220,96.1546949390391,44.22465531053439,38.14692919542379,5.3334950646574835e-05,6.0,-44.24,1.5732132722552272,-44.54,13.8822,15.6498,17.9572,0.8975,11.2659,10.1209,10.1209,0
107832,npp,2949,552,14.213339805603,33.6481895446777,-112.341949462891,3670176,2950,344,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-15 08:27:39.547057,93.86562076454197,60.20858757907773,50.22310460022949,5.655007993572092e-10,3.0,-60.21,2.4157378735459294,-60.4,15.2994,17.4024,19.8266,0.8071,12.7255,11.4717,11.4717,0
107843,npp,1847,3583,13.1229000091553,33.6489524841309,-112.345314025879,3670144,1848,2908,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-15 10:08:02.371568,-71.92208820269218,61.48653272361965,51.099349576451,0.0006475160920118316,19.0,61.47,2.5331140255951103,61.24,15.2163,16.8568,18.6619,0.8332,12.5715,10.9344,10.9344,0
108015,npp,1186,3031,14.2574968338013,33.6508941650391,-112.339294433594,3670176,1188,2438,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-16 09:49:19.161663,-74.99400761198734,47.20141455193158,40.52884233899922,2.32850892150677e-05,16.0,47.18,1.646109783506203,46.86,13.6255,15.267,17.3338,0.92,13.4323,13.1168,13.1168,0
108193,npp,498,2464,10.6702432632446,33.6474380493164,-112.34432220459,3670176,498,1995,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-17 09:30:32.397151,-77.79843835197774,24.04764884111733,21.15464778277389,2.9226601530780026e-10,13.0,24.04,1.1367971201176101,23.59,12.8299,14.2856,16.3141,0.9832,10.8653,10.491,10.491,0
108542,npp,2097,1321,14.8438386917114,33.6507453918457,-112.34398651123,3670176,2098,996,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-19 08:52:49.971728,97.33093757110096,36.99278957762859,32.1995698441656,4.865376925456016e-19,7.0,-37.0,1.357151599901897,-37.32,13.6417,14.8438,17.159,0.9462,14.0456,14.0456,14.0456,0
108715,npp,1329,740,13.2845573425293,33.6488494873047,-112.341575622559,3670176,1332,522,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-20 08:33:54.307206,94.99456439671883,55.720875941010455,47.03355484388981,1.3209853500317783e-22,4.0,-55.73,2.0682789409984763,-55.91,14.6819,16.6976,18.9113,0.8412,12.3954,11.1746,11.1746,0
108888,npp,533,170,16.468770980835,33.6486587524414,-112.337860107422,3670176,535,82,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-21 08:14:55.082103,92.24963102516216,67.53944757689736,54.92457574934287,1.7370900373846028e-24,1.0,-67.53,3.1865100272627664,-67.67,15.7089,18.0035,20.4966,0.7802,13.564,12.8483,12.8483,0
109072,npp,1919,2651,16.1274509429932,33.6484451293945,-112.33829498291,3670176,1918,2136,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-22 09:36:41.818510,-75.24074317269246,32.892736994518096,28.74756297441202,8.26614781151601e-22,14.0,32.88,1.2365102219381485,32.56,13.0052,14.4218,16.2107,0.9739,15.425,15.7067,15.7067,0
109244,npp,1212,2084,10.4767150878906,33.6518859863281,-112.342971801758,3670176,1212,1649,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-23 09:17:53.253191,-72.68718690279901,2.9634404169172357,2.624157235827979,4.891796169482911e-22,11.0,2.91,1.0,2.56,12.4192,14.0456,15.776,1.0,10.4767,10.4767,10.4767,0
109422,npp,479,1511,12.0401268005371,33.6498146057129,-112.341644287109,3670176,478,1133,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-24 08:59:01.134973,97.49609830727199,28.57998672778271,25.065004294076328,3.6349233768707346e-21,8.0,-28.6,1.184412938166907,-28.84,13.3107,14.526,16.3494,0.9669,11.9467,11.6419,11.6419,0
109595,npp,2791,931,14.1269483566284,33.6509475708008,-112.341987609863,3670176,2792,691,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-25 08:40:07.244807,95.60795973122453,50.516909391385134,43.1168088278288,4.600345979683283e-19,5.0,-50.53,1.7549928774784245,-50.68,14.2495,16.3051,18.5869,0.8614,12.8045,12.1693,12.1693,0
109767,npp,1988,358,17.9971866607666,33.6501770019531,-112.338356018066,3670176,1990,197,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-26 08:21:09.786276,92.9339900823857,64.1679903465684,52.8500307968111,9.105641427701904e-16,2.0,-64.16,2.7445598364131496,-64.28,15.3319,17.2951,19.6582,0.8121,14.3014,14.6158,14.6158,0
110127,npp,2636,2272,11.6515083312988,33.651481628418,-112.342262268066,3670176,2636,1827,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-28 09:24:04.416557,-76.57601830042651,13.738565528929934,12.141037257135874,1.5925280706032887e-15,12.0,13.72,1.015504800579495,13.55,13.0437,14.5715,16.0786,0.9639,11.1701,11.231,11.231,0
110299,npp,1911,1701,12.4909400939941,33.6508522033691,-112.340850830078,3670176,1911,1289,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-29 09:05:14.094044,99.33283838875106,18.94178742796398,16.705967980131042,7.842670359624243e-11,9.0,-18.97,1.0442604737599883,-19.14,12.8521,14.3044,15.8763,0.9819,12.309,12.2649,12.2649,0
110472,npp,1159,1123,12.3523864746094,33.6518211364746,-112.341590881348,3670176,1160,826,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-30 08:46:20.211158,96.51675261785147,44.39296857820822,38.27994856407164,1.79486378207317e-05,6.0,-44.41,1.5732132722552272,-44.54,13.8822,15.6498,17.9572,0.8975,11.9496,11.0862,11.0862,0
110648,npp,380,547,14.262303352356,33.649845123291,-112.34098815918,3670144,379,340,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-05-31 08:27:22.771840,93.48396915642303,60.32943160326774,50.302733352803344,0.003810955562371552,3.0,-60.32,2.4157378735459294,-60.4,15.2994,17.4024,19.8266,0.8071,12.7458,11.5112,11.40660381314828,0
112499,npp,2594,1315,21.2128295898438,33.6500587463379,-112.344627380371,3670144,2595,991,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-06-04 08:52:33.214418,97.7597916334286,37.2145056760543,32.38245866151233,0.13436200217861718,7.0,-37.24,1.357151599901897,-37.32,13.6417,14.8438,17.159,0.9462,18.7385,20.0721,16.3843757912978,0
112667,npp,1823,734,17.1752128601074,33.6502342224121,-112.339706420898,3670144,1821,516,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-06-05 08:33:35.782535,94.13973719398138,55.887754019182395,47.15189099283209,0.09302977936208714,4.0,-55.88,2.0682789409984763,-55.91,14.6819,16.6976,18.9113,0.8412,14.2765,14.4474,11.894087575943326,0
112835,npp,1026,150,5.778151512146,33.6467399597168,-112.340919494629,3670144,1029,71,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-06-06 08:14:38.350631,92.23601103604418,67.63522126396686,54.97522967396563,0.0616516792741066,1.0,-67.86,3.3166247903554,-67.67,15.7089,18.0035,20.4966,0.7802,10.3595,4.5079,2.8157966785265085,0
113525,npp,188,925,12.4276857376099,33.651668548584,-112.340812683105,3670144,187,687,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-06-10 08:39:48.818869,95.05413764472824,50.71661395080768,43.267639599516365,0.009805167299730957,5.0,-50.7,1.847645286154319,-50.68,14.2495,16.3051,18.5869,0.8614,11.947,10.7055,10.436385576016317,0
114324,npp,1636,1116,12.5500707626343,33.6472969055176,-112.344017028809,3670176,1637,821,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-06-15 08:46:01.840438,96.31162476886489,44.63361408919308,38.470545312529815,3.472478456062591e-09,6.0,-44.64,1.5732132722552272,-44.54,13.8822,15.6498,17.9572,0.8975,12.0753,11.2636,11.2636,0
114439,npp,854,541,13.7854719161987,33.6524810791016,-112.337890625,3670176,855,335,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-06-16 08:27:04.412828,93.80670887269532,60.448956024890755,50.37965999936425,5.897533548651011e-14,3.0,-60.45,2.4157378735459294,-60.4,15.2994,17.4024,19.8266,0.8071,12.5484,11.1264,11.1264,0
115015,npp,2288,727,13.8807334899902,33.650074005127,-112.340240478516,3670176,2292,509,196611,3866787,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-06-21 08:33:15.668028,94.10751889217475,56.0744573482305,47.284590696225884,1.798199336619205e-23,4.0,-56.06,2.0682789409984763,-55.91,14.6819,16.6976,18.9113,0.8412,12.6837,11.6761,11.6761,0
116020,npp,2887,1689,11.8726873397827,33.6482810974121,-112.343475341797,3670144,2887,1278,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-06-30 09:04:40.310947,97.85575741244193,19.599040117989706,17.27852290093206,0.0011399896685439787,9.0,-19.63,1.0442604737599883,-19.14,12.8521,14.3044,15.8763,0.9819,11.7169,11.6578,11.626511634017097,0
119052,npp,2147,1112,14.1967849731445,33.646785736084,-112.342231750488,3670144,2148,818,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-07-01 08:45:46.215672,96.10436539543,44.79934814960674,38.60224800248752,0.016378931287917616,6.0,-44.78,1.5732132722552272,-44.54,13.8822,15.6498,17.9572,0.8975,13.122,12.7416,12.292060841281389,0
119750,npp,1319,1880,16.4099292755127,33.6494636535645,-112.338760375977,3670144,1319,1453,196611,3866755,368,usa_phoenix_8_7,33.65,-112.34166667,8,7,usa_phoenix,2012-07-05 09:10:57.677794,98.43705730560058,8.94182526164832,7.910708003222901,0.08649360607253176,10.0,-8.93,1.0,-8.58,12.7376,14.2739,15.7035,0.984,16.1816,16.1474,13.773480589454122,0
