lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.582,0.678,0.583
2,0.467,0.582,0.468
3,0.41,0.506,0.411
4,0.398,0.445,0.398
5,0.383,0.399,0.383
6,0.39,0.364,0.389
7,0.373,0.339,0.372
8,0.361,0.322,0.359
9,0.346,0.313,0.343
10,0.363,0.308,0.36
11,0.352,0.308,0.349
12,0.332,0.311,0.328
13,0.332,0.316,0.328
14,0.326,0.323,0.323
15,0.328,0.33,0.324
16,0.336,0.337,0.333
17,0.342,0.344,0.338
18,0.332,0.35,0.329
19,0.335,0.355,0.332
20,0.342,0.359,0.339
21,0.335,0.362,0.332
22,0.327,0.363,0.325
23,0.334,0.363,0.333
24,0.337,0.361,0.336
25,0.348,0.359,0.349
26,0.357,0.346,0.358
27,0.352,0.342,0.353
28,0.349,0.34,0.351
29,0.347,0.339,0.349
30,0.344,0.337,0.346
31,0.347,0.335,0.349
32,0.337,0.332,0.339
33,0.329,0.329,0.33
34,0.308,0.326,0.308
35,0.31,0.323,0.309
36,0.321,0.319,0.319
37,0.329,0.315,0.327
38,0.314,0.312,0.312
39,0.313,0.309,0.31
40,0.291,0.306,0.287
41,0.302,0.305,0.298
42,0.298,0.303,0.294
43,0.289,0.302,0.286
44,0.283,0.301,0.279
45,0.296,0.3,0.293
46,0.291,0.299,0.288
47,0.302,0.297,0.299
48,0.31,0.298,0.307
49,0.302,0.299,0.299
50,0.3,0.301,0.297
51,0.305,0.301,0.303
52,0.302,0.301,0.301
53,0.311,0.302,0.31
54,0.308,0.301,0.308
55,0.297,0.3,0.298
56,0.303,0.299,0.304
57,0.297,0.297,0.299
58,0.299,0.295,0.301
59,0.311,0.294,0.313
60,0.309,0.293,0.312
61,0.295,0.292,0.297
62,0.279,0.29,0.28
63,0.277,0.288,0.278
64,0.269,0.286,0.269
65,0.271,0.283,0.27
66,0.272,0.281,0.271
67,0.272,0.279,0.27
68,0.294,0.276,0.292
69,0.281,0.273,0.278
70,0.275,0.271,0.272
71,0.257,0.268,0.254
72,0.239,0.266,0.235
73,0.257,0.263,0.253
74,0.272,0.261,0.269
75,0.279,0.26,0.276
76,0.276,0.26,0.274
77,0.27,0.26,0.267
78,0.275,0.26,0.272
79,0.265,0.26,0.263
80,0.253,0.26,0.25
81,0.261,0.261,0.26
82,0.239,0.262,0.238
83,0.246,0.262,0.246
84,0.254,0.263,0.254
85,0.252,0.263,0.253
86,0.248,0.262,0.25
87,0.248,0.26,0.25
88,0.264,0.259,0.266
89,0.256,0.259,0.259
90,0.265,0.258,0.267
91,0.271,0.257,0.273
92,0.286,0.256,0.287
93,0.272,0.254,0.273
94,0.26,0.251,0.259
95,0.268,0.248,0.267
96,0.26,0.245,0.258
97,0.242,0.243,0.239
98,0.226,0.242,0.223
99,0.223,0.241,0.219
100,0.229,0.24,0.225
101,0.237,0.24,0.233
102,0.247,0.239,0.244
103,0.217,0.239,0.214
104,0.224,0.237,0.221
105,0.224,0.237,0.222
106,0.245,0.238,0.243
107,0.234,0.239,0.231
108,0.234,0.241,0.232
109,0.244,0.243,0.242
110,0.243,0.246,0.241
111,0.251,0.248,0.25
112,0.239,0.25,0.238
113,0.25,0.252,0.25
114,0.259,0.255,0.259
115,0.263,0.257,0.264
116,0.29,0.258,0.292
117,0.279,0.259,0.281
118,0.262,0.26,0.264
119,0.27,0.26,0.272
120,0.267,0.259,0.268
121,0.25,0.258,0.252
122,0.257,0.255,0.257
123,0.245,0.253,0.245
124,0.248,0.252,0.247
125,0.249,0.251,0.247
126,0.268,0.249,0.265
127,0.25,0.248,0.248
128,0.239,0.247,0.236
129,0.212,0.246,0.208
130,0.222,0.246,0.218
131,0.231,0.246,0.228
132,0.239,0.245,0.236
133,0.25,0.245,0.247
134,0.249,0.245,0.246
135,0.252,0.245,0.25
136,0.254,0.245,0.251
137,0.248,0.245,0.245
138,0.246,0.247,0.244
139,0.26,0.248,0.258
140,0.251,0.25,0.25
141,0.248,0.251,0.247
142,0.25,0.251,0.25
143,0.27,0.25,0.27
144,0.262,0.25,0.262
145,0.268,0.25,0.269
146,0.247,0.249,0.249
147,0.235,0.249,0.237
148,0.23,0.247,0.232
149,0.251,0.247,0.253
150,0.24,0.246,0.241
151,0.226,0.244,0.228
152,0.238,0.242,0.238
153,0.244,0.24,0.244
154,0.223,0.238,0.222
155,0.246,0.238,0.244
156,0.246,0.238,0.244
157,0.246,0.237,0.243
158,0.241,0.237,0.238
159,0.248,0.236,0.245
160,0.23,0.237,0.227
161,0.219,0.236,0.217
162,0.221,0.236,0.218
163,0.243,0.236,0.241
164,0.237,0.236,0.235
165,0.245,0.236,0.243
166,0.238,0.236,0.235
167,0.243,0.237,0.241
168,0.228,0.236,0.226
169,0.236,0.236,0.234
170,0.237,0.235,0.235
171,0.242,0.235,0.241
172,0.234,0.234,0.234
173,0.23,0.234,0.231
174,0.239,0.234,0.24
175,0.236,0.234,0.237
176,0.232,0.233,0.234
177,0.222,0.233,0.224
178,0.222,0.232,0.224
179,0.232,0.231,0.233
180,0.228,0.231,0.229
181,0.239,0.231,0.24
182,0.234,0.231,0.234
183,0.225,0.231,0.224
184,0.229,0.23,0.227
185,0.244,0.23,0.241
186,0.227,0.229,0.225
187,0.232,0.229,0.229
188,0.228,0.23,0.225
189,0.224,0.229,0.221
190,0.232,0.229,0.229
191,0.237,0.229,0.234
192,0.242,0.23,0.239
193,0.216,0.231,0.213
194,0.226,0.232,0.223
195,0.22,0.233,0.217
196,0.234,0.234,0.231
197,0.225,0.234,0.222
198,0.243,0.235,0.24
199,0.245,0.236,0.243
200,0.246,0.237,0.245
201,0.243,0.238,0.242
202,0.244,0.239,0.244
203,0.23,0.24,0.231
204,0.237,0.241,0.238
205,0.223,0.242,0.225
206,0.232,0.243,0.234
207,0.244,0.242,0.246
208,0.253,0.242,0.255
209,0.244,0.242,0.246
210,0.258,0.242,0.258
211,0.242,0.24,0.243
212,0.252,0.238,0.252
213,0.245,0.236,0.244
214,0.228,0.234,0.226
215,0.228,0.231,0.225
216,0.208,0.228,0.206
217,0.226,0.225,0.223
218,0.242,0.221,0.24
219,0.228,0.219,0.226
220,0.216,0.218,0.214
221,0.215,0.216,0.213
222,0.212,0.214,0.21
223,0.206,0.214,0.203
224,0.206,0.214,0.203
225,0.203,0.214,0.2
226,0.215,0.213,0.212
227,0.197,0.213,0.195
228,0.2,0.213,0.199
229,0.212,0.214,0.21
230,0.221,0.214,0.22
231,0.201,0.215,0.2
232,0.204,0.216,0.205
233,0.218,0.216,0.22
234,0.227,0.216,0.229
235,0.227,0.217,0.229
236,0.227,0.216,0.229
237,0.23,0.215,0.233
238,0.234,0.213,0.236
239,0.229,0.211,0.23
240,0.209,0.209,0.21
241,0.215,0.206,0.215
242,0.197,0.205,0.197
243,0.203,0.203,0.202
244,0.195,0.2,0.193
245,0.199,0.196,0.197
246,0.177,0.193,0.175
247,0.164,0.19,0.162
248,0.172,0.186,0.169
249,0.185,0.182,0.182
250,0.182,0.179,0.179
251,0.176,0.177,0.173
252,0.172,0.175,0.169
253,0.172,0.174,0.169
254,0.176,0.174,0.173
255,0.175,0.173,0.172
256,0.184,0.173,0.182
257,0.172,0.173,0.17
258,0.171,0.174,0.169
259,0.169,0.174,0.168
260,0.176,0.175,0.176
261,0.196,0.175,0.196
262,0.183,0.176,0.184
263,0.166,0.177,0.168
264,0.167,0.178,0.169
265,0.173,0.178,0.175
266,0.168,0.178,0.17
267,0.178,0.178,0.18
268,0.187,0.177,0.189
269,0.193,0.176,0.194
270,0.174,0.175,0.175
271,0.183,0.173,0.183
272,0.18,0.172,0.179
273,0.17,0.171,0.169
274,0.155,0.17,0.153
275,0.155,0.167,0.153
276,0.15,0.165,0.148
277,0.162,0.163,0.16
278,0.163,0.161,0.161
279,0.171,0.159,0.169
280,0.175,0.158,0.173
281,0.162,0.157,0.159
282,0.165,0.156,0.162
283,0.16,0.155,0.157
284,0.14,0.155,0.138
285,0.154,0.155,0.152
286,0.141,0.154,0.139
287,0.129,0.153,0.127
288,0.146,0.152,0.145
289,0.155,0.152,0.155
290,0.161,0.152,0.161
291,0.165,0.154,0.166
292,0.152,0.155,0.153
293,0.149,0.156,0.151
294,0.149,0.157,0.151
295,0.154,0.156,0.156
296,0.166,0.156,0.169
297,0.163,0.157,0.165
298,0.168,0.156,0.169
299,0.174,0.156,0.175
300,0.157,0.156,0.157
301,0.166,0.156,0.165
302,0.156,0.157,0.155
303,0.136,0.156,0.135
304,0.143,0.156,0.141
305,0.146,0.155,0.144
306,0.151,0.154,0.149
307,0.158,0.152,0.156
308,0.148,0.15,0.146
309,0.162,0.149,0.159
310,0.168,0.149,0.165
311,0.152,0.148,0.15
312,0.152,0.148,0.149
313,0.13,0.149,0.128
314,0.131,0.15,0.129
315,0.141,0.15,0.139
316,0.155,0.151,0.153
317,0.158,0.151,0.156
318,0.161,0.151,0.16
319,0.15,0.152,0.149
320,0.138,0.153,0.138
321,0.144,0.155,0.146
322,0.167,0.157,0.169
323,0.15,0.158,0.152
324,0.163,0.16,0.166
325,0.155,0.16,0.158
326,0.168,0.16,0.171
327,0.171,0.16,0.173
328,0.166,0.16,0.168
329,0.178,0.159,0.179
330,0.161,0.159,0.161
331,0.159,0.159,0.159
332,0.149,0.159,0.148
333,0.149,0.158,0.147
334,0.154,0.156,0.152
335,0.156,0.155,0.153
336,0.147,0.152,0.144
337,0.147,0.15,0.145
338,0.166,0.149,0.163
339,0.159,0.149,0.157
340,0.149,0.148,0.147
341,0.156,0.148,0.154
342,0.151,0.148,0.148
343,0.133,0.147,0.131
344,0.125,0.148,0.123
345,0.136,0.149,0.134
346,0.141,0.151,0.14
347,0.146,0.152,0.145
348,0.149,0.153,0.149
349,0.168,0.155,0.169
350,0.154,0.155,0.155
351,0.16,0.157,0.162
352,0.151,0.157,0.153
353,0.173,0.158,0.175
354,0.153,0.158,0.155
355,0.168,0.158,0.171
356,0.166,0.157,0.169
357,0.18,0.157,0.182
358,0.171,0.157,0.172
359,0.155,0.156,0.155
360,0.154,0.156,0.154
361,0.145,0.154,0.145
362,0.144,0.152,0.142
363,0.148,0.15,0.146
364,0.152,0.147,0.149
365,0.14,0.145,0.137
366,0.137,0.143,0.135
367,0.134,0.14,0.131
368,0.107,0.138,0.104
369,0.138,0.137,0.135
370,0.152,0.136,0.149
371,0.146,0.135,0.144
372,0.133,0.135,0.131
373,0.136,0.135,0.134
374,0.14,0.135,0.138
375,0.136,0.135,0.135
376,0.129,0.136,0.128
377,0.134,0.137,0.133
378,0.13,0.138,0.131
379,0.134,0.138,0.135
380,0.135,0.139,0.136
381,0.129,0.14,0.13
382,0.133,0.14,0.135
383,0.146,0.14,0.148
384,0.156,0.139,0.159
385,0.16,0.139,0.162
386,0.15,0.138,0.153
387,0.124,0.136,0.126
388,0.124,0.135,0.125
389,0.133,0.133,0.133
390,0.125,0.13,0.125
391,0.122,0.128,0.121
392,0.124,0.125,0.122
393,0.119,0.123,0.117
394,0.131,0.12,0.129
395,0.117,0.118,0.115
396,0.117,0.117,0.114
397,0.114,0.115,0.111
398,0.12,0.115,0.117
399,0.114,0.116,0.112
400,0.119,0.119,0.117
