gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,456,1358,39.4235076904297,33.5715103149414,-112.106857299805,3670144,456,1024,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-01 08:53:19.458760,97.25680783385104,35.44882629852999,30.902559352242687,0.002753784860827795,8.0,-35.47,1.2937979144666532,-36.04,46.8288,65.7255,87.9302,0.8534,35.7591,33.643,33.55603572128586,0
101048,npp,2751,777,40.4161682128906,33.572135925293,-112.105690002441,3670144,2748,561,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-02 08:34:23.776034,94.34928576670154,54.79512958225983,46.34823991972194,0.014273586301982494,5.0,-54.79,2.0682789409984763,-55.14,52.1177,65.9784,91.8936,0.8501,43.7292,34.3579,33.9071414258379,0
101057,npp,1608,3798,84.4230651855469,33.5758972167969,-112.109550476074,3670176,1608,3057,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-02 10:14:41.261498,-70.86227918474242,65.62432322714376,53.76995659223412,0.00040732253890015015,21.0,65.59,3.0,65.35,60.3757,78.0609,102.062,0.7185,58.2092,60.6598,60.6598,0
101172,npp,1963,206,48.9559669494629,33.5721206665039,-112.107887268066,3670144,1962,102,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-03 08:15:26.309799,92.15470297347406,66.93140319736519,54.55803944853442,0.034461635743768294,2.0,-66.92,3.1865100272627664,-67.19,62.9599,82.8998,103.1449,0.6766,45.4361,33.1227,32.03440463662682,0
101181,npp,949,3254,40.6476821899414,33.570930480957,-112.105865478516,3670144,950,2596,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-03 09:55:59.808331,-73.47917058567683,53.688851533272086,45.52930364286561,0.008398889194483205,18.0,53.68,1.9513309067639726,53.285,50.7421,70.3081,92.1644,0.7978,40.8883,32.4268,32.16156383315629,0
101304,npp,276,2689,69.875358581543,33.5750350952148,-112.10897064209,3670144,277,2163,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-04 09:37:14.798068,-76.103735061129,34.53301826845998,30.132912182445278,0.030575362886312473,15.0,34.52,1.2937979144666532,33.93,45.9166,66.8388,90.0729,0.8392,58.4355,58.6366,57.671032784617786,0
101429,npp,2649,2123,47.4997482299805,33.5727653503418,-112.107887268066,3670144,2649,1686,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-05 09:18:26.229107,-77.44622265979996,5.1975602556583915,4.6013746728353375,0.06857106632089152,12.0,5.16,1.0,4.35,44.2583,56.0884,79.8536,1.0,47.4997,47.4997,45.33423188080092,0
101552,npp,1923,1550,111.894157409668,33.5773696899414,-112.109573364258,3670144,1924,1163,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-06 08:59:35.883657,98.16063113651697,26.718653627162304,23.46262802147247,0.13268747863668323,9.0,-26.73,1.1367971201176101,-27.43,50.0988,63.994,90.1663,0.8765,98.2245,98.0711,93.88084133521524,0
101797,npp,376,396,47.0288925170898,33.5722465515137,-112.10619354248,3670144,376,224,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-08 08:21:44.521995,93.0518463330742,63.436647076096904,52.37818227276797,0.07952973099663234,3.0,-63.43,2.7445598364131496,-63.72,58.965,78.024,104.5869,0.7189,44.7951,33.8072,31.295658234034843,0
101805,npp,2401,3436,102.786926269531,33.5787582397461,-112.109710693359,3670144,2404,2783,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-08 10:02:12.683611,-72.80998489497682,58.2609696110951,48.86523242050861,0.07240856357698398,19.0,58.24,2.253202848596432,57.91,54.9454,73.0288,92.4768,0.768,69.2955,78.9436,76.65694406192272,0
102056,npp,1030,2312,130.606246948242,33.5783576965332,-112.11018371582,3670144,1031,1864,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-10 09:24:40.885548,-76.99121975533846,15.948592715220874,14.083457390432702,0.030843199462287214,13.0,15.94,1.0442604737599883,15.22,45.8984,63.3728,82.7029,0.8851,120.4722,115.5938,114.6197745295906,0
102180,npp,313,1740,84.3835983276367,33.5765419006348,-112.110740661621,3670144,313,1324,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-11 09:05:50.529707,98.33654107049955,16.814967342867227,14.843520654218517,0.014682781591796737,10.0,-16.83,1.0442604737599883,-17.49,46.3236,63.2263,89.2589,0.8871,76.3489,74.8571,74.39341907531659,0
102300,npp,2642,1164,44.0046691894531,33.5720748901367,-112.108253479004,3670144,2643,858,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-12 08:46:58.390834,96.89798132002069,42.95968067547725,37.120643565267684,0.003993976746893824,7.0,-42.97,1.4867838833500562,-43.5,49.6371,65.6473,88.0931,0.8544,41.5317,37.5972,37.47107057284851,0
102792,npp,1769,1931,89.5856094360352,33.5770606994629,-112.104949951172,3670176,1769,1502,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-16 09:12:05.140100,99.34226029510774,5.945545666696938,5.2632435656917735,4.0215409634294596e-11,11.0,-5.97,1.0,-6.79,45.4063,58.9646,83.982,0.9512,86.7094,85.2158,85.2158,0
102912,npp,1034,1358,51.5005531311035,33.5726203918457,-112.104759216309,3670176,1034,1024,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-17 08:53:13.011221,97.40145816634059,35.4356738147157,30.893612502961957,4.967087388523273e-16,8.0,-35.47,1.2937979144666532,-36.04,46.8288,65.7255,87.9302,0.8534,45.0937,43.9492,43.9492,0
103032,npp,271,776,91.7001876831055,33.5757789611816,-112.107032775879,3670176,269,560,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-18 08:34:17.326330,94.50728949922703,54.803928194212965,46.358335424566015,3.223649333608835e-20,5.0,-54.82,2.0682789409984763,-55.14,52.1177,65.9784,91.8936,0.8501,68.5247,77.9546,77.9546,0
103040,npp,2184,3799,99.8797988891602,33.5793876647949,-112.110702514648,3670176,2184,3057,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-18 10:14:34.812189,-70.68509523395508,65.62954881194841,53.778106698549976,9.572065572155035e-12,21.0,65.61,3.0,65.35,60.3757,78.0609,102.062,0.7185,63.3614,71.7658,71.7658,0
103160,npp,1539,3254,88.0636978149414,33.5755271911621,-112.109298706055,3670176,1541,2597,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-19 09:55:53.360376,-73.75347445711998,53.690896071316985,45.53390002680778,1.417678331124097e-16,18.0,53.68,1.9513309067639726,53.285,50.7421,70.3081,92.1644,0.7978,65.1876,70.253,70.253,0
103279,npp,865,2689,52.5466423034668,33.574390411377,-112.110733032227,3670176,866,2163,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-20 09:37:08.348062,-76.67034925596678,34.5407085151009,30.141179281205755,7.777513575627315e-21,15.0,34.52,1.2937979144666532,33.93,45.9166,66.8388,90.0729,0.8392,45.0418,44.095,44.095,0
103397,npp,164,2123,41.2612800598145,33.5724143981934,-112.107955932617,3670176,164,1686,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-21 09:18:19.779689,-77.69715724896184,5.178830423808621,4.5850518600152785,8.026312551729046e-25,12.0,5.16,1.0,4.35,44.2583,56.0884,79.8536,1.0,41.2613,41.2613,41.2613,0
103515,npp,2492,1549,84.909912109375,33.5759582519531,-112.108489990234,3670176,2492,1162,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-22 08:59:27.653807,97.32392018720756,26.772426273719063,23.510397048889562,5.350554802620352e-24,9.0,-26.78,1.1367971201176101,-27.43,50.0988,63.994,90.1663,0.8765,74.4874,74.4204,74.4204,0
103634,npp,1738,968,42.0671844482422,33.5748825073242,-112.110610961914,3670176,1738,715,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-23 08:40:33.754611,95.35861374802066,49.41185081923462,42.26195939863604,9.20952046103017e-23,6.0,-49.42,1.7549928774784245,-49.78,52.4141,67.0989,87.6184,0.8359,41.8253,35.1642,35.1642,0
103643,npp,531,3979,43.4351844787598,33.5728492736816,-112.109352111816,3670176,534,3157,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-23 10:20:45.903043,-69.88240476386848,68.64571056148012,55.57572025666454,2.3638320968566887e-21,22.0,68.63,3.3985290935932855,68.37,60.8631,76.7389,101.3714,0.7309,46.289,31.7467,31.7467,0
103753,npp,956,394,126.375198364258,33.5768127441406,-112.106704711914,3670176,955,223,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-24 08:21:36.298816,92.96411978938563,63.468105800464556,52.40248953369357,1.7429791582902938e-20,3.0,-63.47,2.7445598364131496,-63.72,58.965,78.024,104.5869,0.7189,73.7055,90.8462,90.8462,0
103760,npp,2966,3436,113.097679138184,33.5769538879395,-112.10856628418,3670176,2967,2783,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-24 10:02:04.460908,-72.67363298075597,58.2570171991136,48.866043644932965,1.3195336536609638e-21,19.0,58.24,2.253202848596432,57.91,54.9454,73.0288,92.4768,0.768,73.8715,86.8626,86.8626,0
103877,npp,2300,2878,106.556846618652,33.5770950317383,-112.107383728027,3670176,2300,2321,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-25 09:43:19.461861,-74.91390726635795,41.95971520100531,36.30928208278989,1.027699097890164e-20,16.0,41.95,1.4867838833500562,41.48,45.4152,64.8481,88.0922,0.8649,84.1414,92.1632,92.1632,0
104112,npp,888,1739,40.5231628417969,33.5724143981934,-112.110282897949,3670176,888,1323,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-27 09:05:42.341352,98.94160005559796,16.85666301072415,14.88043945344707,2.811434324069199e-15,10.0,-16.88,1.0442604737599883,-17.49,46.3236,63.2263,89.2589,0.8871,34.3475,35.9483,35.9483,0
104346,npp,2424,584,48.1385269165039,33.5751686096191,-112.110984802246,3670176,2424,372,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-29 08:27:52.768953,93.81178380020809,59.489544288151606,49.72580275730469,7.266805070773169e-06,4.0,-59.49,2.3545700244418297,-59.76,57.3333,72.6232,93.24,0.7723,45.6896,37.1784,37.1784,0
104355,npp,1314,3618,86.8649826049805,33.5743064880371,-112.105690002441,3670176,1317,2934,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-29 10:08:15.592742,-71.88860341798438,62.201873745202526,51.57759725053026,1.6295183945315354e-14,20.0,62.19,2.6065528283652384,61.86,57.2685,73.5861,100.4644,0.7622,61.1828,66.2098,66.2098,0
104464,npp,1623,13,98.7326736450195,33.5760154724121,-112.107650756836,3670144,1624,3,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-30 08:08:53.535350,91.37109933683905,70.0460207396085,56.34788758796154,0.0020331632755601343,1.0,-70.03,3.5496478698597698,-70.03,84.9286,97.8067,118.7993,0.5735,56.3493,56.6194,56.555192886262724,0
104472,npp,657,3066,39.9521560668945,33.5722045898438,-112.10555267334,3670176,659,2463,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-04-30 09:49:32.372279,-74.81173787435287,48.30516397292948,41.39963967803342,5.598733806743627e-10,17.0,48.29,1.7549928774784245,47.83,49.289,71.6225,92.6964,0.7831,38.0426,31.287,31.287,0
105485,npp,3044,2499,41.8850555419922,33.5725708007812,-112.111267089844,3670176,3044,2023,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-01 09:30:45.594747,-77.12724418887237,25.770451623311562,22.646127237466366,0.00011095743943333908,14.0,25.76,1.1367971201176101,25.12,43.6188,57.2076,80.7869,0.9804,42.6097,41.0656,41.0656,0
105837,npp,1594,1355,46.2603569030762,33.5733947753906,-112.110466003418,3670144,1594,1022,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-03 08:53:03.155912,97.30550398161552,35.56167635911963,31.000303085620033,0.02279096276048665,8.0,-35.59,1.2937979144666532,-36.04,46.8288,65.7255,87.9302,0.8534,41.0435,39.4774,38.75766344183231,0
106021,npp,829,773,50.5729370117188,33.5731620788574,-112.112327575684,3670144,827,557,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-04 08:34:07.492524,94.5216500061006,54.885280159432554,46.419961069617564,0.05246603474779308,5.0,-54.89,2.0682789409984763,-55.14,52.1177,65.9784,91.8936,0.8501,48.64,42.9922,41.33532733222697,0
106032,npp,2742,3798,129.999969482422,33.5769958496094,-112.105781555176,3670144,2743,3056,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-04 10:14:24.979548,-70.70763538328472,65.60832089710401,53.767241093600354,0.014732826081348313,21.0,65.59,3.0,65.35,60.3757,78.0609,102.062,0.7185,73.4015,93.4078,92.94253867482874,0
106199,npp,21,202,56.479248046875,33.5726165771484,-112.109825134277,3670144,23,100,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-05 08:15:10.049889,92.41816768979858,66.98564151391027,54.59645514141475,0.09927439748558418,2.0,-66.98,3.1865100272627664,-67.19,62.9599,82.8998,103.1449,0.6766,47.7971,38.2128,35.07772343867441,0
106209,npp,2094,3251,74.837028503418,33.5767402648926,-112.111083984375,3670144,2092,2593,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-05 09:55:41.771364,-73.07954343869456,53.605304168853195,45.47152626355767,0.05645914708995744,18.0,53.59,1.9513309067639726,53.285,50.7421,70.3081,92.1644,0.7978,58.4094,59.7014,57.91842520289924,0
106388,npp,1402,2686,46.3607521057129,33.5738792419434,-112.112243652344,3670144,1402,2161,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-06 09:36:56.783344,-75.53640494726501,34.401967554846834,30.02469521638319,0.11268062224722653,15.0,34.39,1.2937979144666532,33.93,45.9166,66.8388,90.0729,0.8392,40.2606,38.9041,35.34565606409839,0
106569,npp,698,2120,92.9307174682617,33.5767059326172,-112.106513977051,3670144,698,1683,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-07 09:18:08.237448,-76.88146119251677,5.023469988240904,4.44757794502077,0.07825241716648247,12.0,4.99,1.0,4.35,44.2583,56.0884,79.8536,1.0,92.9307,92.9307,90.45949569013415,0
107143,npp,2843,2875,36.1567611694336,33.5721206665039,-112.109153747559,3670144,2842,2318,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-11 09:43:07.975645,-74.71176281994572,41.843516957249186,36.21493664549068,0.01583762180395054,16.0,41.84,1.4867838833500562,41.48,45.4152,64.8481,88.0922,0.8649,36.7909,31.2727,30.77254932507987,0
107311,npp,2131,2308,113.435577392578,33.5778427124023,-112.111274719238,3670144,2131,1860,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-12 09:24:21.204352,-78.82770075803535,15.732049044686633,13.89406870628829,0.006920220380744677,13.0,15.72,1.0442604737599883,15.22,45.8984,63.3728,82.7029,0.8851,104.0293,100.3968,100.1782600615629,0
107486,npp,1410,1736,44.366870880127,33.5730781555176,-112.110214233398,3670144,1410,1321,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-13 09:05:30.876205,99.12387286878345,17.03680339930995,15.038666471931196,0.0016256465854469838,10.0,-17.05,1.0442604737599883,-17.49,46.3236,63.2263,89.2589,0.8871,38.0283,39.3581,39.30676222675616,0
107659,npp,661,1159,93.8971252441406,33.5775184631348,-112.105911254883,3670176,662,854,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-14 08:46:36.990500,96.36075067224404,43.149598876591924,37.276612323396996,6.072736872837725e-05,7.0,-43.15,1.4867838833500562,-43.5,49.6371,65.6473,88.0931,0.8544,75.089,80.2248,80.2248,0
107832,npp,2958,581,46.5033226013184,33.5725517272949,-112.104949951172,3670176,2956,369,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-15 08:27:39.547057,93.64179416779413,59.55813334748297,49.77347173283711,6.892942470912667e-10,4.0,-59.56,2.3545700244418297,-59.76,57.3333,72.6232,93.24,0.7723,44.9951,35.9155,35.9155,0
107843,npp,1848,3614,85.2760238647461,33.5764694213867,-112.105323791504,3670144,1848,2931,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-15 10:08:02.371568,-71.75563605459106,62.12787449264256,51.52867555564168,0.0006693389181166425,20.0,62.11,2.6065528283652384,61.86,57.2685,73.5861,100.4644,0.7622,60.5732,64.9986,64.9986,0
108015,npp,1189,3061,77.108024597168,33.5768051147461,-112.109901428223,3670176,1190,2460,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-16 09:49:19.161663,-74.6891947613931,48.163243710716024,41.28765927059052,2.5571917176233026e-05,17.0,48.15,1.7549928774784245,47.83,49.289,71.6225,92.6964,0.7831,59.2141,60.3842,60.3842,0
108193,npp,502,2495,69.5673522949219,33.5760498046875,-112.109733581543,3670176,502,2020,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-17 09:30:32.397151,-77.1548312688918,25.57807125809432,22.47980197856522,3.477267155979422e-10,14.0,25.57,1.1367971201176101,25.12,43.6188,57.2076,80.7869,0.9804,66.9609,68.2064,68.2064,0
108542,npp,2104,1351,75.2411193847656,33.5778427124023,-112.111206054688,3670176,2104,1020,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-19 08:52:49.971728,96.87844254057948,35.75914668939784,31.165912532831424,5.268369645661037e-19,8.0,-35.76,1.2937979144666532,-36.04,46.8288,65.7255,87.9302,0.8534,63.4432,64.2088,64.2088,0
108715,npp,1337,770,98.7444229125977,33.5772743225098,-112.104293823242,3670176,1337,553,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-20 08:33:54.307206,94.7692049372976,54.9590449851246,46.47354988254801,1.3542649308322885e-22,5.0,-54.97,2.0682789409984763,-55.14,52.1177,65.9784,91.8936,0.8501,71.9306,83.9429,83.9429,0
108888,npp,543,198,57.9217071533203,33.5729522705078,-112.106811523438,3670176,549,98,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-21 08:14:55.082103,92.07258824822114,67.06262177517976,54.64201063068632,1.6702126307916333e-24,2.0,-67.05,3.1865100272627664,-67.19,62.9599,82.8998,103.1449,0.6766,48.2497,39.1887,39.1887,0
109072,npp,1923,2682,95.3450317382812,33.5765953063965,-112.109092712402,3670176,1924,2158,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-22 09:36:43.597790,-76.41630165558223,34.234800066555145,29.88331285543311,8.190529941889716e-22,15.0,34.22,1.2937979144666532,33.93,45.9166,66.8388,90.0729,0.8392,78.1214,80.0097,80.0097,0
109244,npp,1218,2116,50.5546112060547,33.5733032226562,-112.106323242188,3670176,1218,1679,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-23 09:17:55.032471,-83.43273796600708,4.784648452981253,4.23618699824806,4.554521617389771e-22,12.0,4.76,1.0,4.35,44.2583,56.0884,79.8536,1.0,50.5546,50.5546,50.5546,0
109422,npp,486,1542,72.7616806030273,33.5760307312012,-112.109580993652,3670176,486,1157,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-24 08:59:02.914254,97.83719944909836,27.120954610163313,23.81013790834903,3.2247830792312955e-21,9.0,-27.13,1.1367971201176101,-27.43,50.0988,63.994,90.1663,0.8765,63.801,63.7729,63.7729,0
109595,npp,2799,960,46.2472076416016,33.5766525268555,-112.111640930176,3670176,2803,711,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-25 08:40:07.244807,95.30585345193396,49.64526242784784,42.44195265763968,3.89675192771352e-19,6.0,-49.66,1.7549928774784245,-49.78,52.4141,67.0989,87.6184,0.8359,44.2071,38.6583,38.6583,0
109767,npp,1997,386,101.359344482422,33.5776176452637,-112.109214782715,3670176,1995,217,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-26 08:21:09.786276,92.74656463799226,63.62732080480021,52.50259806520515,7.457991021573589e-16,3.0,-63.62,2.7445598364131496,-63.72,58.965,78.024,104.5869,0.7189,64.5908,72.8633,72.8633,0
110127,npp,2641,2303,134.47428894043,33.578197479248,-112.110015869141,3670176,2642,1856,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-28 09:24:06.195832,-79.41205159211376,15.461667622487546,13.655883846272603,1.2915000068077227e-15,13.0,15.44,1.0442604737599883,15.22,45.8984,63.3728,82.7029,0.8851,124.1763,119.0172,119.0172,0
110472,npp,1167,1153,42.9403877258301,33.5746536254883,-112.111663818359,3670176,1166,850,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-30 08:46:20.211158,96.12265851893673,43.36157700997721,37.446036582156964,1.422749055648907e-05,7.0,-43.37,1.4867838833500562,-43.5,49.6371,65.6473,88.0931,0.8544,40.8159,36.6878,36.6878,0
110648,npp,390,576,60.2451934814453,33.5737648010254,-112.109886169434,3670144,391,365,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-05-31 08:27:24.551121,93.94211496313365,59.672857959695875,49.84956906776856,0.003694098476195139,4.0,-59.67,2.3545700244418297,-59.76,57.3333,72.6232,93.24,0.7723,50.8314,46.5286,46.41194070171889,0
112499,npp,2601,1346,84.8552780151367,33.5763053894043,-112.105392456055,3670144,2601,1016,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-06-04 08:52:33.214418,97.33236533688678,35.95097226154441,31.32469526004981,0.13427948595799283,8.0,-35.98,1.2937979144666532,-36.04,46.8288,65.7255,87.9302,0.8534,70.8742,72.4133,68.17276588691327,0
112667,npp,1832,764,97.4092483520508,33.5772323608398,-112.108322143555,3670144,1832,547,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-06-05 08:33:37.561773,94.68105243646839,55.11980981384856,46.58836545915257,0.09322737372708577,5.0,-55.12,2.0682789409984763,-55.14,52.1177,65.9784,91.8936,0.8501,71.285,82.8079,79.86378790616263,0
112835,npp,1035,178,64.5047378540039,33.5776824951172,-112.110572814941,3670144,1034,87,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-06-06 08:14:38.350631,92.08917345295342,67.16230949000447,54.69578561640603,0.06192547165508732,2.0,-67.39,3.1865100272627664,-67.19,62.9599,82.8998,103.1449,0.6766,50.3156,43.6427,41.687099163811716,0
113525,npp,197,955,59.3623008728027,33.5747680664062,-112.108596801758,3670144,198,706,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-06-10 08:39:50.598151,95.66234373421148,49.80804359409256,42.56519032505531,0.009937340133791498,6.0,-49.81,1.7549928774784245,-49.78,52.4141,67.0989,87.6184,0.8359,51.6801,49.6213,49.307479690590476,0
114324,npp,1643,1147,82.9876327514648,33.5767021179199,-112.107406616211,3670176,1643,844,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-06-15 08:46:01.840438,95.98627061398312,43.58425370534674,37.623351841937314,4.070952995762924e-09,7.0,-43.59,1.4867838833500562,-43.5,49.6371,65.6473,88.0931,0.8544,67.7514,70.9038,70.9038,0
114439,npp,863,569,74.3128128051758,33.5772933959961,-112.110481262207,3670176,868,360,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-06-16 08:27:04.412828,93.57917623943597,59.83056670785044,49.95405187528206,6.576556703004534e-14,4.0,-59.83,2.3545700244418297,-59.76,57.3333,72.6232,93.24,0.7723,56.806,57.3933,57.3933,0
115015,npp,2297,757,84.1140975952148,33.5768089294434,-112.105621337891,3670176,2297,540,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-06-21 08:33:17.447309,94.64698745826018,55.30140588883167,46.71862149470331,1.6591485446506807e-23,5.0,-55.3,2.0682789409984763,-55.14,52.1177,65.9784,91.8936,0.8501,64.8569,71.5056,71.5056,0
116020,npp,2893,1718,39.0884475708008,33.5758895874023,-112.112266540527,3670144,2893,1305,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-06-30 09:04:40.310947,96.78204514601418,18.015874401441813,15.893930277189872,0.0010923212939655895,10.0,-18.04,1.0442604737599883,-17.49,46.3236,63.2263,89.2589,0.8871,32.9736,34.6756,34.64110459158772,0
119052,npp,2154,1143,80.7890548706055,33.5766372680664,-112.10604095459,3670144,2154,841,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-07-01 08:45:46.215672,95.77827509447205,43.757552090372535,37.76205309212373,0.016191061757186292,7.0,-43.73,1.5732132722552272,-43.5,49.6371,65.6473,88.0931,0.8544,65.7131,69.0254,68.51408772308288,0
120614,npp,2808,2104,36.0674705505371,33.5729942321777,-112.104759216309,3670144,2808,1667,196611,3866755,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-07-10 09:17:16.010032,-79.71436898125206,4.053356870340541,3.5885202104119083,0.016010503021488452,12.0,4.06,1.0,4.35,44.2583,56.0884,79.8536,1.0,36.0675,36.0675,35.56188975174854,0
121478,npp,1213,2294,63.872989654541,33.5750427246094,-112.104263305664,3670176,1213,1847,196611,3866787,936,usa_phoenix_36_16,33.575,-112.10833333,36,16,usa_phoenix,2012-07-15 09:23:32.531382,-76.13418981609925,14.95971185349064,13.213582411076016,6.110939154917604e-06,13.0,14.95,1.0442604737599883,15.22,45.8984,63.3728,82.7029,0.8851,56.5674,56.5311,56.5311,0
