lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.379,0.511,0.516
2,0.192,0.379,0.335
3,0.123,0.272,0.232
4,0.097,0.188,0.155
5,0.068,0.122,0.081
6,0.076,0.073,0.043
7,0.12,0.037,0.044
8,0.097,0.013,0.004
9,0.086,-0.002,-0.023
10,0.067,-0.01,-0.054
11,0.051,-0.012,-0.075
12,0.015,-0.009,-0.1
13,0.002,-0.004,-0.103
14,0.005,0.003,-0.1
15,0.019,0.011,-0.091
16,0.041,0.02,-0.074
17,0.025,0.028,-0.094
18,0.031,0.036,-0.094
19,0.002,0.042,-0.113
20,0.012,0.047,-0.1
21,-0.002,0.05,-0.092
22,0.004,0.052,-0.067
23,0.013,0.052,-0.033
24,0.023,0.051,0.013
25,0.025,0.048,0.061
26,0.017,0.032,0.108
27,0.013,0.03,0.16
28,0.028,0.031,0.216
29,0.033,0.033,0.249
30,0.054,0.034,0.265
31,0.051,0.037,0.235
32,0.063,0.04,0.199
33,0.044,0.04,0.13
34,0.045,0.039,0.076
35,0.026,0.037,0.017
36,0.031,0.035,-0.015
37,0.021,0.031,-0.051
38,0.058,0.029,-0.044
39,0.04,0.027,-0.071
40,0.029,0.025,-0.086
41,0.034,0.023,-0.084
42,0.022,0.02,-0.086
43,-0.007,0.018,-0.098
44,0.006,0.016,-0.091
45,-0.004,0.013,-0.102
46,-0.009,0.01,-0.11
47,0.012,0.006,-0.101
48,-0.005,0.004,-0.116
49,-0.01,0.002,-0.11
50,-0.013,0.0,-0.098
51,-0.012,-0.001,-0.077
52,0.01,-0.001,-0.041
53,0.019,-0.001,-0.005
54,0.015,-0.002,0.033
55,-0.015,-0.002,0.057
56,-0.002,-0.004,0.118
57,0.005,-0.004,0.169
58,0.016,-0.006,0.216
59,0.01,-0.007,0.232
60,0.007,-0.008,0.215
61,-0.009,-0.009,0.166
62,-0.009,-0.01,0.114
63,-0.025,-0.01,0.049
64,-0.031,-0.011,-0.003
65,-0.038,-0.012,-0.048
66,-0.022,-0.013,-0.065
67,-0.024,-0.016,-0.091
68,-0.01,-0.017,-0.095
69,0.01,-0.018,-0.092
70,0.011,-0.02,-0.097
71,-0.027,-0.02,-0.122
72,-0.036,-0.019,-0.121
73,-0.034,-0.018,-0.116
74,-0.041,-0.018,-0.121
75,-0.028,-0.016,-0.109
76,-0.01,-0.015,-0.102
77,0.008,-0.013,-0.096
78,-0.002,-0.012,-0.101
79,-0.008,-0.011,-0.096
80,-0.006,-0.011,-0.077
81,-0.018,-0.01,-0.062
82,0.002,-0.009,-0.019
83,-0.013,-0.009,0.001
84,-0.012,-0.009,0.037
85,0.011,-0.01,0.099
86,-0.015,-0.012,0.124
87,-0.026,-0.012,0.157
88,-0.014,-0.013,0.194
89,0.006,-0.013,0.21
90,0.005,-0.013,0.182
91,0.0,-0.012,0.136
92,-0.024,-0.011,0.071
93,-0.004,-0.009,0.039
94,-0.026,-0.009,-0.019
95,-0.045,-0.01,-0.063
96,-0.024,-0.01,-0.072
97,-0.02,-0.009,-0.089
98,0.01,-0.008,-0.079
99,-0.02,-0.006,-0.112
100,-0.003,-0.004,-0.099
101,0.002,-0.001,-0.088
102,0.014,0.001,-0.07
103,0.002,0.003,-0.077
104,0.012,0.005,-0.072
105,0.013,0.007,-0.074
106,0.008,0.008,-0.086
107,0.028,0.011,-0.072
108,0.02,0.013,-0.07
109,0.036,0.015,-0.047
110,-0.005,0.018,-0.059
111,0.008,0.019,-0.023
112,0.028,0.021,0.02
113,0.014,0.024,0.045
114,0.003,0.024,0.073
115,0.016,0.024,0.124
116,0.02,0.023,0.166
117,0.028,0.021,0.204
118,0.04,0.021,0.228
119,0.023,0.019,0.208
120,0.004,0.018,0.163
121,0.02,0.018,0.13
122,0.03,0.018,0.094
123,0.029,0.019,0.047
124,0.019,0.018,0.003
125,0.03,0.019,-0.014
126,0.006,0.02,-0.053
127,0.027,0.02,-0.053
128,0.022,0.019,-0.068
129,0.022,0.02,-0.076
130,0.014,0.02,-0.08
131,-0.011,0.02,-0.091
132,0.017,0.02,-0.07
133,0.007,0.02,-0.078
134,0.008,0.02,-0.074
135,0.024,0.02,-0.063
136,0.03,0.021,-0.066
137,0.034,0.023,-0.063
138,0.055,0.023,-0.037
139,0.02,0.023,-0.044
140,0.022,0.023,-0.018
141,0.022,0.023,0.009
142,0.015,0.023,0.031
143,0.035,0.023,0.082
144,0.016,0.022,0.105
145,0.011,0.02,0.141
146,0.014,0.02,0.177
147,0.009,0.019,0.196
148,0.014,0.016,0.205
149,0.018,0.014,0.184
150,0.02,0.012,0.148
151,0.039,0.009,0.121
152,0.001,0.006,0.053
153,0.007,0.003,0.021
154,0.007,-0.0,-0.011
155,0.007,-0.003,-0.033
156,-0.001,-0.005,-0.06
157,-0.019,-0.007,-0.087
158,-0.023,-0.008,-0.101
159,-0.028,-0.007,-0.108
160,-0.01,-0.005,-0.092
161,-0.009,-0.003,-0.086
162,0.011,-0.001,-0.07
163,0.003,0.0,-0.074
164,-0.006,0.0,-0.08
165,-0.019,0.002,-0.096
166,0.005,0.004,-0.083
167,-0.009,0.006,-0.089
168,0.013,0.007,-0.06
169,0.009,0.009,-0.044
170,0.005,0.012,-0.022
171,0.025,0.013,0.022
172,0.026,0.014,0.056
173,0.008,0.015,0.083
174,0.029,0.016,0.136
175,0.048,0.016,0.186
176,0.04,0.015,0.211
177,0.021,0.014,0.213
178,-0.0,0.012,0.19
179,0.018,0.01,0.174
180,0.001,0.008,0.123
181,0.006,0.005,0.089
182,-0.025,0.001,0.024
183,-0.038,-0.003,-0.022
184,-0.023,-0.007,-0.039
185,-0.005,-0.011,-0.048
186,0.005,-0.015,-0.06
187,-0.002,-0.019,-0.079
188,-0.021,-0.023,-0.101
189,-0.028,-0.026,-0.105
190,-0.022,-0.028,-0.092
191,-0.036,-0.028,-0.104
192,-0.031,-0.029,-0.102
193,-0.046,-0.028,-0.11
194,-0.02,-0.027,-0.092
195,-0.002,-0.026,-0.086
196,-0.018,-0.024,-0.1
197,-0.034,-0.022,-0.105
198,-0.037,-0.019,-0.092
199,-0.023,-0.015,-0.061
200,-0.017,-0.011,-0.032
201,-0.032,-0.009,-0.017
202,-0.009,-0.008,0.04
203,-0.024,-0.006,0.07
204,-0.003,-0.003,0.129
205,0.012,-0.002,0.174
206,0.027,-0.001,0.21
207,0.032,-0.002,0.217
208,0.009,-0.002,0.177
209,0.018,-0.001,0.153
210,0.015,0.0,0.113
211,-0.013,-0.0,0.056
212,0.001,-0.002,0.028
213,-0.023,-0.002,-0.019
214,-0.013,-0.003,-0.037
215,-0.012,-0.005,-0.058
216,-0.008,-0.007,-0.076
217,0.0,-0.008,-0.078
218,-0.008,-0.01,-0.087
219,-0.006,-0.009,-0.08
220,-0.029,-0.01,-0.092
221,-0.044,-0.013,-0.104
222,-0.032,-0.015,-0.095
223,-0.006,-0.017,-0.078
224,-0.011,-0.019,-0.087
225,-0.017,-0.02,-0.099
226,-0.022,-0.021,-0.102
227,-0.022,-0.02,-0.094
228,-0.0,-0.019,-0.06
229,0.001,-0.017,-0.037
230,-0.012,-0.016,-0.022
231,0.001,-0.014,0.018
232,-0.011,-0.014,0.05
233,-0.023,-0.014,0.082
234,-0.026,-0.015,0.123
235,-0.02,-0.016,0.163
236,-0.025,-0.017,0.177
237,-0.034,-0.015,0.161
238,-0.002,-0.015,0.156
239,-0.006,-0.015,0.117
240,-0.022,-0.014,0.065
241,-0.031,-0.014,0.02
242,-0.023,-0.014,-0.008
243,-0.025,-0.014,-0.037
244,0.002,-0.015,-0.043
245,0.008,-0.016,-0.06
246,0.003,-0.017,-0.078
247,0.003,-0.017,-0.084
248,-0.01,-0.015,-0.091
249,-0.033,-0.013,-0.103
250,-0.029,-0.012,-0.098
251,-0.029,-0.009,-0.098
252,-0.024,-0.006,-0.096
253,0.003,-0.004,-0.076
254,-0.001,-0.003,-0.085
255,-0.008,-0.003,-0.092
256,0.022,-0.003,-0.063
257,-0.001,-0.002,-0.068
258,0.004,-0.001,-0.048
259,-0.018,-0.0,-0.042
260,-0.024,0.0,-0.019
261,-0.018,0.001,0.025
262,0.022,0.0,0.098
263,0.014,0.0,0.138
264,0.007,-0.001,0.177
265,0.009,-0.002,0.205
266,0.024,-0.003,0.22
267,0.004,-0.003,0.185
268,0.031,-0.002,0.171
269,-0.004,-0.001,0.103
270,0.001,-0.002,0.068
271,-0.034,-0.002,0.004
272,-0.047,-0.003,-0.04
273,-0.022,-0.003,-0.05
274,-0.012,-0.003,-0.067
275,-0.009,-0.003,-0.08
276,0.008,-0.002,-0.077
277,0.03,0.0,-0.063
278,0.009,0.003,-0.076
279,-0.008,0.004,-0.085
280,-0.001,0.007,-0.081
281,-0.025,0.009,-0.097
282,0.001,0.009,-0.083
283,0.017,0.009,-0.079
284,0.034,0.01,-0.071
285,0.025,0.011,-0.074
286,0.031,0.012,-0.061
287,0.03,0.015,-0.047
288,0.018,0.016,-0.035
289,0.017,0.016,-0.012
290,0.014,0.017,0.016
291,0.002,0.017,0.048
292,0.011,0.016,0.103
293,0.028,0.015,0.165
294,0.014,0.014,0.19
295,0.008,0.012,0.209
296,-0.006,0.009,0.194
297,0.008,0.009,0.179
298,0.019,0.01,0.148
299,-0.001,0.01,0.086
300,-0.011,0.009,0.034
301,-0.014,0.009,-0.01
302,0.011,0.007,-0.021
303,0.002,0.004,-0.052
304,0.007,0.001,-0.069
305,0.033,0.001,-0.061
306,0.014,0.001,-0.081
307,0.008,0.002,-0.086
308,-0.001,0.002,-0.087
309,0.012,0.002,-0.073
310,0.009,0.002,-0.075
311,-0.019,0.002,-0.1
312,0.015,0.002,-0.081
313,0.004,0.001,-0.095
314,-0.002,0.001,-0.101
315,-0.002,0.002,-0.093
316,-0.001,0.003,-0.079
317,0.003,0.005,-0.06
318,-0.018,0.007,-0.057
319,0.007,0.009,-0.014
320,-0.008,0.01,0.011
321,-0.011,0.011,0.056
322,0.013,0.013,0.123
323,0.018,0.014,0.172
324,0.039,0.014,0.221
325,0.034,0.015,0.227
326,0.043,0.017,0.221
327,0.008,0.019,0.161
328,0.002,0.02,0.112
329,-0.001,0.02,0.062
330,0.032,0.02,0.043
331,0.037,0.019,0.009
332,0.036,0.018,-0.022
333,0.022,0.017,-0.054
334,0.032,0.017,-0.06
335,0.027,0.017,-0.071
336,0.013,0.017,-0.085
337,0.019,0.017,-0.077
338,-0.015,0.016,-0.095
339,0.001,0.015,-0.083
340,-0.006,0.015,-0.091
341,-0.004,0.013,-0.094
342,0.006,0.012,-0.094
343,0.008,0.01,-0.096
344,0.022,0.008,-0.08
345,0.008,0.005,-0.077
346,0.005,0.005,-0.068
347,0.022,0.005,-0.035
348,-0.003,0.005,-0.031
349,-0.004,0.005,-0.001
350,0.019,0.005,0.058
351,0.024,0.004,0.109
352,0.029,0.002,0.16
353,0.033,0.003,0.2
354,0.011,0.004,0.205
355,-0.013,0.005,0.184
356,-0.015,0.005,0.151
357,-0.024,0.005,0.105
358,-0.017,0.005,0.064
359,-0.017,0.005,0.017
360,0.006,0.004,-0.006
361,-0.005,0.002,-0.048
362,-0.01,-0.0,-0.074
363,-0.004,-0.002,-0.092
364,0.019,-0.002,-0.085
365,0.023,-0.002,-0.087
366,0.009,-0.001,-0.095
367,0.037,-0.001,-0.065
368,0.02,-0.0,-0.071
369,-0.023,0.0,-0.103
370,-0.017,-0.0,-0.099
371,-0.006,-0.0,-0.099
372,-0.002,-0.0,-0.106
373,-0.009,0.0,-0.11
374,0.003,0.001,-0.091
375,0.008,0.003,-0.071
376,-0.026,0.003,-0.082
377,-0.017,0.003,-0.054
378,0.021,0.002,0.004
379,-0.0,0.002,0.025
380,-0.002,0.001,0.069
381,0.004,0.001,0.118
382,-0.001,0.0,0.154
383,0.012,-0.0,0.193
384,0.024,-0.001,0.211
385,0.027,-0.001,0.199
386,-0.007,-0.001,0.141
387,-0.025,-0.002,0.086
388,-0.018,-0.002,0.042
389,-0.011,-0.002,0.003
390,-0.003,-0.002,-0.028
391,0.012,-0.002,-0.045
392,0.008,-0.003,-0.065
393,0.007,-0.003,-0.082
394,-0.005,-0.003,-0.101
395,0.003,-0.004,-0.097
396,-0.021,-0.004,-0.109
397,-0.026,-0.005,-0.104
398,-0.009,-0.007,-0.091
399,-0.004,-0.009,-0.086
400,-0.0,-0.011,-0.086
