gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,446,1381,33.544132232666,33.6150093078613,-111.905319213867,3670144,445,1039,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-01 08:53:17.679481,96.65181577037966,34.48315701298912,30.08938066652466,0.0026756913693409025,8.0,-34.49,1.2937979144666532,-35.08,33.9658,39.2071,47.2123,0.8764,29.9847,29.3986,29.309902327504744,0
101048,npp,2742,800,50.6560363769531,33.6190338134766,-111.908515930176,3670144,2743,586,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-02 08:34:23.776034,94.8621224699475,54.176261564578866,45.888979092534,0.014112278422090181,5.0,-54.18,1.9513309067639726,-54.53,39.4295,46.3583,52.665,0.7412,36.5642,37.5473,37.079485862694355,0
101057,npp,1594,3819,29.3838005065918,33.6140899658203,-111.90599822998,3670176,1593,3069,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-02 10:14:39.482224,-70.60716456184753,65.99165758344871,53.9963201768135,0.00037849678137960233,21.0,65.96,3.0,65.72,41.6352,49.1493,57.7032,0.6991,27.7732,20.543,20.543,0
101172,npp,1956,230,32.1531944274902,33.6137771606445,-111.906448364258,3670144,1958,116,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-03 08:15:26.309799,92.48639099073738,66.51518249486116,54.30763792246554,0.03423332520227836,2.0,-66.5,3.0,-66.76,44.6446,52.7963,63.7459,0.6508,27.4806,20.9264,19.791584414761886,0
101181,npp,935,3274,54.2973251342773,33.6188545227051,-111.909065246582,3670144,936,2619,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-03 09:55:58.029094,-73.58971889334923,54.2404335436592,45.9410795105078,0.008212527203867257,18.0,54.22,1.9513309067639726,53.86,38.8928,43.8967,52.1482,0.7828,39.6917,42.5031,42.23085931610289,0
101304,npp,264,2711,41.3451042175293,33.6163215637207,-111.907432556152,3670144,264,2177,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-04 09:37:13.018788,-76.24827415566811,35.47812104368372,30.92883713812503,0.030255243544459565,15.0,35.45,1.2937979144666532,34.86,34.1671,38.4354,47.6344,0.894,36.6106,36.963,35.96005559694965,0
101429,npp,2638,2145,34.6581611633301,33.6147308349609,-111.91032409668,3670144,2638,1707,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-05 09:18:24.449834,-74.0373037528177,6.493893076719547,5.748065480624866,0.06815392814526158,12.0,6.44,1.0,5.68,32.3311,36.7004,45.0234,0.9363,32.3195,32.4496,30.19033539752737,0
101552,npp,1913,1573,54.3657836914062,33.6178779602051,-111.905578613281,3670144,1913,1181,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-06 08:59:34.104377,98.35451819856068,25.561798453585453,22.463843930652853,0.13217277549082593,9.0,-25.6,1.1367971201176101,-26.29,32.5285,36.6985,44.6995,0.9363,49.9029,50.9039,46.522446410992956,0
101674,npp,1162,993,43.5501556396484,33.6167602539062,-111.911689758301,3670144,1162,732,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-07 08:40:40.202009,95.75469142740921,48.650489967967935,41.66457327730049,0.13332011799469792,6.0,-48.67,1.7549928774784245,-49.09,38.4031,42.5081,48.7214,0.8084,34.9555,35.2041,30.78461264864861,0
101797,npp,367,419,49.888599395752,33.6174507141113,-111.910194396973,3670144,364,240,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-08 08:21:42.742715,92.81006750781948,62.99845319431799,52.092864145359506,0.07948553015491669,3.0,-62.99,2.6065528283652384,-63.25,42.6341,47.5765,53.7675,0.7222,35.2487,36.0315,33.39659912818196,0
101805,npp,2388,3457,46.1211357116699,33.6161041259766,-111.910148620605,3670144,2390,2802,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-08 10:02:10.904330,-72.48461734104205,58.74005111149089,49.203530163447766,0.07219544312461507,19.0,58.73,2.253202848596432,58.4,39.7296,44.6062,52.5166,0.7703,35.034,35.5287,33.13546143620625,0
102056,npp,1019,2334,34.2445411682129,33.6174926757812,-111.910797119141,3670144,1019,1883,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-10 09:24:39.106268,-77.32546150335324,17.170224971067437,15.155151602892285,0.030880764766611557,13.0,17.14,1.0442604737599883,16.43,32.7389,39.2647,45.9655,0.8751,29.5542,29.9683,28.944619918262262,0
102180,npp,303,1763,35.5125617980957,33.6155433654785,-111.907211303711,3670144,303,1344,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-11 09:05:48.750426,96.69337999795103,15.579434528222459,13.75923405320472,0.014757573053835585,10.0,-15.56,1.0442604737599883,-16.28,33.07,38.8839,46.5689,0.8837,31.1332,31.3824,30.893194706537358,0
102300,npp,2632,1187,53.4129295349121,33.6175689697266,-111.906318664551,3670144,2632,877,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-12 08:46:56.611555,96.46339354614433,42.12850991006231,36.44366707694499,0.004056139089882967,7.0,-42.14,1.4867838833500562,-42.64,36.2269,40.767,47.633,0.8429,42.8672,45.0207,44.88624125759345,0
102792,npp,1759,1953,34.0151062011719,33.6157379150391,-111.909309387207,3670176,1759,1524,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-16 09:12:03.360827,93.69716795762089,4.725371258451498,4.183705435287458,4.799684057286322e-11,11.0,-4.7,1.0,-5.48,30.3314,34.3617,40.7839,1.0,34.0151,34.0151,34.0151,0
102912,npp,1024,1380,33.7527809143066,33.6170196533203,-111.910148620605,3670176,1026,1040,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-17 08:53:11.231985,96.79945864752229,34.5056175483454,30.11037562847146,5.899770405322269e-16,8.0,-34.53,1.2937979144666532,-35.08,33.9658,39.2071,47.2123,0.8764,30.146,29.5815,29.5815,0
103032,npp,263,799,47.1235542297363,33.6158561706543,-111.911399841309,3670176,263,586,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-18 08:34:17.326330,94.97540822389564,54.188508012927926,45.90162920445133,3.75404803549967e-20,5.0,-54.21,1.9513309067639726,-54.53,39.4295,46.3583,52.665,0.7412,34.7539,34.9289,34.9289,0
103040,npp,2170,3820,52.0666351318359,33.6161842346191,-111.905387878418,3670176,2169,3070,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-18 10:14:33.032953,-70.71321581586902,66.00895129994134,54.01178234237821,1.1566323116271414e-11,21.0,65.98,3.0,65.72,41.6352,49.1493,57.7032,0.6991,35.3341,36.4012,36.4012,0
103160,npp,1526,3275,34.658332824707,33.6155128479004,-111.906044006348,3670176,1527,2620,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-19 09:55:51.581141,-73.40276942252761,54.26023921150071,45.959007968481075,1.690245516456298e-16,18.0,54.24,1.9513309067639726,53.86,38.8928,43.8967,52.1482,0.7828,29.6273,27.13,27.13,0
103279,npp,853,2711,34.3273162841797,33.615406036377,-111.909477233887,3670176,853,2177,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-20 09:37:06.568781,-76.04303463536908,35.46695049697266,30.92132895053791,9.031059836090936e-21,15.0,35.45,1.2937979144666532,34.86,34.1671,38.4354,47.6344,0.894,31.1864,30.689,30.689,0
103397,npp,153,2145,32.1083793640137,33.6146850585938,-111.90943145752,3670176,153,1707,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-21 09:18:18.000452,-78.87645191848648,6.473954421302219,5.730737398228769,8.991881271034862e-25,12.0,6.44,1.0,5.68,32.3311,36.7004,45.0234,0.9363,29.7697,30.0623,30.0623,0
103515,npp,2482,1572,35.8092308044434,33.6199913024902,-111.91024017334,3670176,2483,1181,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-22 08:59:27.653807,98.61774129101194,25.623076223079174,22.51812108871227,5.75856079249545e-24,9.0,-25.65,1.1367971201176101,-26.29,32.5285,36.6985,44.6995,0.9363,33.5794,33.529,33.529,0
103634,npp,1729,993,51.1516036987305,33.6184501647949,-111.905670166016,3670176,1731,731,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-23 08:40:33.754611,95.9529671666879,48.65821600048357,41.673474397414935,9.465601052988274e-23,6.0,-48.67,1.7549928774784245,-49.09,38.4031,42.5081,48.7214,0.8084,39.2868,41.3487,41.3487,0
103643,npp,516,4000,32.7974815368652,33.6153564453125,-111.906982421875,3670176,518,3168,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-23 10:20:44.123762,-69.92543741074358,68.97002992277127,55.75994040555083,2.6049878599017366e-21,22.0,68.95,3.5496478698597698,68.69,43.249,51.5858,59.2812,0.6661,29.0687,21.8466,21.8466,0
103753,npp,949,418,48.1878280639648,33.6162414550781,-111.908554077148,3670176,950,239,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-24 08:21:36.298816,93.32097035904245,63.00221455971886,52.09899972733155,1.7038121523851947e-20,3.0,-63.01,2.6065528283652384,-63.25,42.6341,47.5765,53.7675,0.7222,34.5962,34.8032,34.8032,0
103760,npp,2953,3457,41.4522171020508,33.6144905090332,-111.908294677734,3670176,2953,2802,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-24 10:02:02.681627,-72.35183380999464,58.73831269927664,49.20596689080453,1.3836050134086242e-21,19.0,58.73,2.253202848596432,58.4,39.7296,44.6062,52.5166,0.7703,32.9619,31.9321,31.9321,0
103877,npp,2288,2900,24.5899276733398,33.6145896911621,-111.905120849609,3670176,2291,2339,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-25 09:43:17.682625,-74.40948769381079,42.75783089719798,36.960287142361196,1.0263770372548122e-20,16.0,42.74,1.4867838833500562,42.27,35.6492,41.4225,50.2426,0.8295,23.0402,20.3983,20.3983,0
104112,npp,877,1762,47.691032409668,33.6179962158203,-111.905364990234,3670176,877,1343,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-27 09:05:40.562070,97.56098569714838,15.612866682314685,13.788923351795914,2.5633074131274405e-15,10.0,-15.62,1.0442604737599883,-16.28,33.07,38.8839,46.5689,0.8837,42.7955,42.1445,42.1445,0
104346,npp,2415,607,40.8895416259766,33.6185493469238,-111.910659790039,3670176,2420,393,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-29 08:27:50.989673,93.53035595114224,58.97474098537463,49.36653943890578,6.093227768567703e-06,4.0,-58.97,2.253202848596432,-59.24,41.5444,47.9945,56.3043,0.716,31.2084,29.2749,29.2749,0
104355,npp,1300,3638,40.0276985168457,33.6184616088867,-111.912017822266,3670176,1302,2949,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-29 10:08:13.813461,-71.62695600899562,62.5951555613553,51.83821809553357,1.454730457640094e-14,20.0,62.59,2.6065528283652384,62.29,43.1146,48.6343,56.0586,0.7065,31.0597,28.2808,28.2808,0
104464,npp,1615,35,46.535213470459,33.6194267272949,-111.911064147949,3670144,1621,14,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-30 08:08:51.756070,91.16755219170746,69.70276906987155,56.159839121297054,0.0019698671337662773,1.0,-69.69,3.5496478698597698,-69.87,47.0709,52.2973,61.6049,0.657,32.7384,30.5757,30.510400006177097,0
104472,npp,644,3088,44.2362403869629,33.6165657043457,-111.907127380371,3670176,645,2477,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-04-30 09:49:30.592998,-74.426331906455,48.954089098731046,41.90814848798065,4.805957815728777e-10,17.0,48.95,1.7549928774784245,48.53,38.0268,43.4161,51.2456,0.7914,34.829,35.0107,35.0107,0
105485,npp,3032,2521,36.3260612487793,33.6157989501953,-111.907524108887,3670176,3032,2041,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-01 09:30:43.815511,-76.32334824567153,26.861084700598845,23.58756425963322,9.370845786816762e-05,14.0,26.85,1.1367971201176101,26.235,32.3341,37.5434,45.1673,0.9153,33.2908,33.2475,33.2475,0
105837,npp,1584,1378,41.6173286437988,33.6169624328613,-111.908538818359,3670144,1586,1038,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-03 08:53:01.376638,96.70593148351284,34.59515322933093,30.18664519928106,0.02251565299252943,8.0,-34.62,1.2937979144666532,-35.08,33.9658,39.2071,47.2123,0.8764,36.2246,36.4741,35.72771869532805,0
106021,npp,820,797,48.9724807739258,33.6200332641602,-111.908714294434,3670144,822,583,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-04 08:34:07.492524,95.04344123955558,54.24778582219289,45.947215813091375,0.052105449215216246,5.0,-54.26,1.9513309067639726,-54.53,39.4295,46.3583,52.665,0.7412,35.7014,36.2994,34.572133498838575,0
106032,npp,2728,3818,47.7494049072266,33.6179389953613,-111.91072845459,3670144,2728,3069,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-04 10:14:23.200267,-70.74635380795834,65.96378342984612,53.98637679600755,0.01440879980132211,21.0,65.95,3.0,65.72,41.6352,49.1493,57.7032,0.6991,33.895,33.3829,32.90525634480439,0
106199,npp,13,225,45.2241439819336,33.6140556335449,-111.909278869629,3670144,11,113,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-05 08:15:08.270652,92.19032938052305,66.59061007469522,54.35936932872072,0.09888757884226905,2.0,-66.59,3.0,-66.76,44.6446,52.7963,63.7459,0.6508,31.8376,29.4335,26.155432064922476,0
106209,npp,2081,3273,63.0565986633301,33.6199607849121,-111.907623291016,3670144,2084,2618,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.58671985643942,54.194618216782374,45.91176619015549,0.05590030328987971,18.0,54.19,1.9513309067639726,53.86,38.8928,43.8967,52.1482,0.7828,44.1805,49.3597,47.50663620856115,0
106388,npp,1390,2708,40.4718399047852,33.6150131225586,-111.911293029785,3670144,1389,2176,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-06 09:36:55.004063,-75.69781050582154,35.34593676994493,30.820115705382406,0.11209741174393921,15.0,35.32,1.2937979144666532,34.86,34.1671,38.4354,47.6344,0.894,35.9357,36.1823,32.466333491920025,0
106569,npp,687,2142,42.6192474365234,33.618766784668,-111.909065246582,3670144,687,1704,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-07 09:18:06.458174,-73.49992173506044,6.3230979034894546,5.597321926975181,0.07805116782097114,12.0,6.26,1.0,5.68,32.3311,36.7004,45.0234,0.9363,40.2806,39.9034,37.31604743737547,0
106742,npp,3031,1569,40.607250213623,33.6148338317871,-111.91138458252,3670144,3031,1179,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-08 08:59:16.132579,98.6001672414956,25.76002110959313,22.63651893981133,0.053353552901181156,9.0,-25.79,1.1367971201176101,-26.29,32.5285,36.6985,44.6995,0.9363,37.8,38.0215,36.25285955965922,0
107143,npp,2830,2897,43.6990051269531,33.6167984008789,-111.906707763672,3670144,2829,2336,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-11 09:43:06.196364,-74.87002389395795,42.64630286801998,36.87010739562203,0.015903400013380243,16.0,42.64,1.4867838833500562,42.27,35.6492,41.4225,50.2426,0.8295,35.8928,36.2501,35.72291118363989,0
107311,npp,2120,2330,29.1501388549805,33.617244720459,-111.912261962891,3670144,2120,1880,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-12 09:24:19.425078,-77.31904964109695,16.93477290966207,14.949539527943813,0.006985931195261227,13.0,16.92,1.0442604737599883,16.43,32.7389,39.2647,45.9655,0.8751,24.6758,25.5101,25.278520287806106,0
107486,npp,1399,1759,50.5734367370605,33.6183738708496,-111.905059814453,3670144,1399,1341,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-13 09:05:29.096925,99.60918614029613,15.753262911051786,13.912444474770254,0.0016677409436407639,10.0,-15.78,1.0442604737599883,-16.28,33.07,38.8839,46.5689,0.8837,45.5558,44.6917,44.63641532041365,0
107659,npp,652,1182,39.9073677062988,33.616024017334,-111.904731750488,3670176,651,873,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-14 08:46:35.211220,96.44045192907117,42.30154315093508,36.58646892645224,6.706845481273884e-05,7.0,-42.32,1.4867838833500562,-42.64,36.2269,40.767,47.633,0.8429,33.7835,33.6371,33.6371,0
107832,npp,2950,604,38.2021369934082,33.616268157959,-111.910621643066,3670176,2951,390,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-15 08:27:39.547057,94.06504015525036,59.03479801467749,49.408425024638454,8.260385189606102e-10,4.0,-59.04,2.253202848596432,-59.24,41.5444,47.9945,56.3043,0.716,30.0157,27.3508,27.3508,0
107843,npp,1834,3635,52.234920501709,33.6182403564453,-111.904403686523,3670144,1834,2947,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-15 10:08:00.592287,-71.48950071859069,62.54156523698707,51.80315028197136,0.0006870113594841754,20.0,62.53,2.6065528283652384,62.29,43.1146,48.6343,56.0586,0.7065,35.743,36.9056,36.9056,0
108005,npp,2148,32,58.6457061767578,33.6170501708984,-111.91153717041,3670176,2150,12,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-16 08:08:40.323770,91.58345790626504,69.74267871785402,56.18053149963664,1.9623351873510624e-14,1.0,-69.73,3.5496478698597698,-69.87,47.0709,52.2973,61.6049,0.657,36.1501,38.5328,38.5328,0
108015,npp,1177,3084,19.7463626861572,33.6129531860352,-111.906929016113,3670176,1176,2474,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-16 09:49:17.382388,-74.24726048248658,48.84211134733113,41.820138167928405,2.784447402055974e-05,17.0,48.83,1.7549928774784245,48.53,38.0268,43.4161,51.2456,0.7914,20.8746,15.6282,15.6282,0
108193,npp,490,2517,60.5901908874512,33.6194458007812,-111.907272338867,3670176,490,2037,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-17 09:30:30.617871,-76.343281841537,26.663887961336272,23.41748225157921,4.197594281398974e-10,14.0,26.65,1.1367971201176101,26.235,32.3341,37.5434,45.1673,0.9153,54.6351,55.4553,55.4553,0
108542,npp,2095,1374,36.9047546386719,33.6143684387207,-111.908714294434,3670176,2094,1035,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-19 08:52:48.192492,96.94699338698679,34.761483662847105,30.326551477340956,6.068974718988686e-19,8.0,-34.79,1.2937979144666532,-35.08,33.9658,39.2071,47.2123,0.8764,32.5822,32.3439,32.3439,0
108715,npp,1329,793,41.2769432067871,33.6188316345215,-111.911079406738,3670176,1332,579,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-20 08:33:54.307206,95.24788105419468,54.35586456320028,46.02671422302367,1.5016046549177793e-22,5.0,-54.37,1.9513309067639726,-54.53,39.4295,46.3583,52.665,0.7412,31.7576,30.5953,30.5953,0
108888,npp,536,222,32.728832244873,33.6137504577637,-111.907203674316,3670176,536,111,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-21 08:14:55.082103,92.39709930844792,66.651992469903,54.39578228409475,1.7745242392800932e-24,2.0,-66.65,3.1865100272627664,-66.76,44.6446,52.7963,63.7459,0.6508,28.064,21.3011,21.3011,0
109072,npp,1911,2704,40.0330581665039,33.6179428100586,-111.909118652344,3670176,1911,2173,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-22 09:36:41.818510,-75.79314637188314,35.16088768085215,30.664190521614902,8.907172467447892e-22,15.0,35.15,1.2937979144666532,34.86,34.1671,38.4354,47.6344,0.894,35.5965,35.79,35.79,0
109244,npp,1207,2138,35.5984382629395,33.6158676147461,-111.908683776855,3670176,1207,1700,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-23 09:17:53.253191,-78.57473964482666,6.0521866281903804,5.357632546864792,4.727904568967781e-22,12.0,6.03,1.0,5.68,32.3311,36.7004,45.0234,0.9363,33.2598,33.33,33.33,0
109422,npp,476,1565,41.4973297119141,33.6165428161621,-111.904411315918,3670176,476,1175,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-24 08:59:01.134973,98.01657045009772,25.96287793131483,22.8111529053792,3.1767715651712125e-21,9.0,-25.99,1.1367971201176101,-26.29,32.5285,36.6985,44.6995,0.9363,38.583,38.8549,38.8549,0
109595,npp,2791,985,28.0689487457275,33.6141128540039,-111.90584564209,3670176,2791,726,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-25 08:40:07.244807,95.84766398287984,48.89056567793821,41.85375347645577,3.6385982216573315e-19,6.0,-48.91,1.7549928774784245,-49.09,38.4031,42.5081,48.7214,0.8084,26.1342,22.6897,22.6897,0
109767,npp,1990,410,45.6763725280762,33.6163330078125,-111.910179138184,3670176,1991,234,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-26 08:21:09.786276,93.09593782429513,63.161560636881966,52.200192487113064,6.680913322109216e-16,3.0,-63.16,2.7445598364131496,-63.25,42.6341,47.5765,53.7675,0.7222,33.6693,32.9893,32.9893,0
110127,npp,2630,2325,29.6010398864746,33.6178092956543,-111.911392211914,3670176,2630,1875,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-28 09:24:04.416557,-77.84085606493741,16.66056145157162,14.708270826235003,1.1284746066501548e-15,13.0,16.65,1.0442604737599883,16.43,32.7389,39.2647,45.9655,0.8751,25.1075,25.9047,25.9047,0
110299,npp,1907,1754,57.1091728210449,33.6188697814941,-111.9052734375,3670176,1908,1336,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-29 09:05:14.094044,100.42773905353152,16.025841197022647,14.15099787873162,5.3080714768322005e-11,10.0,-16.06,1.0442604737599883,-16.28,33.07,38.8839,46.5689,0.8837,51.8145,50.4673,50.4673,0
110472,npp,1158,1177,45.1338272094727,33.6167182922363,-111.906562805176,3670176,1159,869,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-30 08:46:20.211158,96.82834585481038,42.48210385865434,36.7310991044005,1.1519622826769487e-05,7.0,-42.5,1.4867838833500562,-42.64,36.2269,40.767,47.633,0.8429,37.2988,38.0424,38.0424,0
110648,npp,381,599,40.5742034912109,33.61865234375,-111.910186767578,3670144,379,385,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-05-31 08:27:22.771840,93.6733268252241,59.1628122385055,49.49468576194391,0.003572143015850688,4.0,-59.16,2.3545700244418297,-59.24,41.5444,47.9945,56.3043,0.716,31.2102,29.0491,28.93068545676956,0
111979,npp,2649,28,70.0632400512695,33.6194496154785,-111.906524658203,3670144,2649,10,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-06-01 08:08:23.553749,91.36592460568393,69.81777075859601,56.217631694653306,0.018205774952519304,1.0,-69.8,3.5496478698597698,-69.87,47.0709,52.2973,61.6049,0.657,39.3666,46.0347,45.4311887420261,0
112499,npp,2592,1368,40.213451385498,33.6140403747559,-111.91039276123,3670144,2594,1032,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-06-04 08:52:31.435145,96.65845708856938,35.02357874200975,30.545218089123637,0.1337233468111186,8.0,-35.04,1.2937979144666532,-35.08,33.9658,39.2071,47.2123,0.8764,35.1395,35.2437,30.810845838892693,0
112667,npp,1823,787,45.7413787841797,33.6193580627441,-111.910194396973,3670144,1828,573,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-06-05 08:33:35.782535,94.35003985064951,54.533661686862665,46.15519736130416,0.09306379741061381,5.0,-54.53,1.9513309067639726,-54.53,39.4295,46.3583,52.665,0.7412,34.0455,33.9044,30.819387162392907,0
112835,npp,1028,202,36.9611663818359,33.618968963623,-111.90665435791,3670144,1030,100,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-06-06 08:14:38.350631,92.4183843076894,66.74454115061828,54.44595925886195,0.06195815270467346,2.0,-66.98,3.1865100272627664,-66.76,44.6446,52.7963,63.7459,0.6508,29.3922,24.0556,22.001721888353774,0
113525,npp,188,978,48.6175956726074,33.6156997680664,-111.911178588867,3670144,187,722,196611,3866755,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-06-10 08:39:48.818869,95.26493493362709,49.12522433588387,42.034063940753995,0.010025675620341535,6.0,-49.12,1.7549928774784245,-49.09,38.4031,42.5081,48.7214,0.8084,37.8429,39.3003,38.96795446011221,0
114324,npp,1634,1170,40.766975402832,33.6194114685059,-111.909103393555,3670176,1636,864,196611,3866787,660,usa_phoenix_60_11,33.61666667,-111.90833333,60,11,usa_phoenix,2012-06-15 08:46:01.840438,96.67949179451094,42.7395955857269,36.93770587250265,4.880936648623475e-09,7.0,-42.75,1.4867838833500562,-42.64,36.2269,40.767,47.633,0.8429,34.3617,34.3617,34.3617,0
