lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.357,0.504,0.364
2,0.175,0.358,0.18
3,0.114,0.244,0.114
4,0.116,0.158,0.111
5,0.072,0.096,0.066
6,0.054,0.053,0.047
7,0.048,0.026,0.04
8,0.077,0.012,0.069
9,0.075,0.009,0.068
10,0.079,0.013,0.071
11,0.076,0.023,0.068
12,0.059,0.036,0.052
13,0.087,0.051,0.081
14,0.094,0.067,0.089
15,0.081,0.083,0.076
16,0.086,0.097,0.082
17,0.119,0.109,0.113
18,0.126,0.119,0.117
19,0.098,0.126,0.088
20,0.088,0.13,0.079
21,0.108,0.131,0.099
22,0.105,0.129,0.096
23,0.09,0.125,0.082
24,0.072,0.118,0.066
25,0.069,0.109,0.066
26,0.069,0.088,0.07
27,0.066,0.08,0.071
28,0.098,0.075,0.107
29,0.062,0.072,0.076
30,0.042,0.067,0.055
31,0.061,0.063,0.069
32,0.04,0.059,0.043
33,0.053,0.056,0.052
34,0.037,0.054,0.033
35,0.043,0.053,0.038
36,0.064,0.051,0.058
37,0.063,0.05,0.057
38,0.052,0.05,0.045
39,0.069,0.052,0.062
40,0.08,0.054,0.071
41,0.085,0.056,0.077
42,0.052,0.058,0.046
43,0.049,0.06,0.044
44,0.042,0.062,0.038
45,0.044,0.064,0.041
46,0.057,0.066,0.054
47,0.064,0.067,0.058
48,0.039,0.068,0.032
49,0.06,0.068,0.052
50,0.065,0.068,0.056
51,0.09,0.068,0.081
52,0.079,0.069,0.071
53,0.078,0.069,0.07
54,0.092,0.067,0.087
55,0.094,0.064,0.092
56,0.071,0.063,0.074
57,0.056,0.059,0.065
58,0.047,0.058,0.06
59,0.063,0.055,0.077
60,0.063,0.053,0.074
61,0.054,0.054,0.06
62,0.05,0.054,0.051
63,0.022,0.054,0.019
64,0.044,0.055,0.039
65,0.062,0.056,0.057
66,0.046,0.055,0.041
67,0.034,0.055,0.028
68,0.04,0.055,0.034
69,0.054,0.057,0.047
70,0.055,0.058,0.046
71,0.049,0.059,0.042
72,0.061,0.06,0.057
73,0.077,0.06,0.073
74,0.046,0.06,0.044
75,0.063,0.061,0.062
76,0.063,0.063,0.061
77,0.097,0.063,0.092
78,0.093,0.063,0.084
79,0.089,0.063,0.08
80,0.08,0.061,0.071
81,0.085,0.059,0.078
82,0.056,0.057,0.051
83,0.063,0.056,0.06
84,0.031,0.055,0.031
85,0.016,0.054,0.019
86,0.034,0.054,0.042
87,0.039,0.054,0.052
88,0.043,0.054,0.058
89,0.037,0.055,0.052
90,0.057,0.056,0.067
91,0.028,0.056,0.033
92,0.043,0.057,0.043
93,0.056,0.058,0.052
94,0.071,0.059,0.066
95,0.079,0.061,0.075
96,0.085,0.062,0.08
97,0.081,0.063,0.076
98,0.076,0.064,0.07
99,0.037,0.065,0.031
100,0.072,0.067,0.065
101,0.09,0.069,0.085
102,0.093,0.07,0.09
103,0.093,0.07,0.093
104,0.083,0.069,0.083
105,0.049,0.067,0.049
106,0.075,0.065,0.072
107,0.046,0.062,0.04
108,0.04,0.059,0.033
109,0.03,0.056,0.023
110,0.03,0.053,0.024
111,0.06,0.052,0.056
112,0.046,0.05,0.044
113,0.048,0.047,0.048
114,0.05,0.045,0.052
115,0.041,0.043,0.048
116,0.039,0.042,0.051
117,0.049,0.042,0.064
118,0.047,0.044,0.063
119,0.042,0.045,0.055
120,0.06,0.047,0.068
121,0.054,0.047,0.058
122,0.033,0.047,0.033
123,0.029,0.047,0.027
124,0.049,0.047,0.047
125,0.065,0.048,0.062
126,0.05,0.05,0.046
127,0.05,0.049,0.045
128,0.045,0.048,0.038
129,0.055,0.046,0.046
130,0.04,0.044,0.034
131,0.041,0.043,0.038
132,0.047,0.041,0.046
133,0.045,0.04,0.045
134,0.061,0.039,0.061
135,0.036,0.039,0.036
136,0.05,0.039,0.047
137,0.054,0.038,0.049
138,0.015,0.038,0.008
139,0.026,0.037,0.018
140,0.003,0.037,-0.001
141,0.023,0.037,0.02
142,0.021,0.038,0.021
143,0.03,0.038,0.032
144,0.045,0.038,0.051
145,0.059,0.039,0.069
146,0.026,0.039,0.04
147,0.043,0.039,0.06
148,0.051,0.039,0.067
149,0.055,0.038,0.066
150,0.033,0.038,0.041
151,0.064,0.038,0.067
152,0.059,0.037,0.057
153,0.026,0.037,0.024
154,0.029,0.036,0.028
155,0.032,0.035,0.029
156,0.034,0.034,0.03
157,0.022,0.033,0.017
158,0.028,0.031,0.023
159,0.026,0.029,0.022
160,0.033,0.026,0.031
161,0.022,0.025,0.022
162,0.011,0.022,0.013
163,0.034,0.02,0.035
164,0.004,0.019,0.005
165,0.015,0.017,0.014
166,0.01,0.017,0.007
167,0.024,0.017,0.019
168,0.014,0.018,0.009
169,0.01,0.019,0.007
170,0.022,0.019,0.021
171,0.031,0.019,0.031
172,0.042,0.022,0.043
173,0.03,0.024,0.034
174,-0.0,0.025,0.007
175,0.006,0.026,0.017
176,0.035,0.029,0.05
177,0.021,0.03,0.038
178,0.039,0.03,0.053
179,0.046,0.032,0.057
180,0.034,0.033,0.042
181,0.049,0.034,0.052
182,0.034,0.035,0.034
183,0.026,0.036,0.024
184,0.023,0.036,0.02
185,0.04,0.036,0.037
186,0.037,0.034,0.033
187,0.022,0.034,0.016
188,0.036,0.033,0.031
189,0.039,0.031,0.037
190,0.042,0.029,0.042
191,0.035,0.028,0.036
192,0.035,0.028,0.036
193,0.026,0.027,0.029
194,0.029,0.027,0.031
195,0.005,0.028,0.006
196,0.009,0.027,0.006
197,0.044,0.027,0.039
198,0.032,0.025,0.027
199,0.008,0.023,0.005
200,-0.003,0.022,-0.004
201,0.04,0.022,0.039
202,0.02,0.021,0.02
203,0.001,0.021,0.005
204,0.025,0.02,0.033
205,0.013,0.018,0.024
206,0.022,0.017,0.037
207,0.035,0.014,0.052
208,0.026,0.013,0.042
209,0.027,0.012,0.039
210,0.022,0.011,0.031
211,0.014,0.01,0.017
212,0.026,0.01,0.026
213,0.023,0.011,0.022
214,-0.003,0.011,-0.005
215,-0.018,0.011,-0.022
216,-0.02,0.011,-0.025
217,-0.003,0.012,-0.007
218,0.002,0.012,-0.001
219,-0.005,0.012,-0.005
220,0.026,0.011,0.027
221,0.015,0.012,0.017
222,0.033,0.013,0.035
223,0.02,0.013,0.022
224,0.002,0.013,0.003
225,-0.002,0.015,-0.003
226,0.026,0.017,0.022
227,0.024,0.018,0.02
228,0.036,0.019,0.033
229,0.047,0.02,0.045
230,0.028,0.022,0.027
231,0.025,0.022,0.024
232,0.014,0.023,0.014
233,0.013,0.022,0.017
234,0.028,0.022,0.037
235,0.004,0.02,0.017
236,-0.006,0.019,0.011
237,0.021,0.018,0.039
238,0.023,0.017,0.039
239,0.017,0.014,0.031
240,0.01,0.013,0.019
241,0.018,0.013,0.021
242,0.044,0.013,0.044
243,0.023,0.014,0.021
244,0.019,0.016,0.015
245,-0.002,0.018,-0.007
246,0.011,0.018,0.005
247,0.001,0.02,-0.002
248,0.003,0.022,0.001
249,0.007,0.023,0.007
250,0.02,0.025,0.021
251,0.031,0.027,0.033
252,0.027,0.027,0.028
253,0.028,0.028,0.029
254,0.033,0.027,0.03
255,0.049,0.025,0.045
256,0.018,0.023,0.014
257,0.042,0.021,0.037
258,0.033,0.019,0.029
259,0.03,0.015,0.027
260,0.016,0.011,0.014
261,0.021,0.009,0.019
262,0.025,0.007,0.026
263,0.018,0.005,0.023
264,-0.02,0.003,-0.008
265,0.004,0.002,0.02
266,-0.012,0.001,0.008
267,-0.027,0.0,-0.008
268,-0.021,-0.0,-0.004
269,-0.008,-0.0,0.003
270,-0.024,-0.001,-0.018
271,-0.038,-0.001,-0.035
272,-0.015,-0.001,-0.015
273,0.01,0.0,0.006
274,0.001,0.001,-0.004
275,0.015,0.002,0.01
276,0.012,0.002,0.007
277,0.009,0.002,0.004
278,0.02,0.002,0.018
279,0.022,0.003,0.022
280,0.022,0.004,0.023
281,0.03,0.004,0.031
282,0.034,0.006,0.034
283,0.023,0.006,0.021
284,0.0,0.006,-0.003
285,-0.002,0.005,-0.006
286,-0.01,0.005,-0.015
287,-0.014,0.004,-0.018
288,-0.007,0.002,-0.01
289,-0.04,0.0,-0.043
290,-0.017,0.0,-0.021
291,-0.012,-0.002,-0.015
292,-0.032,-0.004,-0.031
293,-0.008,-0.005,-0.002
294,0.015,-0.005,0.027
295,-0.009,-0.005,0.009
296,0.009,-0.004,0.028
297,0.004,-0.001,0.02
298,0.042,0.001,0.052
299,0.023,0.003,0.029
300,0.016,0.006,0.017
301,0.014,0.008,0.011
302,0.001,0.011,-0.003
303,-0.018,0.012,-0.022
304,0.003,0.013,-0.003
305,0.001,0.014,-0.006
306,0.024,0.015,0.017
307,0.012,0.014,0.006
308,0.014,0.013,0.01
309,0.02,0.012,0.018
310,0.027,0.012,0.025
311,0.015,0.011,0.013
312,0.009,0.011,0.006
313,-0.001,0.011,-0.006
314,0.019,0.009,0.011
315,0.039,0.009,0.032
316,0.017,0.009,0.011
317,0.001,0.009,-0.005
318,-0.016,0.009,-0.023
319,-0.014,0.009,-0.021
320,-0.004,0.01,-0.01
321,0.009,0.012,0.005
322,0.014,0.014,0.016
323,0.006,0.016,0.014
324,-0.001,0.017,0.013
325,0.032,0.017,0.049
326,0.03,0.017,0.046
327,0.051,0.017,0.063
328,0.027,0.017,0.033
329,0.017,0.019,0.018
330,0.027,0.02,0.024
331,0.016,0.022,0.011
332,0.013,0.023,0.008
333,0.011,0.024,0.004
334,0.012,0.024,0.005
335,0.037,0.024,0.029
336,0.001,0.025,-0.005
337,0.04,0.024,0.035
338,0.043,0.024,0.04
339,0.031,0.023,0.029
340,0.027,0.023,0.025
341,0.038,0.021,0.036
342,0.017,0.019,0.012
343,-0.005,0.019,-0.011
344,-0.004,0.02,-0.012
345,0.006,0.02,-0.002
346,0.027,0.021,0.019
347,0.027,0.022,0.019
348,0.042,0.022,0.033
349,0.031,0.024,0.024
350,0.015,0.025,0.009
351,0.025,0.026,0.023
352,0.018,0.026,0.021
353,0.023,0.026,0.032
354,0.011,0.026,0.025
355,0.012,0.026,0.027
356,0.028,0.024,0.039
357,0.044,0.023,0.051
358,0.042,0.022,0.043
359,0.024,0.022,0.021
360,0.022,0.022,0.016
361,0.053,0.022,0.045
362,0.024,0.023,0.016
363,0.024,0.021,0.017
364,0.004,0.02,-0.002
365,0.017,0.018,0.012
366,0.002,0.017,-0.002
367,-0.0,0.015,-0.003
368,0.013,0.015,0.011
369,0.029,0.016,0.027
370,0.005,0.016,0.004
371,0.015,0.016,0.012
372,0.001,0.017,-0.004
373,0.018,0.018,0.011
374,0.02,0.018,0.012
375,0.003,0.018,-0.004
376,0.023,0.019,0.015
377,0.019,0.02,0.011
378,0.021,0.021,0.014
379,0.04,0.021,0.032
380,0.034,0.022,0.028
381,0.015,0.022,0.015
382,0.023,0.022,0.03
383,0.008,0.022,0.02
384,0.016,0.021,0.03
385,0.024,0.02,0.036
386,0.031,0.019,0.04
387,0.035,0.017,0.039
388,0.008,0.016,0.007
389,0.007,0.015,0.004
390,0.01,0.013,0.005
391,0.013,0.012,0.006
392,-0.007,0.012,-0.014
393,0.012,0.012,0.005
394,0.037,0.013,0.029
395,0.008,0.016,0.001
396,0.006,0.02,0.001
397,0.03,0.026,0.026
398,0.039,0.035,0.037
399,0.06,0.046,0.058
400,0.049,0.06,0.048
