gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,457,1344,24.8112716674805,33.5773124694824,-112.222396850586,3670144,457,1015,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-01 08:53:19.458760,97.11485720963249,36.04653068605764,31.40450936181385,0.0028027450668890183,7.0,-36.06,1.2937979144666532,-36.64,23.9627,26.4821,31.2672,1.0035,25.284,24.8987,0
101048,npp,2752,762,18.751953125,33.5736236572266,-112.22639465332,3670144,2756,546,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-02 08:34:23.776034,94.24222086571788,55.176821308626344,46.62991647362,0.014373146314805471,4.0,-55.17,2.0682789409984763,-55.5,26.6237,30.3619,36.097,0.8753,20.9621,16.4134,0
101057,npp,1613,3784,27.5844192504883,33.5739936828613,-112.22827911377,3670176,1611,3048,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-02 10:14:41.261498,-70.76456963041387,65.38076695298275,53.6189036506461,0.00042549156479886426,20.0,65.35,3.0,65.1,30.1326,34.6363,40.1847,0.7673,24.2248,21.1647,0
101172,npp,1963,192,31.0037593841553,33.5758628845215,-112.223922729492,3670144,1962,94,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-03 08:15:26.309799,92.09116861681416,67.17055134963387,54.700682892843,0.03458486894540427,1.0,-67.15,3.1865100272627664,-67.42,29.6931,33.8292,39.0953,0.7856,25.6887,24.3558,0
101181,npp,953,3240,33.538516998291,33.5711860656738,-112.223754882812,3670144,953,2580,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-03 09:55:59.808331,-73.35027698307171,53.313725303544416,45.24794633863709,0.008511838304656846,17.0,53.3,1.9513309067639726,52.92,26.198,29.0569,33.8613,0.9146,28.8721,30.6742,0
101304,npp,279,2675,25.8754386901855,33.5770835876465,-112.222602844238,3670144,280,2153,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-04 09:37:14.798068,-75.89298436129899,33.94325668363327,29.634936551630215,0.030745363824461868,14.0,33.93,1.2937979144666532,33.32,23.9515,26.4276,29.4029,1.0056,26.1486,26.0202,0
101552,npp,1925,1536,38.0157699584961,33.5774993896484,-112.22681427002,3670144,1926,1152,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-06 08:59:35.883657,97.86373433838845,27.414478086064936,24.06215216343235,0.13291485088613655,8.0,-27.43,1.184412938166907,-28.09,24.0322,26.9547,32.7346,0.9859,35.9142,37.4808,0
101797,npp,376,382,27.7085285186768,33.5775604248047,-112.221298217773,3670144,376,214,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-08 08:21:44.521995,92.98934487038316,63.707824571986045,52.553611626294696,0.07948191180605255,2.0,-63.7,2.7445598364131496,-63.99,27.2177,32.2255,36.7156,0.8247,24.9296,22.8504,0
101805,npp,2406,3423,34.8145027160645,33.5721817016602,-112.224822998047,3670144,2407,2770,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-08 10:02:12.683611,-72.66380468350174,57.95357004304792,48.64706588764212,0.07249843508989529,18.0,57.93,2.2013981571160284,57.6,27.2738,30.8835,38.375,0.8605,28.3611,29.9581,0
102056,npp,1033,2298,26.700159072876,33.5779228210449,-112.225456237793,3670144,1033,1851,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-10 09:24:40.885548,-76.34667282278338,15.188160057316132,13.41560406964215,0.030795791343339485,12.0,15.17,1.0442604737599883,14.45,23.1596,26.1354,31.8206,1.0168,27.1162,27.1497,0
102180,npp,315,1726,32.7786140441895,33.5785598754883,-112.226631164551,3670144,315,1312,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-11 09:05:50.529707,97.94346972454376,17.588091618014705,15.521205818604328,0.014623252862080107,9.0,-17.6,1.0442604737599883,-18.285,22.8112,26.3781,31.2973,1.0075,32.7047,33.0239,0
102300,npp,2643,1150,26.223876953125,33.5767478942871,-112.224548339844,3670144,2644,847,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-12 08:46:58.390834,96.76706884755397,43.470938251838696,37.535592235621806,0.003948629509437112,6.0,-43.48,1.4867838833500562,-44.0,24.538,27.783,33.7849,0.9565,25.5268,25.0841,0
102671,npp,2482,2487,22.7833805084229,33.5742721557617,-112.225143432617,3670176,2482,2014,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-15 09:30:55.491778,-77.5783143220329,25.181653890600096,22.13632652957184,5.730078521993141e-06,13.0,25.17,1.1367971201176101,24.43,23.3809,25.6631,30.0527,1.0355,24.0422,23.5933,0
102792,npp,1772,1916,21.971019744873,33.5751457214355,-112.228713989258,3670176,1772,1489,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-16 09:12:05.140100,97.9295058631841,6.823697935297241,6.0398725375747,3.5974111639703566e-11,10.0,-6.84,1.0,-7.6,22.2519,24.8955,27.7556,1.0675,23.651,23.4536,0
102912,npp,1036,1344,23.3935508728027,33.5715408325195,-112.22135925293,3670176,1035,1015,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-17 08:53:13.011221,97.17127561800568,36.03404611552217,31.396189514286604,4.509061917557608e-16,7.0,-36.06,1.2937979144666532,-36.64,23.9627,26.4821,31.2672,1.0035,24.1882,23.476,0
103032,npp,273,762,17.3717155456543,33.5735511779785,-112.226539611816,3670176,276,545,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-18 08:34:19.105603,95.17462927608834,55.15285482691276,46.6157281143449,2.966971319105625e-20,4.0,-55.17,2.0682789409984763,-55.5,26.6237,30.3619,36.097,0.8753,20.2947,15.2053,0
103040,npp,2189,3786,23.8880519866943,33.5753440856934,-112.22200012207,3670176,2187,3049,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-18 10:14:34.812189,-70.58211116264702,65.40355683565683,53.637968169377395,8.670440706344773e-12,20.0,65.38,3.0,65.1,30.1326,34.6363,40.1847,0.7673,22.9927,18.3286,0
103160,npp,1543,3240,24.9001941680908,33.5756759643555,-112.227096557617,3670176,1544,2581,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-19 09:55:53.360376,-73.62709364110457,53.31557416584057,45.25237163204679,1.2937060069271203e-16,17.0,53.3,1.9513309067639726,52.92,26.198,29.0569,33.8613,0.9146,24.4452,22.7737,0
103279,npp,868,2675,22.144847869873,33.5763206481934,-112.22435760498,3670176,869,2153,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-20 09:37:08.348062,-76.47015143479547,33.94967996206648,29.642110345960635,7.260881305407644e-21,14.0,33.93,1.2937979144666532,33.32,23.9515,26.4276,29.4029,1.0056,23.2652,22.2687,0
103397,npp,166,2109,22.9305019378662,33.5771484375,-112.221565246582,3670176,166,1672,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-21 09:18:19.779689,-75.97971983231673,4.378786416986163,3.87706296941759,7.687536828783365e-25,11.0,4.35,1.0,3.54,22.9994,26.5754,30.946,1.0,22.9305,22.9305,0
103515,npp,2494,1535,22.0288505554199,33.5772476196289,-112.225105285645,3670176,2494,1151,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-22 08:59:27.653807,97.07219012922475,27.466529589058062,24.108405695171154,5.2432324856245836e-24,8.0,-27.47,1.184412938166907,-28.09,24.0322,26.9547,32.7346,0.9859,22.4165,21.7188,0
103634,npp,1739,954,26.9104766845703,33.5774726867676,-112.224189758301,3670176,1739,706,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-23 08:40:33.754611,95.24715203966174,49.834039740229606,42.59008899830682,9.287432809063805e-23,5.0,-49.84,1.7549928774784245,-50.2,25.6096,28.625,33.0812,0.9284,25.5985,24.9837,0
103643,npp,536,3966,34.2856330871582,33.5723190307617,-112.224822998047,3670176,536,3151,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-23 10:20:45.903043,-69.80138650003384,68.43553004237175,55.455436941153316,2.2822193383075665e-21,21.0,68.42,3.3166247903554,68.17,30.4089,33.9826,40.4454,0.782,26.6668,26.8124,0
103753,npp,957,380,24.0850296020508,33.5750770568848,-112.222541809082,3670176,955,213,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-24 08:21:36.298816,92.86646055659726,63.739847523478815,52.57819473275639,1.799554356172031e-20,2.0,-63.73,2.7445598364131496,-63.99,27.2177,32.2255,36.7156,0.8247,23.6094,19.8622,0
103760,npp,2970,3423,24.7344188690186,33.5771522521973,-112.22110748291,3670176,2970,2770,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-24 10:02:04.460908,-72.56762011323039,57.949706665544035,48.64790081589057,1.3097633043015638e-21,18.0,57.93,2.2013981571160284,57.6,27.2738,30.8835,38.375,0.8605,23.7822,21.2841,0
103877,npp,2304,2864,22.9954376220703,33.574333190918,-112.222183227539,3670176,2302,2309,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-25 09:43:19.461861,-74.69622895564267,41.45864672578333,35.899249777473116,1.0457436400177118e-20,15.0,41.44,1.4867838833500562,40.93,24.4595,27.5401,32.6065,0.965,23.5187,22.19,0
104112,npp,890,1725,19.6649703979492,33.5744590759277,-112.226173400879,3670176,890,1311,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-27 09:05:42.341352,98.52225227182441,17.628769063252893,15.55721404076936,3.022733746012037e-15,9.0,-17.65,1.0442604737599883,-18.285,22.8112,26.3781,31.2973,1.0075,20.1469,19.8121,0
104346,npp,2425,570,24.1044254302979,33.5751457214355,-112.227836608887,3670176,2425,360,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-29 08:27:52.768953,93.71030267437057,59.80577724387972,49.9452088549793,8.141361872143213e-06,3.0,-59.8,2.3545700244418297,-60.07,27.1491,30.4126,36.9061,0.8738,23.8963,21.0631,0
104355,npp,1318,3604,30.0589427947998,33.5772247314453,-112.223655700684,3670176,1319,2924,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-29 10:08:15.592742,-71.80529696101605,61.92023648876789,51.38992939055515,1.7765108899797455e-14,19.0,61.91,2.5331140255951103,61.59,28.1528,32.0105,38.2083,0.8302,25.805,24.9552,0
104472,npp,661,3051,21.7313003540039,33.5731048583984,-112.227813720703,3670176,662,2453,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-04-30 09:49:32.372279,-74.66455050866588,47.84574860659557,41.03822453895571,6.214713029535264e-10,16.0,47.83,1.646109783506203,47.41,25.3821,28.1347,32.8882,0.9446,22.6854,20.5269,0
105485,npp,3047,2485,18.0984306335449,33.5733985900879,-112.226570129395,3670176,3047,2012,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-01 09:30:45.594747,-76.80464806457988,25.08159979050643,22.050412619628744,0.00012169751821833322,13.0,25.07,1.1367971201176101,24.43,23.3809,25.6631,30.0527,1.0355,19.921,18.7418,0
105837,npp,1596,1341,18.4647674560547,33.5723190307617,-112.227401733398,3670144,1595,1013,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-03 08:53:03.155912,97.0774166369591,36.16052882814085,31.50306310375996,0.02293588104436369,7.0,-36.19,1.2937979144666532,-36.64,23.9627,26.4821,31.2672,1.0035,20.3787,18.5299,0
106021,npp,830,759,23.6111164093018,33.5742073059082,-112.225402832031,3670144,828,542,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-04 08:34:07.492524,94.41722891327248,55.241975792611655,46.683005977202235,0.052627209010742214,4.0,-55.25,2.0682789409984763,-55.5,26.6237,30.3619,36.097,0.8753,23.3115,20.6665,0
106032,npp,2747,3784,29.5611228942871,33.5750312805176,-112.224502563477,3670144,2746,3048,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-04 10:14:24.979548,-70.60827351668817,65.36483145429027,53.61613320426285,0.014913771576967603,20.0,65.35,3.0,65.1,30.1326,34.6363,40.1847,0.7673,24.8837,22.6814,0
106199,npp,21,188,33.0145721435547,33.5766220092773,-112.226264953613,3670144,23,92,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-05 08:15:10.049889,92.35352254059543,67.22521086318214,54.739174593414106,0.09941867252327885,1.0,-67.22,3.1865100272627664,-67.42,29.6931,33.8292,39.0953,0.7856,26.3198,25.9354,0
106209,npp,2099,3238,20.7346267700195,33.5728874206543,-112.227966308594,3670144,2101,2579,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-05 09:55:43.550644,-73.76870620390194,53.25836424548675,45.210923048532344,0.05673414623149646,17.0,53.24,1.9513309067639726,52.92,26.198,29.0569,33.8613,0.9146,22.3105,18.9638,0
106388,npp,1405,2672,26.5774326324463,33.5761032104492,-112.225440979004,3670144,1404,2151,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-06 09:36:56.783344,-75.31526907793456,33.81383689336614,29.527830060862886,0.1129083542024669,14.0,33.8,1.2937979144666532,33.32,23.9515,26.4276,29.4029,1.0056,26.6912,26.7261,0
106569,npp,701,2106,24.9672451019287,33.574821472168,-112.221611022949,3670144,701,1669,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-07 09:18:08.237448,-74.14548083062554,4.2335030272053364,3.7484744696609438,0.0783086855303712,11.0,4.18,1.0,3.54,22.9994,26.5754,30.946,1.0,24.9672,24.9672,0
107143,npp,2846,2861,22.654878616333,33.575756072998,-112.221694946289,3670144,2845,2306,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-11 09:43:07.975645,-74.55653317292412,41.341994522665296,35.80427835883387,0.015785934548960746,15.0,41.33,1.4867838833500562,40.93,24.4595,27.5401,32.6065,0.965,23.2897,21.8613,0
107311,npp,2134,2294,25.8056354522705,33.5772933959961,-112.226272583008,3670144,2134,1847,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-12 09:24:21.204352,-78.26819366808351,14.96613401960589,13.221200920163298,0.006876616487479786,12.0,14.95,1.0442604737599883,14.45,23.1596,26.1354,31.8206,1.0168,26.2596,26.2401,0
107486,npp,1412,1722,20.9353561401367,33.575267791748,-112.226272583008,3670144,1412,1308,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-13 09:05:30.876205,98.70318638519218,17.808729363207963,15.715142119571853,0.001600003287784249,9.0,-17.82,1.0442604737599883,-18.285,22.8112,26.3781,31.2973,1.0075,21.3634,21.092,0
107659,npp,663,1145,23.8744487762451,33.5752105712891,-112.22380065918,3670176,663,843,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-14 08:46:36.990500,96.17093534331632,43.66211289281701,37.69216055144408,5.705139480090909e-05,6.0,-43.66,1.4867838833500562,-44.0,24.538,27.783,33.7849,0.9565,23.9466,22.8368,0
107832,npp,2959,567,28.7656517028809,33.5722465515137,-112.222175598145,3670176,2964,358,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-15 08:27:39.547057,93.54012405905569,59.87463408383486,49.992829839534274,6.208204344924729e-10,3.0,-59.87,2.3545700244418297,-60.07,27.1491,30.4126,36.9061,0.8738,25.8759,25.1362,0
107843,npp,1853,3600,26.9441604614258,33.5734062194824,-112.226821899414,3670144,1851,2921,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-15 10:08:02.371568,-71.63744100631348,61.843006927594615,51.3385911186127,0.0006585562184816121,19.0,61.82,2.5331140255951103,61.59,28.1528,32.0105,38.2083,0.8302,24.5754,22.3693,0
108015,npp,1193,3047,24.7485904693604,33.5759315490723,-112.227424621582,3670176,1193,2450,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-16 09:49:19.161663,-74.531251273802,47.722542836909895,40.94063283250492,2.4323509665885895e-05,16.0,47.7,1.646109783506203,47.41,25.3821,28.1347,32.8882,0.9446,24.5184,23.377,0
108193,npp,505,2481,21.9808692932129,33.5768737792969,-112.22469329834,3670176,505,2009,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-17 09:30:32.397151,-76.83073047693402,24.889486529431043,21.88408137168356,3.1537562376363604e-10,13.0,24.87,1.1367971201176101,24.43,23.3809,25.6631,30.0527,1.0355,23.3363,22.7622,0
108542,npp,2106,1337,42.2963485717773,33.5768508911133,-112.228645324707,3670176,2106,1011,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-19 08:52:49.971728,96.66032436115272,36.35882284045185,31.668985239980227,4.9251299120494e-19,7.0,-36.36,1.2937979144666532,-36.64,23.9627,26.4821,31.2672,1.0035,38.7986,42.4454,0
108715,npp,1339,755,24.7701435089111,33.5722999572754,-112.226623535156,3670176,1338,538,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-20 08:33:54.307206,94.61363000859771,55.34196752510394,46.75564651649847,1.2914065829881952e-22,4.0,-55.35,2.0682789409984763,-55.5,26.6237,30.3619,36.097,0.8753,23.8718,21.681,0
108888,npp,543,184,28.1798706054688,33.5765113830566,-112.223838806152,3670176,549,90,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-21 08:14:55.082103,92.00817712903668,67.30262805453886,54.7846933701278,1.6519892371345212e-24,1.0,-67.29,3.1865100272627664,-67.42,29.6931,33.8292,39.0953,0.7856,24.8025,22.1374,0
109072,npp,1927,2668,24.6860942840576,33.5719528198242,-112.223823547363,3670176,1927,2149,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-22 09:36:43.597790,-76.12043042650627,33.64560542849259,29.385272702567892,7.939405582288201e-22,14.0,33.63,1.2937979144666532,33.32,23.9515,26.4276,29.4029,1.0056,25.2294,24.8242,0
109244,npp,1221,2101,13.3023624420166,33.5726470947266,-112.22925567627,3670176,1221,1665,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-23 09:17:55.032471,-81.92536672139015,3.912110453992378,3.4639564698280725,4.5547554963679125e-22,11.0,3.89,1.0,3.54,22.9994,26.5754,30.946,1.0,13.3024,13.3024,0
109422,npp,488,1528,23.5683689117432,33.5761222839355,-112.223854064941,3670176,488,1146,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-24 08:59:02.914254,97.55959029153729,27.795956238977087,24.39121306628817,3.3162035379574425e-21,8.0,-27.8,1.184412938166907,-28.09,24.0322,26.9547,32.7346,0.9859,23.7163,23.2367,0
109595,npp,2801,947,26.1438121795654,33.5768241882324,-112.226531982422,3670176,2803,701,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-25 08:40:09.024043,96.11023640600764,50.0361700435364,42.745060683086535,4.115470935803751e-19,5.0,-50.05,1.7549928774784245,-50.2,25.6096,28.625,33.0812,0.9284,25.1616,24.2719,0
109767,npp,1998,372,27.0102081298828,33.575798034668,-112.226173400879,3670176,1996,208,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-26 08:21:09.786276,92.64966417669935,63.9000668078778,52.678354924681045,8.061693931553442e-16,2.0,-63.89,2.7445598364131496,-63.99,27.2177,32.2255,36.7156,0.8247,24.6752,22.2745,0
110127,npp,2644,2289,25.006420135498,33.5775413513184,-112.224800109863,3670176,2645,1843,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-28 09:24:06.195832,-78.87029967723856,14.69436232155428,12.981633504323556,1.4099227752110541e-15,12.0,14.68,1.0442604737599883,14.45,23.1596,26.1354,31.8206,1.0168,25.4943,25.4274,0
110299,npp,1920,1717,24.9448738098145,33.5727882385254,-112.22135925293,3670176,1920,1303,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-29 09:05:14.094044,97.78230689860032,18.071583612041877,15.944499404341533,6.95040966137798e-11,9.0,-18.09,1.0442604737599883,-18.285,22.8112,26.3781,31.2973,1.0075,25.203,25.1315,0
110472,npp,1169,1140,24.2228202819824,33.5749168395996,-112.224639892578,3670176,1171,839,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-30 08:46:21.990439,96.53520384455796,43.83125808449098,37.82634276490877,1.5980788026456503e-05,6.0,-43.83,1.5732132722552272,-44.0,24.538,27.783,33.7849,0.9565,24.3124,23.17,0
110648,npp,391,562,24.0019931793213,33.5738105773926,-112.22785949707,3670144,392,353,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-05-31 08:27:24.551121,93.83901585863018,59.98996414681685,50.06892533111506,0.00376160140941036,3.0,-59.98,2.3545700244418297,-60.07,27.1491,30.4126,36.9061,0.8738,23.8528,20.9736,0
112332,npp,274,1905,24.1592407226562,33.5746078491211,-112.226821899414,3670144,274,1478,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-06-03 09:11:27.092520,102.78031751505912,7.441272045723789,6.585521365397448,0.04959978724240355,10.0,-7.48,1.0,-7.6,22.2519,24.8955,27.7556,1.0675,25.8392,25.7895,0
112499,npp,2603,1331,42.7793464660645,33.576301574707,-112.228721618652,3670144,2603,1006,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-06-04 08:52:33.214418,97.1072573031249,36.578030211335815,31.850282446247242,0.13451151227023966,7.0,-36.6,1.357151599901897,-36.64,23.9627,26.4821,31.2672,1.0035,38.5839,42.9301,0
112667,npp,1834,750,32.746940612793,33.5717010498047,-112.223373413086,3670144,1833,533,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-06-05 08:33:37.561773,94.53051302712082,55.477942151807135,46.851714094437085,0.09326163454450596,4.0,-55.47,2.0682789409984763,-55.5,26.6237,30.3619,36.097,0.8753,27.7286,28.663,0
112835,npp,1036,165,12.2814359664917,33.5740623474121,-112.222320556641,3670144,1034,79,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-06-06 08:14:38.350631,91.99634701494921,67.390063753609,54.830815931066304,0.061868280396547674,1.0,-67.61,3.1865100272627664,-67.42,29.6931,33.8292,39.0953,0.7856,19.8132,9.648,0
113525,npp,198,941,28.826192855835,33.5775909423828,-112.223876953125,3670144,199,697,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-06-10 08:39:50.598151,95.54741931786619,50.231444597651645,42.893135200927816,0.00987966533024873,5.0,-50.23,1.7549928774784245,-50.2,25.6096,28.625,33.0812,0.9284,26.6901,26.7622,0
113693,npp,2482,367,21.4640083312988,33.5752182006836,-112.228324890137,3670144,2485,204,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-06-11 08:20:53.163488,93.2666850343198,63.99892254180404,52.737528458235246,0.0028945146809468934,2.0,-63.99,2.7445598364131496,-63.99,27.2177,32.2255,36.7156,0.8247,22.6544,17.7008,0
114324,npp,1645,1132,20.9820289611816,33.5750503540039,-112.227043151855,3670176,1644,833,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-06-15 08:46:01.840438,95.8079772498856,44.09919652025217,38.03974151055926,3.6905304877993203e-09,6.0,-44.1,1.5732132722552272,-44.0,24.538,27.783,33.7849,0.9565,22.2525,20.0701,0
114439,npp,865,556,38.7467613220215,33.576602935791,-112.228912353516,3670176,868,348,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-06-16 08:27:06.192059,94.16103373653014,60.12318662831983,50.155775148326946,6.053394733930243e-14,3.0,-60.12,2.3545700244418297,-60.07,27.1491,30.4126,36.9061,0.8738,30.115,33.858,0
115015,npp,2299,743,31.4754486083984,33.5711898803711,-112.221603393555,3670176,2298,525,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-06-21 08:33:17.447309,94.49586001868347,55.66023300651001,46.981891003139104,1.6659897494872122e-23,4.0,-55.65,2.0682789409984763,-55.5,26.6237,30.3619,36.097,0.8753,27.1138,27.5501,0
116020,npp,2895,1705,21.6576557159424,33.5766525268555,-112.221527099609,3670144,2895,1292,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-06-30 09:04:40.310947,96.46582404582352,18.73719128780893,16.525153303693077,0.0011194800130713118,9.0,-18.75,1.0442604737599883,-18.285,22.8112,26.3781,31.2973,1.0075,22.0551,21.8197,0
119052,npp,2156,1128,20.2873706817627,33.5743255615234,-112.224662780762,3670144,2155,830,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-07-01 08:45:46.215672,95.59921040636685,44.26577382869691,38.172577736079795,0.01632560298004968,6.0,-44.24,1.5732132722552272,-44.0,24.538,27.783,33.7849,0.9565,21.8109,19.4056,0
119226,npp,1373,552,40.2071952819824,33.5776634216309,-112.228996276855,3670144,1371,345,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-07-02 08:26:50.563358,93.18561117045587,60.24273671105451,50.23556457993446,0.051184105480216756,3.0,-60.21,2.4157378735459294,-60.07,27.1491,30.4126,36.9061,0.8738,30.6299,35.1342,0
120614,npp,2811,2089,21.1428890228271,33.5721817016602,-112.227653503418,3670144,2811,1654,196611,3866755,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-07-10 09:17:16.010032,-76.78232289520427,3.1969609152441856,2.830528418260577,0.01595791134819787,11.0,3.2,1.0,3.54,22.9994,26.5754,30.946,1.0,21.1429,21.1429,0
121478,npp,1216,2279,20.9250030517578,33.5751113891602,-112.229080200195,3670176,1216,1834,196611,3866787,922,usa_phoenix_22_16,33.575,-112.225,22,16,usa_phoenix,2012-07-15 09:23:32.531382,-75.34276370978684,14.13288794358397,12.486699132782512,5.580780676073214e-06,12.0,14.11,1.015504800579495,14.45,23.1596,26.1354,31.8206,1.0168,21.4446,21.2773,0
