lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.334,0.496,0.341
2,0.169,0.363,0.176
3,0.119,0.258,0.123
4,0.11,0.176,0.112
5,0.108,0.115,0.109
6,0.081,0.071,0.08
7,0.087,0.041,0.083
8,0.068,0.022,0.063
9,0.067,0.012,0.064
10,0.063,0.01,0.06
11,0.083,0.012,0.082
12,0.072,0.018,0.072
13,0.073,0.026,0.074
14,0.073,0.036,0.076
15,0.049,0.045,0.053
16,0.037,0.054,0.04
17,0.042,0.061,0.042
18,0.034,0.067,0.032
19,0.046,0.07,0.042
20,0.049,0.072,0.045
21,0.01,0.071,0.006
22,0.046,0.068,0.04
23,0.05,0.063,0.046
24,0.018,0.057,0.017
25,0.023,0.049,0.023
26,0.031,0.025,0.034
27,0.039,0.018,0.044
28,0.007,0.014,0.016
29,-0.02,0.011,-0.01
30,-0.033,0.008,-0.023
31,0.012,0.006,0.019
32,0.015,0.006,0.019
33,-0.009,0.005,-0.008
34,0.012,0.006,0.011
35,-0.012,0.007,-0.015
36,0.014,0.008,0.008
37,0.028,0.008,0.021
38,0.038,0.01,0.031
39,0.018,0.011,0.012
40,0.026,0.013,0.022
41,0.009,0.016,0.006
42,0.022,0.019,0.021
43,0.012,0.022,0.013
44,0.006,0.025,0.01
45,-0.011,0.027,-0.007
46,0.011,0.029,0.014
47,0.038,0.032,0.039
48,0.044,0.035,0.043
49,0.055,0.038,0.052
50,0.064,0.04,0.06
51,0.045,0.042,0.04
52,0.06,0.043,0.055
53,0.054,0.042,0.051
54,0.034,0.043,0.034
55,0.026,0.044,0.028
56,0.027,0.045,0.032
57,0.053,0.045,0.062
58,0.039,0.045,0.049
59,0.073,0.046,0.084
60,0.069,0.047,0.079
61,0.019,0.049,0.026
62,0.036,0.049,0.038
63,0.039,0.048,0.039
64,0.043,0.046,0.041
65,0.034,0.044,0.031
66,0.053,0.042,0.048
67,0.056,0.04,0.049
68,0.044,0.038,0.038
69,0.052,0.037,0.048
70,0.03,0.035,0.028
71,0.019,0.036,0.018
72,0.019,0.037,0.018
73,0.046,0.037,0.047
74,0.045,0.037,0.048
75,0.045,0.037,0.046
76,0.029,0.035,0.029
77,0.048,0.035,0.046
78,0.024,0.033,0.021
79,0.041,0.031,0.037
80,0.048,0.031,0.043
81,0.011,0.033,0.005
82,0.009,0.034,0.005
83,0.006,0.034,0.005
84,0.041,0.034,0.043
85,0.041,0.034,0.043
86,0.06,0.033,0.064
87,0.031,0.034,0.038
88,0.045,0.035,0.052
89,0.047,0.036,0.054
90,0.03,0.036,0.034
91,0.03,0.036,0.031
92,0.02,0.036,0.018
93,0.042,0.034,0.038
94,0.036,0.033,0.032
95,0.007,0.031,0.001
96,0.031,0.028,0.024
97,0.049,0.028,0.041
98,0.032,0.028,0.025
99,0.027,0.027,0.023
100,0.058,0.026,0.053
101,0.028,0.025,0.026
102,0.024,0.024,0.023
103,0.002,0.022,0.003
104,-0.006,0.021,-0.003
105,0.013,0.019,0.014
106,0.039,0.017,0.039
107,0.017,0.016,0.015
108,0.014,0.016,0.012
109,0.0,0.018,-0.002
110,-0.003,0.018,-0.006
111,0.01,0.018,0.006
112,0.029,0.017,0.027
113,0.022,0.017,0.023
114,0.022,0.018,0.025
115,0.024,0.018,0.026
116,0.039,0.02,0.043
117,0.031,0.02,0.037
118,0.021,0.02,0.027
119,0.029,0.02,0.033
120,0.014,0.019,0.016
121,-0.007,0.021,-0.006
122,0.013,0.022,0.011
123,0.014,0.021,0.012
124,0.017,0.02,0.014
125,0.019,0.019,0.013
126,0.028,0.016,0.021
127,0.033,0.014,0.027
128,0.024,0.013,0.02
129,0.022,0.012,0.017
130,0.003,0.011,-0.001
131,0.017,0.011,0.014
132,-0.011,0.009,-0.012
133,0.01,0.008,0.011
134,0.022,0.007,0.022
135,0.004,0.007,0.004
136,0.005,0.008,0.002
137,0.002,0.01,-0.001
138,-0.016,0.011,-0.019
139,-0.005,0.012,-0.009
140,0.021,0.014,0.015
141,0.033,0.016,0.028
142,0.02,0.017,0.019
143,0.002,0.017,0.004
144,0.009,0.018,0.011
145,0.001,0.017,0.004
146,0.032,0.017,0.036
147,0.038,0.018,0.043
148,0.044,0.018,0.049
149,0.036,0.019,0.04
150,0.018,0.02,0.02
151,0.009,0.02,0.008
152,0.011,0.02,0.009
153,0.038,0.02,0.034
154,0.03,0.019,0.024
155,0.015,0.019,0.007
156,0.016,0.019,0.008
157,0.016,0.018,0.009
158,0.021,0.019,0.016
159,0.004,0.018,0.0
160,-0.009,0.016,-0.013
161,-0.003,0.015,-0.005
162,0.018,0.015,0.016
163,0.003,0.014,0.001
164,0.008,0.015,0.005
165,0.034,0.017,0.03
166,0.023,0.017,0.018
167,0.032,0.018,0.026
168,0.015,0.018,0.007
169,0.044,0.019,0.036
170,0.025,0.018,0.018
171,0.016,0.019,0.011
172,0.018,0.019,0.015
173,0.012,0.018,0.011
174,0.012,0.016,0.012
175,0.02,0.016,0.02
176,0.016,0.016,0.018
177,0.004,0.016,0.008
178,0.017,0.016,0.021
179,0.008,0.015,0.009
180,0.025,0.014,0.025
181,0.011,0.013,0.01
182,0.019,0.011,0.017
183,0.022,0.009,0.018
184,0.007,0.008,0.001
185,0.004,0.006,-0.003
186,-0.011,0.006,-0.017
187,-0.003,0.006,-0.008
188,-0.016,0.005,-0.021
189,-0.002,0.006,-0.007
190,0.007,0.007,0.003
191,0.009,0.008,0.006
192,0.032,0.007,0.03
193,0.024,0.006,0.021
194,0.034,0.006,0.029
195,0.002,0.006,-0.003
196,-0.002,0.007,-0.007
197,0.011,0.007,0.005
198,-0.013,0.007,-0.02
199,-0.023,0.008,-0.029
200,0.009,0.009,0.003
201,0.02,0.008,0.017
202,0.008,0.007,0.006
203,0.007,0.008,0.006
204,0.018,0.008,0.019
205,0.025,0.008,0.028
206,0.027,0.009,0.031
207,-0.005,0.01,0.001
208,0.001,0.011,0.006
209,0.021,0.012,0.024
210,0.001,0.013,0.004
211,0.002,0.013,0.004
212,0.008,0.014,0.009
213,0.008,0.015,0.006
214,0.033,0.017,0.028
215,0.023,0.021,0.019
216,0.039,0.024,0.035
217,0.026,0.027,0.022
218,0.002,0.027,0.0
219,0.003,0.028,0.001
220,0.019,0.028,0.018
221,0.036,0.029,0.035
222,0.039,0.031,0.037
223,0.041,0.03,0.038
224,0.062,0.029,0.057
225,0.051,0.029,0.045
226,0.031,0.029,0.026
227,0.018,0.028,0.011
228,0.038,0.028,0.031
229,0.018,0.027,0.012
230,-0.002,0.027,-0.006
231,0.019,0.027,0.016
232,0.04,0.026,0.038
233,0.032,0.025,0.033
234,0.038,0.026,0.04
235,0.034,0.025,0.038
236,0.014,0.025,0.019
237,0.002,0.024,0.008
238,-0.015,0.023,-0.009
239,-0.005,0.022,-0.0
240,0.02,0.021,0.022
241,0.047,0.019,0.048
242,0.029,0.016,0.028
243,0.008,0.014,0.004
244,0.006,0.014,0.001
245,0.022,0.014,0.018
246,0.04,0.013,0.037
247,0.064,0.011,0.06
248,0.025,0.009,0.021
249,-0.013,0.007,-0.016
250,-0.006,0.004,-0.007
251,0.012,0.001,0.011
252,-0.007,-0.002,-0.007
253,-0.013,-0.002,-0.016
254,-0.034,-0.004,-0.038
255,-0.021,-0.007,-0.025
256,-0.011,-0.008,-0.017
257,-0.019,-0.008,-0.026
258,-0.019,-0.009,-0.026
259,-0.009,-0.01,-0.014
260,-0.005,-0.012,-0.009
261,0.007,-0.014,0.005
262,-0.012,-0.015,-0.013
263,-0.024,-0.015,-0.022
264,-0.007,-0.014,-0.003
265,-0.003,-0.012,0.003
266,-0.006,-0.01,0.002
267,-0.022,-0.009,-0.013
268,-0.016,-0.008,-0.01
269,0.008,-0.005,0.011
270,0.013,-0.002,0.016
271,0.011,0.001,0.014
272,0.001,0.002,0.0
273,0.002,0.003,-0.001
274,-0.005,0.005,-0.008
275,0.005,0.007,0.004
276,0.001,0.01,-0.001
277,-0.017,0.011,-0.017
278,0.028,0.014,0.028
279,0.035,0.016,0.034
280,-0.006,0.019,-0.006
281,0.006,0.022,0.006
282,0.032,0.024,0.029
283,0.05,0.026,0.046
284,0.044,0.029,0.039
285,0.017,0.032,0.013
286,0.024,0.033,0.018
287,0.034,0.033,0.027
288,0.042,0.034,0.036
289,0.035,0.036,0.031
290,0.043,0.037,0.041
291,0.052,0.038,0.051
292,0.046,0.039,0.047
293,0.031,0.04,0.035
294,0.039,0.041,0.047
295,0.041,0.042,0.05
296,0.043,0.042,0.052
297,0.025,0.04,0.033
298,0.037,0.039,0.042
299,0.035,0.037,0.038
300,0.036,0.035,0.038
301,0.026,0.033,0.026
302,0.019,0.032,0.017
303,0.039,0.031,0.035
304,0.034,0.03,0.032
305,0.048,0.028,0.046
306,0.044,0.029,0.042
307,0.018,0.029,0.016
308,0.019,0.028,0.019
309,0.038,0.026,0.039
310,0.054,0.025,0.055
311,0.017,0.024,0.017
312,0.011,0.023,0.009
313,-0.002,0.023,-0.007
314,0.015,0.022,0.009
315,0.014,0.022,0.008
316,0.011,0.022,0.004
317,0.018,0.021,0.009
318,0.023,0.02,0.015
319,0.021,0.021,0.017
320,0.037,0.02,0.034
321,0.038,0.02,0.036
322,0.035,0.02,0.036
323,0.038,0.021,0.043
324,0.024,0.021,0.034
325,0.006,0.022,0.018
326,0.005,0.023,0.017
327,0.017,0.022,0.025
328,0.007,0.022,0.013
329,0.005,0.022,0.009
330,0.016,0.022,0.018
331,0.049,0.022,0.049
332,0.037,0.022,0.035
333,0.034,0.024,0.031
334,0.023,0.025,0.021
335,0.028,0.025,0.028
336,0.029,0.025,0.03
337,0.017,0.027,0.018
338,0.036,0.029,0.038
339,0.023,0.03,0.025
340,0.017,0.031,0.018
341,0.029,0.032,0.027
342,0.034,0.034,0.031
343,0.024,0.035,0.02
344,0.032,0.036,0.027
345,0.028,0.037,0.023
346,0.028,0.036,0.022
347,0.028,0.035,0.022
348,0.035,0.034,0.031
349,0.056,0.032,0.053
350,0.072,0.03,0.069
351,0.069,0.03,0.069
352,0.041,0.029,0.047
353,0.026,0.029,0.035
354,0.014,0.029,0.027
355,0.014,0.029,0.028
356,0.01,0.029,0.022
357,0.03,0.028,0.038
358,0.03,0.028,0.034
359,-0.002,0.027,0.001
360,-0.008,0.026,-0.006
361,0.003,0.025,0.003
362,0.038,0.024,0.037
363,0.053,0.024,0.052
364,0.019,0.024,0.018
365,0.009,0.024,0.009
366,0.025,0.023,0.025
367,0.053,0.022,0.055
368,0.018,0.022,0.021
369,0.044,0.023,0.046
370,0.042,0.022,0.042
371,0.015,0.023,0.013
372,0.029,0.023,0.025
373,0.028,0.023,0.024
374,0.012,0.023,0.008
375,0.006,0.023,0.002
376,0.029,0.021,0.022
377,0.009,0.02,0.003
378,0.023,0.018,0.02
379,0.026,0.017,0.026
380,0.003,0.015,0.005
381,0.023,0.015,0.026
382,0.016,0.014,0.023
383,0.026,0.014,0.037
384,0.019,0.015,0.031
385,0.011,0.016,0.022
386,0.004,0.018,0.014
387,0.017,0.02,0.022
388,0.026,0.023,0.03
389,0.053,0.026,0.055
390,0.036,0.029,0.036
391,0.012,0.032,0.01
392,0.03,0.036,0.026
393,0.024,0.039,0.021
394,0.057,0.041,0.056
395,0.045,0.043,0.044
396,0.048,0.044,0.048
397,0.035,0.043,0.037
398,0.036,0.04,0.038
399,0.033,0.035,0.034
400,0.033,0.026,0.031
