lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.349,0.501,0.352
2,0.178,0.356,0.181
3,0.11,0.243,0.112
4,0.071,0.155,0.073
5,0.07,0.091,0.07
6,0.082,0.044,0.081
7,0.052,0.013,0.05
8,0.044,-0.005,0.042
9,0.048,-0.014,0.047
10,0.058,-0.015,0.056
11,0.064,-0.011,0.063
12,0.028,-0.003,0.028
13,0.038,0.007,0.039
14,0.037,0.017,0.037
15,0.05,0.028,0.05
16,0.046,0.038,0.046
17,0.022,0.046,0.021
18,0.012,0.052,0.01
19,-0.013,0.056,-0.015
20,0.005,0.057,0.004
21,0.036,0.056,0.035
22,0.039,0.053,0.038
23,0.014,0.047,0.013
24,0.028,0.04,0.028
25,-0.002,0.032,0.0
26,0.004,0.01,0.007
27,-0.001,0.004,0.003
28,-0.001,0.0,0.003
29,-0.002,-0.0,0.003
30,0.007,-0.0,0.011
31,0.003,0.001,0.007
32,-0.015,0.002,-0.011
33,-0.006,0.003,-0.003
34,-0.039,0.005,-0.037
35,-0.005,0.007,-0.005
36,0.011,0.007,0.01
37,0.021,0.006,0.019
38,0.003,0.005,0.001
39,-0.002,0.003,-0.003
40,0.008,0.001,0.007
41,-0.007,-0.0,-0.007
42,0.011,-0.002,0.011
43,0.035,-0.002,0.036
44,0.027,-0.002,0.028
45,0.015,-0.001,0.015
46,0.009,-0.0,0.008
47,0.02,0.0,0.019
48,0.025,0.001,0.024
49,-0.021,0.001,-0.022
50,-0.034,0.002,-0.034
51,-0.022,0.001,-0.022
52,-0.024,0.001,-0.024
53,-0.041,0.001,-0.04
54,-0.017,0.001,-0.015
55,-0.041,0.001,-0.038
56,-0.011,0.0,-0.008
57,0.005,-0.0,0.009
58,0.013,-0.0,0.017
59,0.033,0.001,0.036
60,0.05,0.003,0.053
61,0.048,0.004,0.05
62,0.037,0.004,0.038
63,0.029,0.005,0.03
64,0.007,0.006,0.007
65,-0.018,0.007,-0.019
66,-0.007,0.008,-0.009
67,-0.015,0.01,-0.017
68,0.011,0.012,0.009
69,0.005,0.012,0.004
70,0.001,0.013,0.0
71,-0.029,0.013,-0.029
72,0.007,0.014,0.007
73,0.016,0.013,0.016
74,0.011,0.01,0.01
75,0.036,0.009,0.034
76,0.012,0.009,0.01
77,-0.004,0.007,-0.006
78,0.009,0.008,0.006
79,0.023,0.009,0.02
80,0.013,0.009,0.011
81,0.011,0.01,0.009
82,0.006,0.011,0.005
83,0.004,0.011,0.005
84,0.034,0.01,0.035
85,0.026,0.01,0.028
86,0.004,0.008,0.007
87,0.005,0.006,0.008
88,0.005,0.003,0.008
89,0.003,0.0,0.006
90,-0.008,-0.001,-0.006
91,-0.006,-0.002,-0.004
92,0.002,-0.003,0.003
93,-0.015,-0.004,-0.013
94,-0.013,-0.005,-0.013
95,-0.017,-0.005,-0.019
96,0.002,-0.005,-0.001
97,0.009,-0.004,0.006
98,-0.008,-0.002,-0.011
99,-0.021,-0.002,-0.023
100,-0.021,-0.001,-0.023
101,-0.011,-0.001,-0.012
102,-0.025,0.0,-0.025
103,0.032,0.002,0.031
104,0.004,0.003,0.003
105,0.026,0.003,0.024
106,0.015,0.003,0.013
107,0.023,0.004,0.022
108,0.027,0.004,0.026
109,-0.015,0.005,-0.016
110,0.002,0.003,0.001
111,0.004,0.002,0.004
112,0.005,0.001,0.005
113,-0.018,-0.002,-0.017
114,-0.014,-0.006,-0.012
115,0.0,-0.008,0.002
116,-0.008,-0.011,-0.005
117,-0.021,-0.015,-0.019
118,-0.025,-0.019,-0.023
119,-0.023,-0.022,-0.022
120,-0.039,-0.027,-0.038
121,-0.01,-0.032,-0.009
122,-0.049,-0.037,-0.049
123,-0.024,-0.041,-0.024
124,-0.045,-0.045,-0.047
125,-0.054,-0.048,-0.057
126,-0.056,-0.049,-0.059
127,-0.033,-0.05,-0.034
128,-0.042,-0.049,-0.043
129,-0.045,-0.05,-0.045
130,-0.073,-0.049,-0.073
131,-0.067,-0.05,-0.068
132,-0.042,-0.05,-0.043
133,-0.063,-0.049,-0.064
134,-0.035,-0.049,-0.037
135,-0.065,-0.047,-0.067
136,-0.042,-0.045,-0.045
137,-0.032,-0.043,-0.034
138,-0.049,-0.041,-0.051
139,-0.063,-0.038,-0.064
140,-0.026,-0.037,-0.028
141,-0.02,-0.036,-0.021
142,-0.033,-0.035,-0.033
143,-0.012,-0.034,-0.012
144,0.002,-0.032,0.003
145,-0.015,-0.029,-0.014
146,-0.047,-0.025,-0.046
147,-0.036,-0.023,-0.034
148,-0.022,-0.022,-0.021
149,-0.038,-0.021,-0.036
150,-0.034,-0.02,-0.032
151,-0.019,-0.018,-0.017
152,-0.016,-0.017,-0.015
153,-0.024,-0.017,-0.025
154,-0.01,-0.018,-0.012
155,-0.006,-0.017,-0.009
156,-0.029,-0.016,-0.031
157,-0.022,-0.015,-0.023
158,-0.032,-0.015,-0.033
159,-0.012,-0.015,-0.012
160,-0.012,-0.015,-0.012
161,-0.005,-0.014,-0.006
162,0.007,-0.013,0.006
163,0.013,-0.014,0.012
164,0.01,-0.015,0.009
165,-0.015,-0.014,-0.017
166,-0.023,-0.014,-0.024
167,-0.033,-0.012,-0.034
168,-0.052,-0.01,-0.053
169,-0.026,-0.01,-0.028
170,-0.031,-0.01,-0.032
171,0.032,-0.011,0.032
172,0.005,-0.011,0.005
173,-0.038,-0.011,-0.037
174,-0.003,-0.013,-0.002
175,-0.022,-0.015,-0.02
176,-0.009,-0.016,-0.007
177,0.005,-0.017,0.007
178,-0.026,-0.017,-0.024
179,-0.041,-0.018,-0.039
180,-0.009,-0.02,-0.008
181,-0.011,-0.023,-0.011
182,-0.02,-0.025,-0.02
183,-0.016,-0.026,-0.017
184,-0.021,-0.024,-0.023
185,-0.004,-0.024,-0.006
186,-0.021,-0.024,-0.022
187,0.004,-0.024,0.004
188,-0.028,-0.023,-0.029
189,-0.053,-0.023,-0.054
190,-0.072,-0.023,-0.073
191,-0.064,-0.022,-0.065
192,-0.014,-0.021,-0.015
193,-0.013,-0.018,-0.014
194,-0.029,-0.014,-0.03
195,-0.0,-0.011,-0.001
196,0.013,-0.007,0.012
197,-0.007,-0.006,-0.009
198,0.021,-0.004,0.019
199,-0.01,-0.002,-0.012
200,-0.012,-0.001,-0.014
201,-0.008,0.0,-0.009
202,0.015,0.001,0.015
203,0.045,0.002,0.046
204,0.031,0.004,0.032
205,0.012,0.007,0.014
206,-0.011,0.008,-0.008
207,-0.016,0.007,-0.013
208,-0.006,0.007,-0.004
209,0.036,0.006,0.038
210,0.007,0.005,0.008
211,-0.004,0.003,-0.003
212,-0.021,0.002,-0.021
213,-0.012,-0.001,-0.014
214,0.006,-0.002,0.004
215,-0.007,-0.002,-0.009
216,-0.011,-0.001,-0.012
217,-0.019,0.0,-0.02
218,-0.002,0.001,-0.003
219,0.016,0.002,0.015
220,0.008,0.004,0.006
221,0.007,0.006,0.006
222,0.02,0.006,0.018
223,0.02,0.008,0.018
224,0.004,0.007,0.003
225,0.0,0.007,-0.001
226,-0.009,0.008,-0.01
227,-0.018,0.01,-0.02
228,0.014,0.01,0.011
229,0.017,0.008,0.014
230,0.038,0.006,0.036
231,0.032,0.004,0.032
232,0.002,0.003,0.002
233,0.011,0.002,0.012
234,0.02,-0.0,0.022
235,-0.012,-0.005,-0.009
236,-0.026,-0.007,-0.023
237,-0.023,-0.01,-0.02
238,-0.03,-0.012,-0.027
239,-0.012,-0.014,-0.01
240,-0.008,-0.016,-0.007
241,-0.015,-0.017,-0.014
242,-0.036,-0.018,-0.037
243,-0.027,-0.018,-0.029
244,-0.028,-0.019,-0.029
245,-0.025,-0.02,-0.026
246,-0.008,-0.019,-0.009
247,-0.005,-0.018,-0.007
248,-0.01,-0.019,-0.011
249,-0.036,-0.019,-0.038
250,-0.027,-0.019,-0.028
251,-0.014,-0.018,-0.015
252,0.013,-0.014,0.012
253,-0.009,-0.011,-0.01
254,-0.02,-0.009,-0.02
255,-0.007,-0.006,-0.007
256,0.008,-0.005,0.006
257,0.016,-0.002,0.014
258,0.009,0.0,0.007
259,-0.011,0.002,-0.013
260,-0.021,0.002,-0.022
261,0.01,0.004,0.01
262,-0.0,0.007,0.0
263,-0.011,0.009,-0.009
264,-0.012,0.011,-0.009
265,0.014,0.011,0.017
266,0.026,0.011,0.029
267,0.022,0.011,0.026
268,0.024,0.012,0.027
269,0.003,0.012,0.006
270,0.005,0.013,0.008
271,0.048,0.014,0.049
272,0.03,0.013,0.03
273,0.017,0.013,0.016
274,0.01,0.014,0.009
275,-0.014,0.013,-0.014
276,0.017,0.014,0.016
277,0.037,0.015,0.036
278,0.009,0.015,0.009
279,0.005,0.015,0.005
280,0.003,0.015,0.003
281,0.0,0.015,-0.0
282,0.018,0.015,0.017
283,0.013,0.016,0.013
284,0.011,0.016,0.011
285,-0.014,0.016,-0.014
286,0.016,0.015,0.015
287,0.025,0.014,0.023
288,0.033,0.014,0.031
289,0.035,0.015,0.033
290,0.019,0.016,0.018
291,0.018,0.016,0.018
292,0.013,0.015,0.014
293,0.032,0.013,0.034
294,-0.002,0.013,0.001
295,0.028,0.013,0.031
296,0.008,0.013,0.012
297,-0.005,0.012,-0.001
298,0.027,0.011,0.031
299,0.035,0.01,0.038
300,-0.013,0.011,-0.011
301,-0.006,0.013,-0.006
302,0.008,0.013,0.008
303,0.019,0.013,0.019
304,0.01,0.012,0.01
305,-0.015,0.013,-0.015
306,-0.007,0.013,-0.008
307,-0.008,0.012,-0.009
308,0.032,0.011,0.031
309,0.042,0.01,0.041
310,0.021,0.01,0.021
311,-0.003,0.011,-0.004
312,-0.006,0.011,-0.007
313,0.029,0.011,0.027
314,0.023,0.01,0.021
315,0.042,0.009,0.04
316,0.027,0.008,0.025
317,0.007,0.005,0.004
318,-0.014,0.004,-0.016
319,0.016,0.003,0.015
320,0.009,0.003,0.01
321,-0.015,0.002,-0.013
322,-0.025,0.001,-0.023
323,-0.02,-0.0,-0.017
324,-0.031,-0.002,-0.027
325,-0.012,-0.004,-0.009
326,0.011,-0.005,0.014
327,-0.008,-0.004,-0.005
328,0.009,-0.004,0.012
329,-0.0,-0.005,0.001
330,0.013,-0.005,0.014
331,0.017,-0.004,0.017
332,-0.021,-0.002,-0.021
333,-0.009,0.0,-0.01
334,-0.009,0.001,-0.01
335,0.006,0.0,0.005
336,0.008,0.001,0.007
337,0.014,0.002,0.014
338,0.003,0.004,0.003
339,0.007,0.004,0.008
340,0.012,0.004,0.013
341,0.013,0.004,0.014
342,-0.03,0.004,-0.03
343,-0.014,0.004,-0.015
344,0.016,0.004,0.015
345,0.004,0.003,0.003
346,0.035,0.001,0.033
347,0.018,0.001,0.016
348,-0.02,0.002,-0.021
349,-0.017,0.002,-0.017
350,-0.007,0.002,-0.005
351,-0.006,0.0,-0.004
352,-0.001,-0.002,0.002
353,-0.006,-0.003,-0.002
354,-0.007,-0.004,-0.003
355,-0.007,-0.005,-0.003
356,0.007,-0.007,0.011
357,0.011,-0.008,0.015
358,0.009,-0.006,0.012
359,0.009,-0.005,0.011
360,-0.01,-0.002,-0.009
361,0.008,0.0,0.008
362,0.005,0.002,0.005
363,0.003,0.004,0.002
364,-0.02,0.007,-0.021
365,-0.017,0.009,-0.018
366,-0.011,0.011,-0.012
367,0.005,0.012,0.005
368,0.013,0.013,0.013
369,0.003,0.015,0.003
370,0.001,0.016,0.001
371,0.003,0.017,0.002
372,0.035,0.017,0.033
373,0.057,0.017,0.055
374,0.071,0.019,0.069
375,0.04,0.02,0.038
376,0.032,0.021,0.031
377,0.029,0.021,0.028
378,0.027,0.021,0.028
379,0.004,0.02,0.005
380,0.018,0.019,0.02
381,-0.018,0.017,-0.015
382,-0.021,0.015,-0.018
383,-0.006,0.013,-0.002
384,-0.001,0.011,0.002
385,0.009,0.008,0.013
386,0.001,0.005,0.005
387,-0.017,0.001,-0.014
388,-0.005,-0.002,-0.003
389,0.027,-0.005,0.028
390,0.016,-0.009,0.016
391,0.018,-0.011,0.016
392,0.011,-0.014,0.01
393,-0.033,-0.016,-0.034
394,-0.016,-0.017,-0.017
395,-0.026,-0.017,-0.027
396,-0.021,-0.016,-0.021
397,-0.042,-0.013,-0.042
398,-0.015,-0.009,-0.015
399,0.011,-0.002,0.011
400,0.014,0.007,0.014
