gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2486,2487,9.41154861450195,33.5478782653809,-112.232223510742,3670176,2486,2013,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-15 09:30:55.491778,-77.07833061384386,25.183242286247253,22.137700816536356,5.7240936545977164e-06,13.0,25.17,1.1367971201176101,24.43,8.0459,9.5188,10.8298,0.8342,7.846,7.8509,0
102792,npp,1776,1916,8.118288516998291,33.5488319396973,-112.234336853027,3670176,1776,1488,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-16 09:12:05.140100,96.00398928035139,6.842253197444562,6.056279416319686,3.57721796812669e-11,10.0,-6.84,1.0,-7.6,8.0696,9.5058,11.3928,0.8353,6.5528,6.7813,0
102912,npp,1039,1343,6.99964714050293,33.5520286560059,-112.232902526855,3670176,1042,1015,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-17 08:53:13.011221,96.91453546818995,36.07904378238112,31.433938130136948,4.444787878903447e-16,7.0,-36.11,1.2937979144666532,-36.64,8.7509,10.1818,12.0517,0.7799,5.4808,5.4587,0
103032,npp,277,761,13.17200756073,33.547176361084,-112.237586975098,3670176,278,545,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-18 08:34:19.105603,94.9899799341841,55.179267194647,46.635182027574835,2.910197140139231e-20,4.0,-55.19,2.0682789409984763,-55.52,11.3775,13.4141,15.0308,0.5919,7.8233,7.7971,0
103040,npp,2194,3787,18.4133453369141,33.546012878418,-112.23233795166,3670176,2197,3050,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-18 10:14:36.591470,-71.02558333756244,65.4225096675046,53.649550052367275,8.534082599968866e-12,20.0,65.4,3.0,65.11,16.4205,19.6426,24.5796,0.4042,7.5306,7.4434,0
103160,npp,1547,3240,7.61897611618042,33.5495414733887,-112.236045837402,3670176,1546,2581,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-19 09:55:53.360376,-73.44192492654935,53.31703935106918,45.253472777882486,1.2699952353466472e-16,17.0,53.3,1.9513309067639726,52.92,11.0338,13.1274,15.9195,0.6049,5.1175,4.6085,0
103279,npp,872,2675,7.85150194168091,33.5501861572266,-112.231826782227,3670176,872,2153,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-20 09:37:08.348062,-76.12083435948665,33.9515058833987,29.6436537086514,7.11215485515999e-21,14.0,33.93,1.2937979144666532,33.32,8.5389,10.1639,12.6304,0.7812,6.1531,6.1339,0
103397,npp,170,2108,6.0938515663147,33.5520362854004,-112.235557556152,3670176,170,1672,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-21 09:18:19.779689,-72.8511096979808,4.349000730102681,3.8507011442290264,7.501167100054878e-25,11.0,4.29,1.0,3.6,6.6843,7.9404,10.3855,1.0,6.0939,6.0939,0
103515,npp,2498,1535,10.6177082061768,33.5526351928711,-112.236953735352,3670176,2499,1152,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-22 08:59:29.433043,98.65635223593549,27.454019339299165,24.09756856048855,5.1255388686560784e-24,8.0,-27.47,1.184412938166907,-28.09,8.157,9.4975,11.0441,0.836,8.8861,8.8769,0
103634,npp,1743,953,10.9401245117188,33.550838470459,-112.235885620117,3670176,1747,706,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-23 08:40:33.754611,95.0274488701054,49.86723982779798,42.61584450155691,9.079823407377114e-23,5.0,-49.87,1.7549928774784245,-50.23,10.4806,11.5284,14.3064,0.6888,7.6052,7.5352,0
103643,npp,539,3966,23.0064582824707,33.5524520874023,-112.233268737793,3670176,538,3151,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-23 10:20:45.903043,-69.71538339925117,68.43635910642016,55.45591288300798,2.238551151524535e-21,21.0,68.42,3.3166247903554,68.17,18.3219,21.7563,28.2964,0.365,8.3173,8.3966,0
103760,npp,2974,3423,27.0210609436035,33.550838470459,-112.23063659668,3670176,2972,2770,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-24 10:02:04.460908,-72.40657059776647,57.9512770268747,48.64901789342103,1.2786339345196248e-21,18.0,57.93,2.2013981571160284,57.6,12.2871,14.3463,17.7775,0.5535,13.698,14.9556,0
103877,npp,2308,2864,9.37655830383301,33.5501098632812,-112.236656188965,3670176,2309,2309,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-25 09:43:21.241135,-75.66160296942735,41.45741796519963,35.89813345788064,1.0261407353041676e-20,15.0,41.44,1.4867838833500562,40.93,9.0652,10.1377,12.1921,0.7832,7.4284,7.3442,0
104112,npp,894,1725,9.9711275100708,33.5477027893066,-112.231414794922,3670176,894,1310,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-27 09:05:42.341352,97.77892034294597,17.6354158834162,15.563037309147038,2.9748644965827472e-15,9.0,-17.65,1.0442604737599883,-18.26,8.2212,9.2,10.5704,0.8631,8.6788,8.6059,0
104346,npp,2429,570,40.6506118774414,33.5477714538574,-112.230499267578,3670176,2427,360,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-29 08:27:52.768953,93.55243702740366,59.80783515201397,49.94663313309658,8.077183100862801e-06,3.0,-59.8,2.3545700244418297,-60.07,14.0259,16.3176,20.3526,0.4866,18.2748,19.7812,0
104355,npp,1322,3604,21.3308029174805,33.5509490966797,-112.233688354492,3670176,1321,2924,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-29 10:08:15.592742,-71.66380400008119,61.92145499722479,51.39074341665209,1.7627554163823124e-14,19.0,61.91,2.5331140255951103,61.59,14.2444,17.035,21.1683,0.4661,9.6362,9.9427,0
104472,npp,664,3051,7.23133420944214,33.5531997680664,-112.234260559082,3670176,664,2453,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-04-30 09:49:32.372279,-74.4969712368134,47.846688030656765,41.03896481966277,6.204504862336596e-10,16.0,47.83,1.646109783506203,47.41,9.3493,11.7226,14.3381,0.6774,5.212,4.8982,0
105485,npp,3051,2485,9.51881408691406,33.5470237731934,-112.233619689941,3670176,3050,2012,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-05-01 09:30:45.594747,-76.30278176390544,25.086030624246753,22.05424710206761,0.00012205276498082106,13.0,25.07,1.1367971201176101,24.43,8.0459,9.5188,10.8298,0.8342,7.9404,7.9404,0
107659,npp,667,1144,9.53174591064453,33.5491256713867,-112.235702514648,3670176,666,842,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-05-14 08:46:36.990500,95.90917574964212,43.70013858772441,37.72294368256799,5.673019003928922e-05,6.0,-43.7,1.5732132722552272,-44.03,8.407,11.0209,12.6565,0.7205,6.9938,6.8675,0
107832,npp,2963,567,40.3864364624023,33.5505256652832,-112.230682373047,3670176,2965,357,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-05-15 08:27:41.326338,94.10162523168866,59.86876401492051,49.98857789140173,6.137738170041585e-10,3.0,-59.87,2.3545700244418297,-60.07,14.0259,16.3176,20.3526,0.4866,18.1626,19.6526,0
108015,npp,1197,3047,8.35980224609375,33.549430847168,-112.235984802246,3670176,1196,2450,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-05-16 09:49:19.161663,-74.30730940370364,47.72424690687142,40.941976845662566,2.418815292636948e-05,16.0,47.7,1.646109783506203,47.41,9.3493,11.7226,14.3381,0.6774,5.8975,5.6626,0
108193,npp,509,2481,10.829758644104,33.5505332946777,-112.231712341309,3670176,509,2009,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-05-17 09:30:32.397151,-76.32523749056031,24.893977463565086,21.88796938050094,3.1050375910534054e-10,13.0,24.87,1.1367971201176101,24.43,8.0459,9.5188,10.8298,0.8342,9.0936,9.0339,0
108542,npp,2110,1337,6.59155178070068,33.5495681762695,-112.233055114746,3670176,2109,1010,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-05-19 08:52:49.971728,96.32603077941438,36.363390701787466,31.672812871302558,4.817604921234125e-19,7.0,-36.36,1.2937979144666532,-36.64,8.7509,10.1818,12.0517,0.7799,5.1654,5.1405,0
108715,npp,1342,754,14.1866464614868,33.5525741577148,-112.23705291748,3670176,1340,537,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-05-20 08:33:54.307206,94.47448695220454,55.369080514836874,46.77557336651027,1.2658660192828964e-22,4.0,-55.37,2.0682789409984763,-55.52,11.3775,13.4141,15.0308,0.5919,8.3139,8.3977,0
109072,npp,1931,2668,12.4154357910156,33.5458946228027,-112.231269836426,3670176,1930,2148,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-05-22 09:36:43.597790,-75.7682207604901,33.64850163773698,29.387723233030485,7.746448275863053e-22,14.0,33.63,1.2937979144666532,33.32,8.5389,10.1639,12.6304,0.7812,9.6806,9.6994,0
109244,npp,1224,2101,5.59083890914917,33.5528526306152,-112.233810424805,3670176,1224,1665,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-05-23 09:17:55.032471,-79.35812565999521,3.9152146924395725,3.466704175200565,4.475308095298961e-22,11.0,3.89,1.0,3.6,6.6843,7.9404,10.3855,1.0,5.5908,5.5908,0
109422,npp,492,1527,7.639732837677,33.5505180358887,-112.236473083496,3670176,492,1146,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-05-24 08:59:02.914254,97.10860601209502,27.848315361521724,24.436247650708935,3.254658553846089e-21,8.0,-27.85,1.184412938166907,-28.09,8.157,9.4975,11.0441,0.836,6.3718,6.3872,0
109595,npp,2805,947,36.4516143798828,33.5494270324707,-112.230033874512,3670176,2806,701,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-05-25 08:40:09.024043,95.89520134066454,50.03703790499915,42.74573286353013,4.037188315301023e-19,5.0,-50.05,1.7549928774784245,-50.23,10.4806,11.5284,14.3064,0.6888,22.1417,25.1067,0
110127,npp,2648,2289,8.20394802093506,33.5512580871582,-112.231330871582,3670176,2648,1843,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-05-28 09:24:06.195832,-77.98340693291965,14.69639280115987,12.983418461891755,1.4011592944989534e-15,12.0,14.68,1.0442604737599883,14.45,7.1774,8.996,10.6229,0.8827,7.1819,7.2412,0
110299,npp,1924,1717,6.92688131332397,33.5492668151855,-112.232536315918,3670176,1924,1303,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-05-29 09:05:15.873325,98.7160378653065,18.081849475112733,15.953463999926123,6.9869356058443e-11,9.0,-18.09,1.0442604737599883,-18.26,8.2212,9.2,10.5704,0.8631,5.7636,5.9785,0
110472,npp,1173,1139,8.64463424682617,33.5490684509277,-112.236190795898,3670176,1174,838,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-05-30 08:46:21.990439,96.27722032542742,43.86683556841905,37.855113286556524,1.6199848758207138e-05,6.0,-43.87,1.5732132722552272,-44.03,8.407,11.0209,12.6565,0.7205,6.4299,6.2283,0
114324,npp,1649,1133,20.833366394043,33.5504112243652,-112.230072021484,3670176,1651,833,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-06-15 08:46:03.619674,96.69985933830583,44.05883023820928,38.00701660438212,3.6388619835940196e-09,6.0,-44.07,1.5732132722552272,-44.03,8.407,11.0209,12.6565,0.7205,14.1776,15.0101,0
114439,npp,869,556,22.6025466918945,33.549015045166,-112.231506347656,3670176,870,348,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-06-16 08:27:06.192059,94.00371917878967,60.124304604129186,50.15654480033601,5.934546829075674e-14,3.0,-60.12,2.3545700244418297,-60.07,14.0259,16.3176,20.3526,0.4866,10.6096,10.9987,0
114902,npp,2,1324,7.01356506347656,33.5522651672363,-112.233901977539,3670176,3,999,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-06-20 08:52:14.881766,97.30722027539153,36.8760271530907,32.09767247392227,1.7760107985441777e-23,7.0,-36.88,1.357151599901897,-36.64,8.7509,10.1818,12.0517,0.7799,5.6059,5.4696,0
115015,npp,2302,742,11.2504796981812,33.5513229370117,-112.232147216797,3670176,2300,524,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-06-21 08:33:17.447309,94.3572220461793,55.68752172248933,47.0018671333083,1.6394464457402136e-23,4.0,-55.68,2.0682789409984763,-55.52,11.3775,13.4141,15.0308,0.5919,6.8943,6.6596,0
115378,npp,1428,1513,9.38696479797363,33.5524940490723,-112.236778259277,3670176,1429,1135,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-06-25 08:58:25.523279,98.29236812523013,28.494972560076025,24.988981057813042,1.8378803173796205e-20,8.0,-28.51,1.184412938166907,-28.09,8.157,9.4975,11.0441,0.836,7.847,7.8479,0
115627,npp,2955,360,34.4886054992676,33.5502548217773,-112.230911254883,3670176,2954,199,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-06-27 08:20:32.432905,93.09830132326196,64.14591411939723,52.827844647686774,2.6445964251333804e-11,2.0,-64.12,2.7445598364131496,-63.99,13.6516,17.2533,22.2713,0.4602,14.2202,15.8725,0
121478,npp,1220,2280,5.43443155288696,33.5507888793945,-112.233734130859,3670176,1220,1834,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-07-15 09:23:34.310664,-78.63982521911558,14.168637899808601,12.51810721376043,5.500135098863645e-06,12.0,14.17,1.015504800579495,14.45,7.1774,8.996,10.6229,0.8827,4.4331,4.7967,0
121819,npp,2837,1132,16.5527629852295,33.5521125793457,-112.230888366699,3670176,2838,833,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-07-17 08:45:51.877241,96.30011825881367,44.117019501855125,38.05392401526424,1.4683306229573185e-17,6.0,-44.1,1.5732132722552272,-44.03,8.407,11.0209,12.6565,0.7205,11.4567,11.926,0
123428,npp,406,2093,11.8553600311279,33.5508232116699,-112.229751586914,3670176,406,1657,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-07-26 09:17:18.845621,-74.58869617513416,3.431198129625803,3.0379513341224307,9.527600805419316e-20,11.0,3.43,1.0,3.6,6.6843,7.9404,10.3855,1.0,11.8554,11.8554,0
123600,npp,2755,1520,8.60447120666504,33.547908782959,-112.233192443848,3670176,2755,1140,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-07-27 08:58:28.520615,98.45009653580175,28.175238662857147,24.714893529822238,6.80529759993286e-14,8.0,-28.18,1.184412938166907,-28.09,8.157,9.4975,11.0441,0.836,7.1863,7.1937,0
131947,npp,2627,941,18.7284164428711,33.5506362915039,-112.229888916016,3670176,2629,697,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-08-13 08:39:33.919766,95.56155086990803,50.23671792035703,42.899570672693244,2.847097309710199e-07,5.0,-50.23,1.7549928774784245,-50.23,10.4806,11.5284,14.3064,0.6888,12.043,12.8995,0
134138,npp,3039,3226,7.55345106124878,33.5505752563477,-112.235626220703,3670176,3037,2565,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-08-25 09:54:47.414458,-73.26900965226774,52.92802820559442,44.96090435482637,6.75530876714079e-20,17.0,52.92,1.9513309067639726,52.92,11.0338,13.1274,15.9195,0.6049,5.0839,4.5689,0
134322,npp,2349,2661,17.5202121734619,33.5523338317871,-112.229148864746,3670176,2349,2144,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-08-26 09:36:02.433538,-75.67781047918162,33.330982984153934,29.11899958559028,3.1374145889018065e-13,14.0,33.32,1.2365102219381485,33.32,8.5389,10.1639,12.6304,0.7812,13.8896,13.6874,0
134505,npp,1649,2095,7.33294296264648,33.5521850585938,-112.231643676758,3670176,1649,1659,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-08-27 09:17:15.677458,-80.81594366231764,3.5238667459166826,3.1203394812583394,7.465920403640527e-06,11.0,3.54,1.0,3.6,6.6843,7.9404,10.3855,1.0,7.3329,7.3329,0
137525,npp,2240,2092,7.59226131439209,33.5482864379883,-112.236602783203,3670176,2240,1657,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-09-12 09:17:07.963246,-63.550803511930084,3.5198693274821964,3.116777949034931,1.8461747571139957e-07,11.0,3.37,1.0,3.6,6.6843,7.9404,10.3855,1.0,7.5923,7.5923,0
137715,npp,1511,1519,5.58615493774414,33.5515213012695,-112.234680175781,3670176,1511,1139,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-09-13 08:58:17.652598,97.86179278543548,28.22686606145842,24.761874235428934,8.801792707118673e-15,8.0,-28.23,1.184412938166907,-28.09,8.157,9.4975,11.0441,0.836,4.638,4.6703,0
137905,npp,756,938,7.89577341079712,33.5507125854492,-112.234825134277,3670176,757,695,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-09-14 08:39:23.787040,95.56859694846172,50.318701946082236,42.964155184645335,1.242877194940795e-21,5.0,-50.32,1.7549928774784245,-50.23,10.4806,11.5284,14.3064,0.6888,5.8705,5.4383,0
138092,npp,3046,364,22.9429988861084,33.5470428466797,-112.233215332031,3670176,3047,202,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-09-15 08:20:26.361902,93.04106633579852,64.05194769210642,52.776785822748494,1.628937997096291e-27,2.0,-64.04,2.7445598364131496,-63.99,13.6516,17.2533,22.2713,0.4602,10.0135,10.5589,0
138105,npp,1990,3408,18.6184139251709,33.5508689880371,-112.23169708252,3670176,1991,2756,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-09-15 10:00:54.525250,-72.79054604358473,57.58606696319919,48.387209711615895,4.659757807145528e-22,18.0,57.57,2.2013981571160284,57.6,12.2871,14.3463,17.7775,0.5535,9.881,10.3049,0
138296,npp,1323,2848,9.88258838653564,33.5518112182617,-112.232490539551,3670176,1323,2295,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-09-16 09:42:09.551716,-75.0338323132713,40.85663877270039,35.40414475180932,3.0346105646166172e-28,15.0,40.85,1.4276677814245327,40.93,9.0652,10.1377,12.1921,0.7832,7.7617,7.7405,0
138493,npp,614,2281,8.103866577148441,33.5480270385742,-112.23681640625,3670176,614,1836,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-09-17 09:23:22.795438,-77.24731110464535,14.22792279486339,12.571727474919777,1.6393488730383944e-30,12.0,14.22,1.015504800579495,14.45,7.1774,8.996,10.6229,0.8827,7.0618,7.1529,0
138688,npp,2965,1709,6.82966232299805,33.5534324645996,-112.235122680664,3670176,2966,1296,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-09-18 09:04:32.479526,99.15861112467098,18.522694818391987,16.339570806271638,2.925610154291167e-31,9.0,-18.53,1.0442604737599883,-18.26,8.2212,9.2,10.5704,0.8631,5.6705,5.8946,0
138881,npp,2219,1131,8.49034881591797,33.5475082397461,-112.233955383301,3670176,2218,832,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-09-19 08:45:38.609818,96.0526163313763,44.141005377092476,38.07780633745415,4.63346469124624e-30,6.0,-44.14,1.5732132722552272,-44.03,8.407,11.0209,12.6565,0.7205,6.3319,6.1172,0
139080,npp,1445,555,35.9471549987793,33.5496635437012,-112.229377746582,3670176,1446,347,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-09-20 08:26:42.962964,93.7463227883741,60.15726176446588,50.185748557293,7.857868338816942e-27,3.0,-60.14,2.3545700244418297,-60.07,14.0259,16.3176,20.3526,0.4866,16.2772,17.4924,0
139095,npp,342,3589,41.3032341003418,33.547924041748,-112.230911254883,3670176,343,2912,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-09-20 10:07:05.789000,-71.81571366922284,61.60102114935917,51.17428157667851,1.2759738177979351e-30,19.0,61.59,2.5331140255951103,61.59,14.2444,17.035,21.1683,0.4661,17.5207,19.2522,0
139283,npp,2756,3035,6.77114200592041,33.5508346557617,-112.235137939453,3670176,2757,2441,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-09-21 09:48:22.594033,-74.67948104583122,47.31694563899149,40.6189024253829,7.2595381451046065e-28,16.0,47.31,1.646109783506203,47.41,9.3493,11.7226,14.3381,0.6774,4.9324,4.5865,0
139475,npp,2070,2468,7.69717311859131,33.5527610778809,-112.235710144043,3670176,2071,1999,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-09-22 09:29:35.841410,-76.68475943670892,24.222728149716104,21.305557139956623,4.097058617937237e-23,13.0,24.23,1.1367971201176101,24.43,8.0459,9.5188,10.8298,0.8342,6.3379,6.4208,0
139868,npp,603,1324,10.6309356689453,33.5533218383789,-112.236274719238,3670176,603,999,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-09-24 08:51:53.447855,96.92155563503759,36.88166013938524,32.10539977991424,2.2665719136674554e-09,7.0,-36.88,1.357151599901897,-36.64,8.7509,10.1818,12.0517,0.7799,8.2713,8.2906,0
140071,npp,1759,3768,19.5023880004883,33.5466918945312,-112.231834411621,3670176,1756,3038,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-09-25 10:13:15.294264,-70.7509780006924,65.07938001063708,53.433653680511675,4.2954061902911094e-11,20.0,65.06,2.898275349237888,65.11,16.4205,19.6426,24.5796,0.4042,7.892,7.8837,0
142958,npp,1146,1320,11.7139320373535,33.5502243041992,-112.230018615723,3670176,1146,995,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-10-10 08:51:42.521363,97.46072221140427,37.04330343801262,32.23793653507553,0.0003042826060264111,7.0,-37.04,1.357151599901897,-36.64,8.7509,10.1818,12.0517,0.7799,9.0693,9.1352,0
143153,npp,393,739,9.41640281677246,33.5511894226074,-112.23420715332,3670176,393,521,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-10-11 08:32:48.673640,94.52939840070361,55.77477136872725,47.06819092197273,5.359005987709031e-10,4.0,-55.75,2.0682789409984763,-55.52,11.3775,13.4141,15.0308,0.5919,6.0075,5.574,0
143165,npp,2332,3763,37.9257774353027,33.5474319458008,-112.231292724609,3670176,2330,3034,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-10-11 10:13:06.162881,-70.93229212219022,65.00012927320607,53.38110883418421,0.00040925469932356976,20.0,64.97,2.898275349237888,65.11,16.4205,19.6426,24.5796,0.4042,14.2487,15.3312,0
143356,npp,1679,3216,10.5725240707397,33.5541877746582,-112.235382080078,3670176,1677,2557,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-10-12 09:54:24.768167,-72.9675640561677,52.67946251723342,44.768833594597545,1.295959188352218e-08,17.0,52.65,1.9513309067639726,52.92,11.0338,13.1274,15.9195,0.6049,6.6311,6.395,0
143556,npp,1015,2652,8.4021463394165,33.5505332946777,-112.237327575684,3670176,1015,2138,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-10-13 09:35:41.596091,-75.10441238270428,32.941006521912776,28.78538789707289,1.0023477617668822e-16,14.0,32.92,1.2365102219381485,33.32,8.5389,10.1639,12.6304,0.7812,6.5156,6.564,0
143754,npp,323,2087,5.60047674179077,33.55224609375,-112.231689453125,3670176,323,1651,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-10-14 09:16:54.871030,-65.1911214370222,3.204755859811388,2.8375935777956998,2.78409548231944e-24,11.0,3.08,1.0,3.6,6.6843,7.9404,10.3855,1.0,5.6005,5.6005,0
143943,npp,2678,1514,7.8215537071228,33.5475845336914,-112.235206604004,3670176,2678,1136,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-10-15 08:58:04.589769,98.0221618470708,28.460464284136286,24.95997767443433,3.3564883381130593e-31,8.0,-28.46,1.184412938166907,-28.09,8.157,9.4975,11.0441,0.836,6.5253,6.5392,0
144136,npp,1933,934,7.85793495178223,33.5491981506348,-112.232933044434,3670176,1932,693,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-10-16 08:39:10.746767,95.09713964841448,50.45189872884392,43.061954947246946,1.3557571148702704e-32,5.0,-50.44,1.7549928774784245,-50.23,10.4806,11.5284,14.3064,0.6888,5.8489,5.4123,0
144151,npp,734,3944,18.2832145690918,33.5503158569336,-112.2353515625,3670176,731,3139,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-10-16 10:19:22.898652,-69.72060113907413,68.09426987899734,55.24949341618524,3.250027842264697e-29,21.0,68.06,3.3166247903554,68.17,18.3219,21.7563,28.2964,0.365,6.8932,6.6728,0
144346,npp,107,3402,9.02246189117432,33.5535163879395,-112.234893798828,3670176,106,2750,196611,3866787,1101,usa_phoenix_21_19,33.55,-112.23333333,21,19,usa_phoenix,2012-10-17 10:00:43.291004,-72.68918228025711,57.45085452457687,48.284410278513434,1.6151194785532055e-31,18.0,57.43,2.2013981571160284,57.6,12.2871,14.3463,17.7775,0.5535,5.522,4.9937,0
