lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.326,0.473,0.327
2,0.112,0.334,0.112
3,0.078,0.224,0.078
4,0.043,0.141,0.042
5,0.052,0.079,0.052
6,0.076,0.036,0.075
7,0.12,0.008,0.118
8,0.059,-0.008,0.057
9,0.01,-0.014,0.008
10,0.017,-0.013,0.015
11,0.025,-0.006,0.024
12,0.022,0.005,0.021
13,0.083,0.018,0.082
14,0.115,0.032,0.114
15,0.102,0.046,0.101
16,0.061,0.06,0.061
17,0.034,0.071,0.033
18,0.022,0.081,0.021
19,0.043,0.088,0.042
20,0.065,0.093,0.064
21,0.08,0.095,0.078
22,0.067,0.094,0.066
23,0.049,0.091,0.048
24,0.04,0.086,0.039
25,0.032,0.08,0.031
26,0.046,0.058,0.045
27,0.048,0.049,0.048
28,0.076,0.045,0.076
29,0.055,0.043,0.056
30,0.009,0.043,0.01
31,0.003,0.044,0.004
32,0.023,0.042,0.023
33,0.028,0.037,0.029
34,0.064,0.034,0.064
35,0.089,0.033,0.089
36,0.051,0.032,0.051
37,0.036,0.033,0.035
38,0.005,0.036,0.004
39,0.012,0.037,0.011
40,0.01,0.034,0.009
41,0.033,0.032,0.032
42,0.085,0.032,0.085
43,0.059,0.033,0.058
44,0.032,0.036,0.03
45,0.006,0.038,0.004
46,0.002,0.039,0.001
47,0.001,0.037,-0.001
48,0.039,0.034,0.038
49,0.055,0.033,0.053
50,0.066,0.033,0.064
51,0.07,0.035,0.069
52,0.024,0.037,0.023
53,0.006,0.036,0.005
54,0.006,0.034,0.006
55,0.043,0.032,0.043
56,0.087,0.032,0.088
57,0.052,0.034,0.053
58,0.037,0.036,0.038
59,0.022,0.038,0.023
60,0.026,0.039,0.027
61,0.011,0.036,0.012
62,0.026,0.033,0.026
63,0.061,0.031,0.061
64,0.037,0.032,0.037
65,-0.018,0.034,-0.019
66,0.019,0.037,0.018
67,0.019,0.038,0.018
68,0.031,0.034,0.03
69,0.069,0.031,0.068
70,0.077,0.03,0.077
71,0.069,0.029,0.068
72,0.025,0.03,0.023
73,-0.008,0.031,-0.01
74,-0.003,0.03,-0.005
75,0.017,0.028,0.016
76,0.044,0.025,0.042
77,0.065,0.021,0.064
78,0.034,0.019,0.033
79,-0.008,0.019,-0.01
80,-0.004,0.019,-0.005
81,0.003,0.017,0.002
82,0.01,0.012,0.01
83,0.012,0.007,0.012
84,0.052,0.004,0.053
85,0.047,0.003,0.048
86,0.002,0.002,0.003
87,-0.048,0.003,-0.046
88,-0.057,0.003,-0.055
89,-0.024,0.0,-0.022
90,0.008,-0.001,0.009
91,0.06,0.001,0.061
92,0.014,0.002,0.014
93,-0.02,0.004,-0.02
94,-0.033,0.007,-0.033
95,-0.01,0.006,-0.011
96,-0.004,0.004,-0.005
97,0.019,-0.0,0.019
98,0.034,-0.003,0.033
99,0.018,-0.003,0.018
100,0.001,-0.001,0.0
101,0.005,0.0,0.004
102,-0.011,-0.001,-0.011
103,-0.012,-0.003,-0.013
104,0.034,-0.006,0.032
105,0.039,-0.006,0.037
106,0.011,-0.005,0.009
107,-0.016,-0.003,-0.017
108,-0.055,-0.001,-0.056
109,-0.047,-0.001,-0.048
110,-0.032,-0.003,-0.033
111,-0.005,-0.006,-0.005
112,0.025,-0.008,0.025
113,-0.012,-0.009,-0.011
114,-0.037,-0.006,-0.036
115,-0.032,-0.003,-0.031
116,0.002,-0.001,0.003
117,-0.001,-0.004,0.001
118,0.025,-0.005,0.027
119,0.048,-0.005,0.05
120,0.044,-0.002,0.045
121,0.014,0.002,0.015
122,-0.017,0.007,-0.016
123,-0.018,0.009,-0.018
124,-0.013,0.01,-0.013
125,0.014,0.012,0.015
126,0.046,0.013,0.046
127,0.01,0.014,0.01
128,-0.008,0.015,-0.008
129,-0.024,0.016,-0.024
130,-0.027,0.014,-0.027
131,-0.014,0.008,-0.014
132,0.029,0.004,0.028
133,0.05,0.0,0.049
134,0.032,-0.002,0.032
135,0.014,-0.002,0.014
136,0.001,-0.002,0.001
137,-0.001,-0.005,-0.001
138,-0.038,-0.01,-0.038
139,0.014,-0.012,0.014
140,0.039,-0.012,0.039
141,0.016,-0.012,0.016
142,-0.037,-0.009,-0.037
143,-0.047,-0.007,-0.047
144,-0.072,-0.006,-0.071
145,-0.045,-0.008,-0.044
146,-0.021,-0.01,-0.019
147,0.005,-0.011,0.007
148,-0.009,-0.01,-0.007
149,-0.027,-0.008,-0.026
150,-0.006,-0.005,-0.005
151,-0.004,-0.004,-0.003
152,0.006,-0.007,0.007
153,0.032,-0.009,0.032
154,0.05,-0.009,0.051
155,0.016,-0.008,0.017
156,-0.026,-0.005,-0.026
157,-0.016,-0.001,-0.016
158,-0.007,-0.0,-0.006
159,-0.021,-0.001,-0.02
160,0.028,-0.003,0.028
161,0.045,-0.004,0.045
162,0.001,-0.004,0.0
163,-0.049,-0.004,-0.049
164,-0.053,-0.002,-0.053
165,-0.033,-0.004,-0.034
166,-0.039,-0.008,-0.039
167,0.008,-0.011,0.009
168,0.03,-0.014,0.03
169,0.006,-0.014,0.006
170,-0.038,-0.012,-0.037
171,-0.03,-0.01,-0.029
172,-0.034,-0.009,-0.033
173,-0.019,-0.012,-0.017
174,0.015,-0.013,0.017
175,0.051,-0.012,0.053
176,0.025,-0.012,0.026
177,-0.028,-0.011,-0.027
178,-0.046,-0.01,-0.045
179,-0.029,-0.011,-0.028
180,-0.034,-0.014,-0.032
181,-0.007,-0.017,-0.006
182,0.026,-0.017,0.026
183,-0.002,-0.017,-0.001
184,-0.021,-0.018,-0.02
185,-0.04,-0.017,-0.039
186,-0.031,-0.017,-0.031
187,-0.013,-0.02,-0.013
188,-0.02,-0.021,-0.02
189,0.007,-0.021,0.007
190,-0.029,-0.02,-0.029
191,-0.046,-0.018,-0.046
192,-0.04,-0.013,-0.04
193,-0.052,-0.011,-0.052
194,-0.023,-0.012,-0.024
195,0.009,-0.013,0.009
196,0.039,-0.011,0.039
197,0.021,-0.01,0.021
198,-0.029,-0.007,-0.03
199,-0.031,-0.003,-0.031
200,0.003,-0.002,0.003
201,-0.008,-0.005,-0.008
202,0.013,-0.007,0.014
203,0.037,-0.007,0.038
204,0.002,-0.005,0.003
205,0.002,-0.003,0.003
206,-0.01,0.0,-0.008
207,-0.008,0.001,-0.006
208,-0.012,-0.002,-0.01
209,-0.019,-0.005,-0.018
210,-0.006,-0.006,-0.004
211,0.002,-0.006,0.003
212,-0.029,-0.004,-0.028
213,-0.0,-0.004,0.001
214,-0.036,-0.006,-0.035
215,-0.04,-0.01,-0.04
216,-0.016,-0.012,-0.015
217,0.038,-0.012,0.038
218,0.025,-0.011,0.026
219,-0.009,-0.008,-0.008
220,-0.011,-0.006,-0.011
221,-0.018,-0.006,-0.018
222,-0.02,-0.008,-0.02
223,0.014,-0.01,0.013
224,0.033,-0.008,0.032
225,0.009,-0.006,0.009
226,-0.031,-0.003,-0.031
227,-0.055,-0.001,-0.055
228,-0.041,-0.001,-0.041
229,-0.011,-0.002,-0.011
230,0.027,-0.003,0.027
231,0.044,-0.003,0.044
232,0.019,-0.003,0.02
233,-0.027,-0.003,-0.026
234,-0.03,-0.002,-0.029
235,-0.032,-0.003,-0.031
236,-0.006,-0.004,-0.004
237,0.039,-0.006,0.04
238,0.045,-0.006,0.046
239,0.007,-0.005,0.008
240,-0.029,-0.002,-0.028
241,-0.037,0.001,-0.037
242,-0.012,0.003,-0.012
243,-0.004,0.001,-0.004
244,0.023,-0.001,0.023
245,0.028,-0.003,0.027
246,0.006,-0.003,0.006
247,-0.043,-0.003,-0.043
248,-0.032,-0.001,-0.032
249,-0.021,-0.001,-0.021
250,-0.001,-0.004,-0.001
251,0.023,-0.006,0.023
252,0.037,-0.006,0.037
253,0.002,-0.004,0.002
254,-0.019,-0.0,-0.019
255,-0.008,0.003,-0.008
256,-0.002,0.003,-0.003
257,0.009,0.002,0.009
258,0.017,0.001,0.017
259,0.032,0.001,0.032
260,-0.003,0.002,-0.003
261,-0.03,0.005,-0.03
262,-0.043,0.008,-0.042
263,-0.043,0.009,-0.042
264,0.006,0.007,0.007
265,0.041,0.004,0.042
266,0.07,0.004,0.071
267,0.034,0.006,0.035
268,0.007,0.008,0.008
269,0.01,0.01,0.011
270,-0.017,0.009,-0.017
271,-0.001,0.006,-0.001
272,0.011,0.004,0.011
273,0.019,0.006,0.019
274,0.022,0.007,0.021
275,-0.006,0.009,-0.007
276,-0.022,0.011,-0.023
277,-0.01,0.01,-0.01
278,-0.016,0.008,-0.017
279,0.031,0.006,0.031
280,0.047,0.006,0.047
281,0.023,0.007,0.022
282,0.007,0.009,0.006
283,-0.005,0.012,-0.005
284,-0.011,0.013,-0.011
285,-0.017,0.011,-0.017
286,0.014,0.01,0.013
287,0.038,0.01,0.037
288,0.062,0.012,0.062
289,0.008,0.017,0.007
290,-0.018,0.02,-0.018
291,-0.012,0.021,-0.012
292,0.017,0.018,0.018
293,0.037,0.016,0.038
294,0.054,0.014,0.054
295,0.032,0.013,0.033
296,-0.023,0.014,-0.022
297,-0.006,0.014,-0.005
298,0.02,0.014,0.02
299,0.023,0.012,0.023
300,0.035,0.009,0.035
301,0.052,0.008,0.051
302,0.032,0.009,0.031
303,-0.004,0.011,-0.006
304,-0.031,0.014,-0.032
305,-0.04,0.015,-0.042
306,-0.032,0.015,-0.033
307,0.009,0.014,0.009
308,0.065,0.014,0.064
309,0.036,0.013,0.035
310,0.004,0.015,0.003
311,-0.005,0.018,-0.006
312,-0.01,0.018,-0.011
313,-0.007,0.015,-0.008
314,0.056,0.011,0.056
315,0.067,0.01,0.066
316,0.052,0.011,0.051
317,0.014,0.013,0.013
318,0.011,0.016,0.01
319,-0.013,0.016,-0.013
320,0.006,0.013,0.006
321,0.032,0.011,0.032
322,0.037,0.013,0.037
323,0.035,0.014,0.035
324,-0.012,0.017,-0.011
325,-0.028,0.02,-0.027
326,-0.025,0.02,-0.025
327,-0.015,0.016,-0.015
328,0.003,0.014,0.003
329,0.029,0.014,0.029
330,0.033,0.014,0.033
331,0.018,0.017,0.017
332,0.019,0.02,0.018
333,0.023,0.021,0.021
334,0.011,0.018,0.009
335,0.053,0.016,0.052
336,0.095,0.015,0.094
337,0.046,0.016,0.045
338,-0.009,0.019,-0.01
339,-0.007,0.023,-0.009
340,-0.005,0.023,-0.006
341,-0.011,0.021,-0.013
342,0.042,0.018,0.041
343,0.076,0.017,0.075
344,0.025,0.016,0.024
345,-0.033,0.017,-0.034
346,-0.023,0.018,-0.024
347,-0.017,0.016,-0.017
348,-0.014,0.013,-0.014
349,0.024,0.009,0.024
350,0.07,0.007,0.07
351,0.027,0.005,0.027
352,-0.022,0.006,-0.022
353,-0.02,0.007,-0.019
354,0.01,0.007,0.01
355,0.006,0.005,0.007
356,0.031,0.004,0.031
357,0.068,0.004,0.067
358,0.027,0.004,0.026
359,-0.016,0.006,-0.017
360,-0.022,0.009,-0.023
361,-0.031,0.01,-0.033
362,-0.02,0.007,-0.022
363,0.013,0.005,0.01
364,0.048,0.006,0.045
365,0.023,0.006,0.022
366,-0.004,0.008,-0.005
367,-0.016,0.01,-0.017
368,-0.02,0.01,-0.021
369,-0.017,0.005,-0.018
370,0.01,0.002,0.009
371,0.048,0.001,0.046
372,0.023,0.001,0.022
373,0.008,0.003,0.007
374,0.006,0.007,0.005
375,0.0,0.009,-0.001
376,-0.004,0.009,-0.005
377,0.017,0.009,0.016
378,0.051,0.009,0.05
379,0.027,0.01,0.027
380,-0.008,0.01,-0.008
381,-0.02,0.011,-0.02
382,-0.022,0.011,-0.022
383,-0.018,0.012,-0.017
384,0.026,0.012,0.027
385,0.032,0.013,0.032
386,0.028,0.014,0.028
387,-0.012,0.015,-0.012
388,0.0,0.016,-0.0
389,0.023,0.017,0.022
390,0.015,0.018,0.014
391,0.067,0.019,0.065
392,0.065,0.02,0.063
393,0.053,0.022,0.051
394,0.02,0.023,0.019
395,-0.002,0.024,-0.003
396,-0.019,0.026,-0.019
397,-0.014,0.027,-0.015
398,0.01,0.028,0.009
399,0.071,0.028,0.07
400,0.04,0.029,0.039
