gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1601,3811,15.5823221206665,33.5928764343262,-111.99137878418,3670176,1605,3064,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-02 10:14:41.261498,-71.02430856260405,65.85175509164416,53.910221536366144,0.00039024505972562874,21.0,65.82,3.0,65.58,16.2227,18.9015,21.9716,0.8999,15.9023,14.0218,0
102792,npp,1764,1944,20.5424747467041,33.5943222045898,-111.994606018066,3670176,1764,1515,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-16 09:12:05.140100,102.4412150829388,5.186127294812345,4.591402636101467,4.443099537304096e-11,11.0,-5.22,1.0,-6.03,15.2015,17.9895,19.5766,0.9455,19.5617,19.4225,0
102912,npp,1029,1371,21.6749591827393,33.5946159362793,-111.994346618652,3670176,1030,1033,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-17 08:53:13.011221,97.89119745383059,34.87996768316632,30.425889154242526,5.472114819758252e-16,8.0,-34.92,1.2937979144666532,-35.445,14.6672,17.7226,20.4642,0.9597,20.0635,20.8018,0
103032,npp,267,790,16.4499912261963,33.593807220459,-111.990173339844,3670176,266,575,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-18 08:34:17.326330,94.74529439346189,54.43574344299853,46.08547465182074,3.5213225976771075e-20,5.0,-54.45,1.9513309067639726,-54.79,16.5189,18.5341,20.0326,0.9177,15.9406,15.0961,0
103040,npp,2178,3812,21.2573223114014,33.5898742675781,-111.995384216309,3670176,2181,3065,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-18 10:14:34.812189,-70.81760391587133,65.85638109364585,53.918010600800216,1.0620907105288589e-11,21.0,65.84,3.0,65.58,16.2227,18.9015,21.9716,0.8999,17.7939,19.1285,0
103160,npp,1532,3266,15.3009366989136,33.5934753417969,-111.991767883301,3670176,1531,2610,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-19 09:55:51.581141,-73.16573256451588,54.01833661947483,45.778766807747566,1.5658097501641922e-16,18.0,54.0,1.9513309067639726,53.62,17.694,19.1944,20.7532,0.8861,15.0134,13.5586,0
103279,npp,859,2702,16.9415893554688,33.5901908874512,-111.992057800293,3670176,858,2171,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-20 09:37:06.568781,-75.56950379745959,35.08878615310852,30.6031570466534,8.449857048332301e-21,15.0,35.07,1.2937979144666532,34.52,14.1705,18.4844,20.4154,0.9202,15.8162,15.5891,0
103397,npp,158,2136,24.4967403411865,33.5934066772461,-111.988563537598,3670176,158,1698,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-21 09:18:18.000452,-76.11389480367114,5.9680811630291295,5.283305863595099,8.56486566103115e-25,12.0,5.91,1.0,5.16,14.9667,17.0087,19.8841,1.0,24.4967,24.4967,0
103515,npp,2488,1563,14.6809797286987,33.5888595581055,-111.989891052246,3670176,2488,1173,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-22 08:59:27.653807,97.84538298558265,26.072891488354202,22.906759425224124,5.528267202712733e-24,9.0,-26.09,1.1367971201176101,-26.73,14.617,18.1307,20.1278,0.9381,13.9741,13.7725,0
103634,npp,1734,983,14.0002593994141,33.5917587280273,-111.988204956055,3670176,1735,724,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-23 08:40:33.754611,95.63776328686514,48.95936813143609,41.909049574907215,9.286395426182786e-23,6.0,-48.97,1.7549928774784245,-49.39,15.5414,18.5933,20.0821,0.9148,14.3915,12.807,0
103643,npp,523,3991,18.1920890808105,33.5911598205566,-111.992919921875,3670176,522,3163,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-23 10:20:44.123762,-69.77199739899024,68.83497167891703,55.68349088054989,2.4866010594841206e-21,22.0,68.82,3.5496478698597698,68.56,16.9411,18.7732,22.2649,0.906,16.8449,16.4821,0
103753,npp,953,408,15.2178745269775,33.5920104980469,-111.991386413574,3670176,953,232,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-24 08:21:36.298816,93.13118125772861,63.19672527890577,52.22604971367057,1.7084851728670018e-20,3.0,-63.2,2.7445598364131496,-63.43,16.5293,18.3975,20.8097,0.9245,15.8502,14.0691,0
103760,npp,2959,3448,21.1473064422607,33.5930671691895,-111.993782043457,3670176,2964,2795,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-24 10:02:02.681627,-72.14926421765266,58.532072490186884,49.060665942648974,1.3492820809723072e-21,19.0,58.52,2.253202848596432,58.22,16.6059,19.122,21.9394,0.8895,17.9075,18.8101,0
103877,npp,2294,2891,22.3284702301025,33.5945930480957,-111.994705200195,3670176,2295,2332,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-25 09:43:19.461861,-75.26076918659058,42.425747827781976,36.68968473222231,1.0238025707735609e-20,16.0,42.42,1.4867838833500562,41.98,15.2805,17.8038,20.2138,0.9553,20.052,21.3313,0
104112,npp,883,1753,16.4770584106445,33.5901947021484,-111.991302490234,3670176,883,1336,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-27 09:05:42.341352,100.00254996205244,16.08461434857838,14.203076657582029,2.647805640113843e-15,10.0,-16.11,1.0442604737599883,-16.77,14.8286,17.5893,21.0962,0.967,15.9436,15.9332,0
104346,npp,2421,598,22.9011402130127,33.5885963439941,-111.994476318359,3670176,2422,385,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-29 08:27:52.768953,93.9920526466187,59.17357959046848,49.505520590197314,6.5277971910592034e-06,4.0,-59.18,2.3545700244418297,-59.47,16.3378,19.1893,21.7386,0.8864,18.5851,20.2988,0
104355,npp,1307,3630,20.0742683410645,33.5890045166016,-111.992134094238,3670176,1306,2943,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-29 10:08:13.813461,-71.41407670042318,62.43706540153198,51.73376217743367,1.514807536482175e-14,20.0,62.43,2.6065528283652384,62.13,15.8974,18.2095,20.8357,0.9341,17.7241,18.7504,0
104472,npp,650,3079,16.5418643951416,33.5931434631348,-111.987808227539,3670176,650,2471,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-30 09:49:30.592998,-74.14233652801934,48.687998153768824,41.699995989874076,5.103620120892266e-10,17.0,48.68,1.7549928774784245,48.26,15.8009,17.737,20.6567,0.9589,16.3277,15.8626,0
105485,npp,3038,2512,15.5120515823364,33.5896072387695,-111.990440368652,3670176,3037,2033,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-01 09:30:43.815511,-75.63078998372768,26.42415404425908,23.210702300064398,0.00010043569486574027,14.0,26.41,1.1367971201176101,25.81,13.6586,17.1849,19.9675,0.9897,15.5371,15.353,0
107659,npp,657,1173,18.7760314941406,33.5932006835938,-111.987770080566,3670176,659,866,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-14 08:46:36.990500,96.68613110629703,42.63765247928406,36.86033735628453,6.444428249583167e-05,7.0,-42.64,1.4867838833500562,-43.025,15.2067,17.3934,19.5919,0.9779,17.9386,18.3608,0
107832,npp,2954,594,18.022819519043,33.5935287475586,-111.995452880859,3670176,2954,381,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-15 08:27:39.547057,93.85765064899196,59.26348063602348,49.56829445780972,7.628162543284324e-10,4.0,-59.27,2.3545700244418297,-59.47,16.3378,19.1893,21.7386,0.8864,16.5133,15.9748,0
108005,npp,2152,23,16.7257900238037,33.5910491943359,-111.989379882812,3670176,2152,7,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-16 08:08:40.323770,91.42690000971959,69.88512744705474,56.25882156593218,1.8240163610486696e-14,1.0,-69.87,3.5496478698597698,-69.98,16.8937,19.6643,22.7231,0.865,16.1808,14.467,0
108015,npp,1183,3074,20.5228404998779,33.5914001464844,-111.994750976562,3670176,1181,2468,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-16 09:49:17.382388,-73.96575685343531,48.54706686797621,41.58911505822834,2.6841810282609197e-05,17.0,48.53,1.7549928774784245,48.26,15.8009,17.737,20.6567,0.9589,18.5961,19.6801,0
108193,npp,496,2508,13.5572299957275,33.5932769775391,-111.989883422852,3670176,498,2031,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-17 09:30:30.617871,-75.64616619790115,26.227442792313497,23.040874429813577,3.875365134010682e-10,14.0,26.21,1.1367971201176101,25.81,13.6586,17.1849,19.9675,0.9897,13.8176,13.4182,0
108542,npp,2100,1365,20.5000782012939,33.5921974182129,-111.993194580078,3670176,2101,1029,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-19 08:52:49.971728,97.27231172639613,35.159697008056945,30.661911849745334,5.692516863811285e-19,8.0,-35.17,1.2937979144666532,-35.445,14.6672,17.7226,20.4642,0.9597,19.1554,19.6742,0
108715,npp,1334,784,18.0451011657715,33.5893135070801,-111.990913391113,3670176,1335,568,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-20 08:33:54.307206,94.9656628225131,54.60236069394996,46.209679694581766,1.4242112269774292e-22,5.0,-54.61,2.0682789409984763,-54.79,16.5189,18.5341,20.0326,0.9177,16.7722,16.5599,0
108888,npp,540,212,20.2619323730469,33.5895652770996,-111.989868164062,3670176,538,106,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-21 08:14:55.082103,92.22880816902597,66.82213401018404,54.498126002302506,1.719325997141763e-24,2.0,-66.81,3.1865100272627664,-66.93,18.077,20.4416,22.716,0.8321,16.9523,16.8591,0
109072,npp,1917,2695,13.2861347198486,33.5927505493164,-111.991096496582,3670176,1917,2167,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-22 09:36:41.818510,-75.31207267612923,34.78470771394165,30.34733837634175,8.54355619024646e-22,15.0,34.77,1.2937979144666532,34.52,14.1705,18.4844,20.4154,0.9202,12.9909,12.2254,0
109244,npp,1213,2129,14.3753757476807,33.587947845459,-111.989250183105,3670176,1213,1691,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-23 09:17:53.253191,-74.96401994434486,5.554999891050562,4.917816255290139,4.612477944840223e-22,12.0,5.51,1.0,5.16,14.9667,17.0087,19.8841,1.0,14.3754,14.3754,0
109422,npp,482,1556,15.8747463226318,33.5887680053711,-111.990348815918,3670176,482,1168,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-24 08:59:02.914254,98.36577387482872,26.42272327773365,23.208114030646342,3.167196003461491e-21,9.0,-26.44,1.1367971201176101,-26.73,14.617,18.1307,20.1278,0.9381,15.0242,14.8924,0
109595,npp,2795,975,18.7058734893799,33.5938568115234,-111.988128662109,3670176,2795,719,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-25 08:40:07.244807,95.58658732003157,49.19172416244712,42.08889477273495,3.7243729570207034e-19,6.0,-49.21,1.7549928774784245,-49.39,15.5414,18.5933,20.0821,0.9148,17.0728,17.1116,0
109767,npp,1994,400,18.7907028198242,33.592945098877,-111.992874145508,3670176,1993,227,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-26 08:21:09.786276,92.91266255302854,63.35498436313945,52.326121764013514,6.961394654043033e-16,3.0,-63.35,2.7445598364131496,-63.43,16.5293,18.3975,20.8097,0.9245,17.1519,17.3722,0
110127,npp,2636,2316,17.9273204803467,33.5907592773438,-111.992881774902,3670176,2636,1867,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-28 09:24:04.416557,-76.661710372713,16.175441032623937,14.28262494111894,1.1871080296903254e-15,13.0,16.16,1.0442604737599883,15.94,14.7085,16.9415,20.3024,1.004,17.9527,17.9984,0
110299,npp,1913,1744,20.2867679595947,33.5900268554688,-111.993324279785,3670176,1913,1328,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-29 09:05:14.094044,99.16489778044827,16.576438572080747,14.634148475456067,5.703386313183247e-11,10.0,-16.61,1.0442604737599883,-16.77,14.8286,17.5893,21.0962,0.967,19.5918,19.6171,0
110472,npp,1163,1167,19.295108795166,33.5908622741699,-111.992515563965,3670176,1162,861,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-30 08:46:20.211158,96.44879284311003,42.84769178421762,37.02871109673632,1.2586434723407367e-05,7.0,-42.86,1.4867838833500562,-43.025,15.2067,17.3934,19.5919,0.9779,18.2878,18.8684,0
114324,npp,1639,1161,15.7259922027588,33.5927925109863,-111.987571716309,3670176,1640,856,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-06-15 08:46:01.840438,96.30800839241402,43.069975071168784,37.20627375005327,4.522085188667887e-09,7.0,-43.08,1.4867838833500562,-43.025,15.2067,17.3934,19.5919,0.9779,15.8872,15.3782,0
114439,npp,860,583,17.7247924804688,33.5912208557129,-111.991874694824,3670176,859,371,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-06-16 08:27:04.412828,93.76052824715724,59.512702169882026,49.73366017341012,7.20862240496532e-14,4.0,-59.51,2.3545700244418297,-59.47,16.3378,19.1893,21.7386,0.8864,16.3867,15.7106,0
114553,npp,38,12,18.3295345306396,33.5909118652344,-111.994979858398,3670176,39,2,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-06-17 08:08:05.201972,91.45802125903832,70.06682105782946,56.34812164060369,4.7584646008475014e-18,1.0,-70.05,3.5496478698597698,-69.98,16.8937,19.6643,22.7231,0.865,16.6326,15.8542,0
115015,npp,2294,771,19.5570487976074,33.5889701843262,-111.990501403809,3670176,2295,555,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-06-21 08:33:17.447309,94.84315417520571,54.943235375592295,46.45474036579222,1.6619923797928227e-23,5.0,-54.94,2.0682789409984763,-54.79,16.5189,18.5341,20.0326,0.9177,17.5032,17.9474,0
121653,npp,495,1736,12.9492197036743,33.5895309448242,-111.989418029785,3670176,495,1320,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-07-16 09:04:42.204283,97.72655851894325,17.047562857598127,15.045944866887014,6.377938894109063e-12,10.0,-17.05,1.0442604737599883,-16.77,14.8286,17.5893,21.0962,0.967,12.5653,12.5218,0
121819,npp,2827,1160,15.9153232574463,33.5940704345703,-111.989952087402,3670176,2827,855,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-07-17 08:45:50.097961,96.46969262363352,43.116553957022454,37.2439547012288,1.7335770723705785e-17,7.0,-43.12,1.4867838833500562,-43.025,15.2067,17.3934,19.5919,0.9779,16.0146,15.5633,0
121989,npp,2061,583,18.4014129638672,33.590747833252,-111.993385314941,3670176,2059,371,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-07-18 08:26:54.433849,93.71709945576102,59.529165942381326,49.74518841885456,1.9744078323845054e-22,4.0,-59.51,2.3545700244418297,-59.47,16.3378,19.1893,21.7386,0.8864,16.6741,16.3104,0
123428,npp,394,2120,14.9044981002808,33.5935249328613,-111.992050170898,3670176,394,1683,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-07-26 09:17:17.066340,-77.87186902635294,4.993278412323706,4.420368709868553,7.981778414012968e-20,12.0,4.99,1.0,5.16,14.9667,17.0087,19.8841,1.0,14.9045,14.9045,0
131947,npp,2617,968,19.3328514099121,33.595386505127,-111.99462890625,3670176,2617,715,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-08-13 08:39:32.140530,95.71832623124988,49.404703091038314,42.25409265342684,3.5361981190419556e-07,6.0,-49.42,1.7549928774784245,-49.39,15.5414,18.5933,20.0821,0.9148,17.43,17.6852,0
134322,npp,2336,2688,12.9387369155884,33.5937156677246,-111.989860534668,3670176,2338,2163,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-08-26 09:36:00.654257,-75.15139729307595,34.478836533250806,30.089467045580594,2.53448172351094e-13,15.0,34.48,1.2937979144666532,34.52,14.1705,18.4844,20.4154,0.9202,12.7224,11.9058,0
134505,npp,1637,2122,21.7645111083984,33.59521484375,-111.993644714355,3670176,1637,1685,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-08-27 09:17:13.898176,-76.25311281190746,5.097585109972886,4.513186138510477,5.921745174908282e-06,12.0,5.1,1.0,5.16,14.9667,17.0087,19.8841,1.0,21.7645,21.7645,0
137525,npp,2228,2121,14.9666500091553,33.5905113220215,-111.989524841309,3670176,2228,1684,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-12 09:17:07.963246,-76.40539693540869,5.04039150273578,4.4625331610623675,2.3251788914433792e-07,12.0,5.05,1.0,5.16,14.9667,17.0087,19.8841,1.0,14.9667,14.9667,0
137715,npp,1500,1547,15.9046497344971,33.5948638916016,-111.990425109863,3670176,1500,1161,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-13 08:58:15.873360,97.15132081680481,26.88858737835284,23.61015446273705,1.0854424665106283e-14,9.0,-26.88,1.1367971201176101,-26.73,14.617,18.1307,20.1278,0.9381,15.0505,14.9204,0
137905,npp,746,966,21.9909229278564,33.5949287414551,-111.992393493652,3670176,746,714,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-14 08:39:22.007757,95.72996335465704,49.46161754803144,42.29958544480344,1.4735070026645946e-21,6.0,-49.48,1.7549928774784245,-49.39,15.5414,18.5933,20.0821,0.9148,18.9446,20.1167,0
137916,npp,2611,3976,14.2650156021118,33.5942535400391,-111.994041442871,3670176,2614,3156,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-14 10:19:34.158076,-70.08479042411999,68.59580644066418,55.546027165572724,5.0806812787535297e-14,22.0,68.58,3.3985290935932855,68.56,16.9411,18.7732,22.2649,0.906,15.6821,12.9242,0
138092,npp,3037,392,15.3373308181763,33.5920906066895,-111.989303588867,3670176,3035,221,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-15 08:20:24.582621,92.84116103131633,63.510274175555104,52.42806149217599,1.831113574143625e-27,3.0,-63.5,2.7445598364131496,-63.43,16.5293,18.3975,20.8097,0.9245,15.8937,14.1795,0
138105,npp,1975,3433,16.2781238555908,33.5935249328613,-111.992668151855,3670176,1976,2780,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-15 10:00:52.745969,-72.52966367272693,58.1795231509183,48.809915951590774,5.597508437153008e-22,19.0,58.17,2.253202848596432,58.22,16.6059,19.122,21.9394,0.8895,15.7465,14.4791,0
138296,npp,1310,2875,18.0874099731445,33.5895004272461,-111.99308013916,3670176,1309,2318,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-16 09:42:07.772435,-74.5776855506911,41.83927164693788,36.20980709566436,3.460322909725476e-28,16.0,41.84,1.4867838833500562,41.98,15.2805,17.8038,20.2138,0.9553,17.1995,17.2797,0
138493,npp,601,2309,11.9869813919067,33.5923805236816,-111.987983703613,3670176,601,1860,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-17 09:23:21.016157,-78.01543276044647,15.78740323794773,13.942222633041181,1.7684977411122845e-30,13.0,15.77,1.0442604737599883,15.94,14.7085,16.9415,20.3024,1.004,12.2641,12.0345,0
138688,npp,2954,1736,18.724142074585,33.594165802002,-111.99488067627,3670176,2954,1321,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-18 09:04:30.700245,97.94491655885076,17.052206583133913,15.051621111229185,2.9491428674573767e-31,10.0,-17.05,1.0442604737599883,-16.77,14.8286,17.5893,21.0962,0.967,18.0954,18.1061,0
138881,npp,2209,1160,15.1522092819214,33.5926933288574,-111.991188049316,3670176,2211,855,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-19 08:45:38.609818,96.82777884425701,43.114327179260314,37.246475664544796,4.381999381688598e-30,7.0,-43.12,1.4867838833500562,-43.025,15.2067,17.3934,19.5919,0.9779,15.5013,14.8171,0
139080,npp,1436,582,15.3782205581665,33.5925064086914,-111.991271972656,3670176,1435,370,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-20 08:26:41.183683,93.84997849835713,59.53820011039458,49.7577034753721,6.992644324389805e-27,4.0,-59.54,2.3545700244418297,-59.47,16.3378,19.1893,21.7386,0.8864,15.3901,13.6307,0
139095,npp,326,3614,15.2411556243896,33.5928535461426,-111.988800048828,3670176,327,2931,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-20 10:07:04.009763,-71.92080142233438,62.12619022076665,51.52555914094498,1.2294625186979045e-30,20.0,62.11,2.6065528283652384,62.13,15.8974,18.2095,20.8357,0.9341,15.8699,14.236,0
139271,npp,636,11,16.2299728393555,33.5900344848633,-111.990821838379,3670176,634,2,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-21 08:07:41.976134,91.10485435344671,70.09042742411829,56.36883116228585,8.664632834214812e-22,1.0,-70.06,3.5496478698597698,-69.98,16.8937,19.6643,22.7231,0.865,16.0412,14.0381,0
139283,npp,2742,3062,15.8009176254272,33.5899467468262,-111.988708496094,3670176,2743,2460,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-21 09:48:20.814753,-74.31023779502257,48.171458345721,41.29286278839494,6.5448136875881985e-28,17.0,48.17,1.7549928774784245,48.26,15.8009,17.737,20.6567,0.9589,15.9055,15.1521,0
139475,npp,2058,2496,13.0181636810303,33.5881538391113,-111.990112304688,3670176,2058,2021,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-22 09:29:34.062129,-76.9495633064236,25.61703323320211,22.512569005481083,3.4877115216424836e-23,14.0,25.61,1.1367971201176101,25.81,13.6586,17.1849,19.9675,0.9897,13.3434,12.8847,0
139672,npp,1347,1926,19.3167495727539,33.5894165039062,-111.99235534668,3670176,1347,1498,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-23 09:10:45.532916,100.73196762956998,6.259454650373479,5.540806991901407,8.018863357238586e-17,11.0,-6.26,1.0,-6.03,15.2015,17.9895,19.5766,0.9455,18.336,18.2636,0
139868,npp,594,1353,20.3084812164307,33.5885047912598,-111.993133544922,3670176,595,1021,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-09-24 08:51:53.447855,97.79275046274411,35.67206624408174,31.091557482090188,1.8146392236354775e-09,8.0,-35.68,1.2937979144666532,-35.445,14.6672,17.7226,20.4642,0.9597,19.0073,19.4903,0
142958,npp,1136,1348,12.6175308227539,33.5894241333008,-111.988990783691,3670176,1138,1018,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-10-10 08:51:40.742081,96.91997083396406,35.89902971676064,31.27975067873482,0.00032031281018879496,8.0,-35.89,1.2937979144666532,-35.445,14.6672,17.7226,20.4642,0.9597,13.0628,12.1092,0
143153,npp,384,767,17.1169090270996,33.5921020507812,-111.991020202637,3670176,388,552,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-10-11 08:32:46.894403,94.23960769818528,55.0585661012204,46.54245018421914,6.698184766931372e-10,5.0,-55.04,2.0682789409984763,-54.79,16.5189,18.5341,20.0326,0.9177,16.3235,15.7081,0
143165,npp,2316,3788,19.0785884857178,33.5902938842773,-111.99243927002,3670176,2314,3050,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-10-11 10:13:04.383607,-70.72185448971915,65.44633847622819,53.659867823874876,0.0004234229084519861,21.0,65.42,3.0,65.58,16.2227,18.9015,21.9716,0.8999,17.0677,17.168,0
143556,npp,1002,2679,25.1274700164795,33.590446472168,-111.995735168457,3670176,1002,2156,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-10-13 09:35:39.816809,-74.58357383709183,34.11276472968301,29.77718118603734,1.2359812876593627e-16,15.0,34.1,1.2937979144666532,34.52,14.1705,18.4844,20.4154,0.9202,22.1432,23.1214,0
143754,npp,311,2114,19.1934394836426,33.5948677062988,-111.993461608887,3670176,311,1678,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-10-14 09:16:53.091792,-71.81831017162146,4.7173635373100575,4.17636066617607,3.2927051246180395e-24,12.0,4.64,1.0,5.16,14.9667,17.0087,19.8841,1.0,19.1934,19.1934,0
143943,npp,2667,1542,17.8488693237305,33.5907402038574,-111.992561340332,3670176,2667,1157,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-10-15 08:58:02.810532,97.32302874606874,27.13573032256625,23.820700032068764,3.765415157283845e-31,9.0,-27.13,1.1367971201176101,-26.73,14.617,18.1307,20.1278,0.9381,16.7608,16.7443,0
144136,npp,1924,963,14.2812557220459,33.5910530090332,-111.987922668457,3670176,1925,711,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-10-16 08:39:10.746767,95.70424996018623,49.570390167105884,42.379176522758485,1.4259469090738158e-32,6.0,-49.57,1.7549928774784245,-49.39,15.5414,18.5933,20.0821,0.9148,14.5516,13.0641,0
