gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,477,1374,79.493782043457,33.4192199707031,-112.008636474609,3670144,477,1035,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-01 08:53:21.237990,97.05185694681137,34.773685592634855,30.334178498310056,0.002694989195847868,8.0,-34.79,1.2937979144666532,-35.38,71.4038,79.259,88.2032,1.1601,92.1334,92.2243,0
101048,npp,2774,792,90.0597076416016,33.415885925293,-112.012168884277,3670144,2775,578,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-02 08:34:27.334595,95.02546499280056,54.39019177469182,46.04778417299342,0.014192790609400081,5.0,-54.4,1.9513309067639726,-54.74,79.7002,88.4937,97.2794,1.0391,92.7544,93.5791,0
101057,npp,1627,3818,92.2520599365234,33.414852142334,-112.012329101562,3670176,1626,3069,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-02 10:14:43.040733,-70.79576765625724,65.97707226783587,53.98698241576989,0.00038536448389092453,21.0,65.95,3.0,65.7,73.6392,83.761,94.8291,1.0978,94.7822,101.2733,0
101172,npp,1987,221,119.355506896973,33.4157829284668,-112.006530761719,3670144,1990,111,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-03 08:15:29.868353,92.35257939643878,66.6793792022045,54.406434173235475,0.034398733415390494,2.0,-66.66,3.1865100272627664,-66.92,84.4343,103.653,114.9051,0.8871,96.8797,105.8818,0
101181,npp,968,3272,88.3967208862305,33.41552734375,-112.012062072754,3670144,968,2617,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-03 09:56:01.587610,-73.39095635665511,54.18159263731362,45.89705200681752,0.008075781453833236,18.0,54.16,1.9513309067639726,53.78,71.664,81.7359,88.3907,1.125,95.3654,99.4452,0
101304,npp,296,2707,97.3227767944336,33.4179344177246,-112.01180267334,3670144,296,2175,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-04 09:37:16.577349,-75.89284336406723,35.30576640071618,30.783765663791552,0.030494368532780026,15.0,35.28,1.2937979144666532,34.73,68.9234,76.1653,83.5809,1.2073,108.3049,117.4946,0
101552,npp,1945,1567,85.5874099731445,33.4154396057129,-112.005950927734,3670144,1945,1176,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-06 08:59:37.662894,97.71700174155262,25.88191576297544,22.740388460990747,0.13295130223231783,9.0,-25.89,1.1367971201176101,-26.54,68.488,75.5878,85.6451,1.2165,100.7482,104.1163,0
101797,npp,399,410,117.360740661621,33.4157562255859,-112.012145996094,3670144,396,234,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-08 08:21:46.301276,92.95135885354817,63.170336638783624,52.20477229202187,0.07991684354471128,3.0,-63.16,2.7445598364131496,-63.43,79.4968,93.2112,105.2818,0.9865,100.751,115.7752,0
101805,npp,2420,3456,79.7704010009766,33.4186477661133,-112.00414276123,3670144,2422,2800,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-08 10:02:14.462890,-72.7214462380035,58.72881410294199,49.195289726465035,0.0726853147964683,19.0,58.7,2.253202848596432,58.36,73.7377,82.6918,91.4588,1.112,90.6553,88.7034,0
102056,npp,1051,2330,100.705696105957,33.4165077209473,-112.00862121582,3670144,1051,1880,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-10 09:24:42.664828,-76.41054098472436,16.948683416975086,14.960863121657018,0.031070054738560414,13.0,16.92,1.0442604737599883,16.21,75.3246,85.1261,99.2527,1.0802,106.8711,108.7807,0
102180,npp,335,1757,100.0163650512695,33.4137420654297,-112.010093688965,3670144,334,1339,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-11 09:05:52.308987,97.5115011714606,15.885634795227288,14.028031791626525,0.01484601219726767,10.0,-15.89,1.0442604737599883,-16.55,68.2444,75.7591,86.9293,1.2137,115.181,121.3938,0
102421,npp,1894,602,93.734260559082,33.4158973693848,-112.004898071289,3670176,1895,388,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-13 08:28:04.478110,94.11653456296102,59.08880168374531,49.44405714077717,0.00019257783028124386,4.0,-59.09,2.253202848596432,-59.42,81.8189,94.3058,104.8469,0.975,91.6983,91.3947,0
102792,npp,1791,1948,84.6744689941406,33.4136848449707,-112.007553100586,3670176,1791,1519,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-16 09:12:06.919381,90.79078637188094,5.074572041870913,4.492690873135819,4.3765759383217665e-11,11.0,-4.99,1.0,-5.8,72.0392,83.4375,96.2532,1.102,93.1889,93.3151,0
102912,npp,1056,1374,75.6523742675781,33.413646697998,-112.006614685059,3670176,1058,1035,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-17 08:53:14.790502,96.34900162606955,34.78382743498612,30.344832735834345,5.182786357463522e-16,8.0,-34.79,1.2937979144666532,-35.38,71.4038,79.259,88.2032,1.1601,89.1643,87.7677,0
103032,npp,294,792,87.9389724731445,33.4189491271973,-112.005592346191,3670176,295,577,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-18 08:34:20.884884,94.78073430145695,54.38824821125704,46.049961469079555,3.2243398262137527e-20,5.0,-54.4,1.9513309067639726,-54.74,79.7002,88.4937,97.2794,1.0391,91.6676,91.3755,0
103040,npp,2203,3819,112.374588012695,33.4168434143066,-112.011459350586,3670176,2202,3069,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-18 10:14:36.591470,-70.61551185223887,65.98776578371572,53.9984932027074,1.0067133152686862e-11,21.0,65.96,3.0,65.7,73.6392,83.761,94.8291,1.0978,101.4898,123.3636,0
103151,npp,2578,219,114.287231445312,33.4145736694336,-112.011573791504,3670176,2581,110,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-19 08:15:23.420119,92.50682289664753,66.69511564735795,54.41995591742277,1.8240093142429563e-23,2.0,-66.7,3.1865100272627664,-66.92,84.4343,103.653,114.9051,0.8871,95.2892,101.3857,0
103160,npp,1558,3273,81.5840377807617,33.4188995361328,-112.006843566895,3670176,1559,2618,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-19 09:55:55.139650,-73.66234841920522,54.21197760644604,45.92277886390838,1.4332750574274995e-16,18.0,54.19,1.9513309067639726,53.78,71.664,81.7359,88.3907,1.125,91.8741,91.7811,0
103279,npp,885,2708,80.8881454467773,33.4156455993652,-112.007102966309,3670176,885,2175,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-20 09:37:10.127290,-76.43676759363471,35.348152541550085,30.821245050315405,7.520736590962539e-21,15.0,35.32,1.2937979144666532,34.73,68.9234,76.1653,83.5809,1.2073,95.6022,97.6536,0
103397,npp,184,2140,47.9077568054199,33.4205513000488,-112.010528564453,3670176,185,1703,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-21 09:18:21.558969,-76.77038142555372,6.1773439740482115,5.468383092210021,7.459033851179884e-25,12.0,6.15,1.0,5.39,80.2238,91.9519,107.3194,1.0,47.9078,47.9078,0
103515,npp,2514,1566,97.4194412231445,33.4176025390625,-112.010726928711,3670176,2515,1176,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-22 08:59:31.212315,99.05928059748311,25.915964352668382,22.771091216886624,4.77434955673626e-24,9.0,-25.94,1.1367971201176101,-26.54,68.488,75.5878,85.6451,1.2165,111.1564,118.5098,0
103634,npp,1761,985,98.5382308959961,33.4154815673828,-112.008270263672,3670176,1763,726,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-23 08:40:37.313172,96.14494146742182,48.892186610281875,41.85627236335956,7.970981816825371e-23,6.0,-48.91,1.7549928774784245,-49.3,70.3303,84.9448,94.8101,1.0825,99.6974,106.6666,0
103753,npp,980,409,94.3718795776367,33.4187049865723,-112.00927734375,3670176,982,233,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-24 08:21:39.857371,93.16955962319304,63.18275452593884,52.21664476508771,1.478995456223342e-20,3.0,-63.18,2.7445598364131496,-63.43,79.4968,93.2112,105.2818,0.9865,92.3748,93.0969,0
103760,npp,2985,3455,92.7753143310547,33.4191856384277,-112.010398864746,3670176,2985,2800,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-24 10:02:06.240181,-72.59340713033315,58.702891057205015,49.18069523746547,1.1546664497830671e-21,19.0,58.68,2.253202848596432,58.36,73.7377,82.6918,91.4588,1.112,96.4271,103.1646,0
103877,npp,2320,2897,74.6143341064453,33.4163856506348,-112.006271362305,3670176,2323,2337,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-25 09:43:21.241135,-74.73640911325693,42.654665832803175,36.876081757064355,8.761832692295893e-21,16.0,42.64,1.4867838833500562,42.16,67.9221,75.6667,82.8772,1.2152,91.244,90.673,0
104112,npp,909,1756,87.4618606567383,33.4162216186523,-112.008285522461,3670176,909,1338,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-27 09:05:44.120624,98.36057371624194,15.92275735734494,14.060953858300273,2.361315713586728e-15,10.0,-15.95,1.0442604737599883,-16.55,68.2444,75.7591,86.9293,1.2137,103.1586,106.1559,0
104346,npp,2447,599,106.186676025391,33.4165840148926,-112.010238647461,3670176,2452,386,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-29 08:27:54.548234,93.68786541504016,59.15618696405569,49.49318337085737,6.207913803332036e-06,4.0,-59.16,2.3545700244418297,-59.42,81.8189,94.3058,104.8469,0.975,96.9978,103.5363,0
104355,npp,1333,3637,99.9575958251953,33.4160690307617,-112.011680603027,3670176,1334,2948,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-29 10:08:17.372023,-71.81713805750411,62.58666333719102,51.83222966959375,1.391588459164878e-14,20.0,62.57,2.6065528283652384,62.27,70.6253,82.4753,91.9586,1.1149,98.6589,111.4429,0
104464,npp,1647,26,110.017631530762,33.4158210754395,-112.008453369141,3670144,1653,9,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-30 08:08:55.314630,91.28410375574593,69.84072222502883,56.23530453161,0.0019935650230249436,1.0,-69.83,3.5496478698597698,-69.98,91.954,104.1655,111.9862,0.8827,93.6005,97.1178,0
104472,npp,676,3085,80.1132965087891,33.4193725585938,-112.009475708008,3670176,678,2476,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-04-30 09:49:34.151552,-74.71446115366437,48.87755508885339,41.84804955585427,4.882887678930091e-10,17.0,48.86,1.7549928774784245,48.44,72.0841,81.5636,91.0551,1.1274,91.1255,90.3168,0
105485,npp,3064,2517,98.9531555175781,33.4162559509277,-112.009788513184,3670176,3064,2038,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-01 09:30:47.374028,-76.84031270591045,26.670435431424668,23.423037108075178,0.00010018633424149155,14.0,26.65,1.1367971201176101,26.06,68.935,78.158,86.1991,1.1765,110.2447,116.4171,0
105837,npp,1616,1371,83.7910079956055,33.414379119873,-112.012077331543,3670144,1618,1034,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-03 08:53:04.935193,96.25559975351669,34.910975911475944,30.452717801384644,0.022765443665507732,8.0,-34.92,1.2937979144666532,-35.38,71.4038,79.259,88.2032,1.1601,95.4548,97.2097,0
106021,npp,852,789,89.3290786743164,33.4169311523438,-112.012542724609,3670144,854,574,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-04 08:34:11.051079,95.20571156916185,54.46224492301802,46.10629495646228,0.05254560040049394,5.0,-54.48,1.9513309067639726,-54.74,79.7002,88.4937,97.2794,1.0391,92.38,92.8199,0
106032,npp,2761,3818,70.1443099975586,33.4152183532715,-112.005813598633,3670144,2761,3068,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-04 10:14:26.758829,-70.64172821760972,65.96762039971631,53.98841341891826,0.014702844885233334,21.0,65.95,3.0,65.7,73.6392,83.761,94.8291,1.0978,87.413,77.0037,0
106199,npp,44,216,118.190521240234,33.4187316894531,-112.010208129883,3670144,42,108,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-05 08:15:11.829169,92.06995807443401,66.75672317538876,54.45912330068366,0.09957593976047557,2.0,-66.75,3.1865100272627664,-66.92,84.4343,103.653,114.9051,0.8871,96.5141,104.8483,0
106209,npp,2114,3271,103.767768859863,33.4166259765625,-112.010597229004,3670144,2116,2616,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-05 09:55:45.329882,-73.80083025075115,54.147005792414376,45.875978847624715,0.056579374652869746,18.0,54.14,1.9513309067639726,53.78,71.664,81.7359,88.3907,1.125,103.2426,116.7375,0
106388,npp,1422,2705,88.7358932495117,33.4150047302246,-112.007789611816,3670144,1421,2173,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-06 09:36:58.562624,-75.33406610370392,35.21729481666708,30.71174039074648,0.1130856987443811,15.0,35.2,1.2937979144666532,34.73,68.9234,76.1653,83.5809,1.2073,101.6679,107.1279,0
106569,npp,719,2137,117.432601928711,33.4178733825684,-112.01097869873,3670144,719,1700,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-07 09:18:10.016728,-75.47874148698547,6.026114648971011,5.334613126764738,0.07863214775311402,12.0,5.97,1.0,5.39,80.2238,91.9519,107.3194,1.0,117.4326,117.4326,0
106742,npp,3062,1563,82.2169418334961,33.4189949035645,-112.009765625,3670144,3063,1174,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-08 08:59:19.691141,98.08652612743805,26.072977902481387,22.906772457151884,0.053689628999914626,9.0,-26.09,1.1367971201176101,-26.54,68.488,75.5878,85.6451,1.2165,97.7833,100.0161,0
107143,npp,2862,2894,79.2517623901367,33.4182052612305,-112.006332397461,3670144,2861,2334,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-11 09:43:09.754925,-74.60544084093549,42.537989434006654,36.78170522734429,0.015963953489698413,16.0,42.53,1.4867838833500562,42.16,67.9221,75.6667,82.8772,1.2152,94.3631,96.3085,0
107311,npp,2152,2326,117.115394592285,33.4163475036621,-112.010673522949,3670144,2152,1876,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-12 09:24:22.983587,-76.3890938230684,16.70827759257165,14.750834483200276,0.006999265075631917,13.0,16.7,1.0442604737599883,16.21,75.3246,85.1261,99.2527,1.0802,122.5853,126.5062,0
107486,npp,1431,1753,101.532165527344,33.4168167114258,-112.008666992188,3670144,1431,1336,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-13 09:05:32.655440,98.55767864852537,16.106740158383896,14.222711565277354,0.001659451862656133,10.0,-16.11,1.0442604737599883,-16.55,68.2444,75.7591,86.9293,1.2137,116.6325,123.2336,0
107659,npp,684,1175,57.8227310180664,33.4128952026367,-112.004859924316,3670176,683,867,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-14 08:46:38.769782,96.08704624111367,42.569508243841064,36.80471922446947,6.42500812935959e-05,7.0,-42.57,1.4867838833500562,-42.9,70.8182,79.6105,87.1586,1.155,77.2976,66.7865,0
107832,npp,2981,596,85.234001159668,33.4189872741699,-112.010887145996,3670176,2983,383,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-15 08:27:43.105567,94.24575981483635,59.21975349720348,49.53738683178411,7.299157399704062e-10,4.0,-59.22,2.3545700244418297,-59.42,81.8189,94.3058,104.8469,0.975,88.0991,83.1066,0
107843,npp,1867,3634,67.8452072143555,33.4166107177734,-112.006561279297,3670144,1866,2946,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-15 10:08:04.150797,-71.68156177116644,62.52619355102484,51.79259277310216,0.0006794362947840923,20.0,62.51,2.6065528283652384,62.27,70.6253,82.4753,91.9586,1.1149,86.3391,75.6407,0
108005,npp,2180,23,118.439208984375,33.413948059082,-112.008827209473,3670176,2182,7,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-16 08:08:43.882324,91.44781205613519,69.88868435530196,56.260405382572905,1.675472139764017e-14,1.0,-69.87,3.5496478698597698,-69.98,91.954,104.1655,111.9862,0.8827,95.973,104.552,0
108015,npp,1209,3081,91.3068771362305,33.4160575866699,-112.010612487793,3670176,1209,2473,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-16 09:49:20.940900,-74.04870904244305,48.74697006998703,41.74548351402751,2.6363119672984956e-05,17.0,48.74,1.7549928774784245,48.44,72.0841,81.5636,91.0551,1.1274,97.5036,102.9361,0
108193,npp,522,2513,73.9797821044922,33.419734954834,-112.008567810059,3670176,522,2034,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-17 09:30:34.176425,-76.86404539756158,26.47824990786735,23.257201173327864,3.582196079962997e-10,14.0,26.46,1.1367971201176101,26.06,68.935,78.158,86.1991,1.1765,88.2765,87.0363,0
108369,npp,2882,1943,69.5233612060547,33.4130554199219,-112.00537109375,3670176,2882,1513,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-18 09:11:45.633518,100.9976486191833,5.252459709701057,4.650135640100134,6.816506915686572e-15,11.0,-5.28,1.0,-5.8,72.0392,83.4375,96.2532,1.102,78.0378,76.6179,0
108542,npp,2126,1368,72.4457168579102,33.4177436828613,-112.004180908203,3670176,2125,1031,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-19 08:52:51.751009,96.58532479407597,35.0375879522806,30.55901553823591,4.993165567014111e-19,8.0,-35.04,1.2937979144666532,-35.38,71.4038,79.259,88.2032,1.1601,86.6858,84.0475,0
108715,npp,1360,785,96.3152389526367,33.4163589477539,-112.008483886719,3670176,1364,570,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-20 08:33:56.086480,94.60477778228679,54.57748430705625,46.19106652535596,1.2273188118886004e-22,5.0,-54.59,1.9513309067639726,-54.74,79.7002,88.4937,97.2794,1.0391,95.9602,100.0791,0
108888,npp,567,213,82.7405624389648,33.4170684814453,-112.004577636719,3670176,568,106,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-21 08:14:58.640665,92.27221866802687,66.81005784745206,54.49053276643927,1.4738948877829317e-24,2.0,-66.8,3.1865100272627664,-66.92,84.4343,103.653,114.9051,0.8871,85.3891,73.4002,0
109072,npp,1943,2701,72.4524917602539,33.417911529541,-112.005470275879,3670176,1944,2171,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-22 09:36:45.377071,-76.18867955938441,35.04671049699986,30.567873511327356,7.305426384516055e-22,15.0,35.03,1.2937979144666532,34.73,68.9234,76.1653,83.5809,1.2073,89.0822,87.4695,0
109422,npp,508,1558,95.4887847900391,33.4149742126465,-112.012191772461,3670176,507,1170,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-24 08:59:04.693535,97.39090575633513,26.328657810347824,23.12686741223133,2.7456822487928803e-21,9.0,-26.34,1.1367971201176101,-26.54,68.488,75.5878,85.6451,1.2165,109.458,116.1612,0
109595,npp,2822,977,96.9716339111328,33.4179840087891,-112.009414672852,3670176,2823,721,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-25 08:40:10.803322,95.61081022138498,49.14634079412494,42.05327269280236,3.290031907645214e-19,6.0,-49.15,1.7549928774784245,-49.3,70.3303,84.9448,94.8101,1.0825,98.8048,104.9708,0
109767,npp,2021,402,81.406120300293,33.419490814209,-112.00577545166,3670176,2023,228,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-26 08:21:13.344794,93.26465177671409,63.31866546538122,52.30208343175684,6.307548569584731e-16,3.0,-63.31,2.7445598364131496,-63.43,79.4968,93.2112,105.2818,0.9865,87.6506,80.3063,0
110127,npp,2662,2321,115.990600585938,33.416862487793,-112.009658813477,3670176,2662,1872,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-28 09:24:07.975068,-76.90046302730211,16.431651484593704,14.507390986689032,1.1159435990633991e-15,13.0,16.43,1.0442604737599883,16.21,75.3246,85.1261,99.2527,1.0802,121.5082,125.2912,0
110299,npp,1939,1748,99.7305755615234,33.4173164367676,-112.008911132812,3670176,1939,1331,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-29 09:05:17.652561,99.37543086512727,16.375282942561576,14.457605897026836,5.587265879578029e-11,10.0,-16.39,1.0442604737599883,-16.55,68.2444,75.7591,86.9293,1.2137,114.9073,121.047,0
110472,npp,1190,1170,84.8156356811523,33.4137153625488,-112.006942749023,3670176,1190,863,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-30 08:46:23.769721,96.4743266322201,42.749173174333485,36.948380373380054,1.2911846516920103e-05,7.0,-42.75,1.4867838833500562,-42.9,70.8182,79.6105,87.1586,1.155,95.4528,97.9639,0
110648,npp,413,591,95.4253997802734,33.4149169921875,-112.007858276367,3670144,411,378,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-05-31 08:27:26.330402,93.8203570385553,59.338088824781984,49.61662644000043,0.003668295967099599,4.0,-59.33,2.3545700244418297,-59.42,81.8189,94.3058,104.8469,0.975,92.4274,93.0436,0
111979,npp,2681,19,85.1595840454102,33.4160919189453,-112.004295349121,3670144,2681,5,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-06-01 08:08:27.112303,91.4817804961334,69.95619084835111,56.29300939215315,0.01845516480471567,1.0,-69.94,3.5496478698597698,-69.98,91.954,104.1655,111.9862,0.8827,86.5976,75.1744,0
112332,npp,293,1937,73.3988342285156,33.4129295349121,-112.005004882812,3670144,293,1508,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-06-03 09:11:28.871801,97.96833729259727,5.6172172446465005,4.972535394625079,0.04957356264770267,11.0,-5.63,1.0,-5.8,72.0392,83.4375,96.2532,1.102,81.9133,80.8889,0
112499,npp,2623,1362,85.9619750976562,33.4174346923828,-112.00611114502,3670144,2622,1027,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-06-04 08:52:34.993655,96.3022886541696,35.30083762430204,30.778411885947172,0.13487905041116693,8.0,-35.3,1.2937979144666532,-35.38,71.4038,79.259,88.2032,1.1601,97.1328,99.7283,0
112667,npp,1855,780,97.1952743530273,33.4170455932617,-112.004783630371,3670144,1853,564,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-06-05 08:33:39.341054,94.52933862094666,54.716323965004904,46.29019753220239,0.09371724007903379,5.0,-54.71,2.0682789409984763,-54.74,79.7002,88.4937,97.2794,1.0391,96.1591,100.9935,0
112835,npp,1060,193,28.9519844055176,33.4156379699707,-112.009063720703,3670144,1062,95,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-06-06 08:14:41.909143,92.26012813516061,66.91203050641823,54.546096408412865,0.062313124199495605,2.0,-67.14,3.1865100272627664,-66.92,84.4343,103.653,114.9051,0.8871,68.509,25.6837,0
113356,npp,995,1553,80.4504547119141,33.4193954467773,-112.005790710449,3670144,996,1165,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-06-09 08:58:48.027608,99.08500906191384,26.56487058202196,23.329183216057356,0.021069357055949235,9.0,-26.59,1.1367971201176101,-26.54,68.488,75.5878,85.6451,1.2165,96.2294,97.8672,0
113525,npp,219,971,94.903434753418,33.4187049865723,-112.005805969238,3670144,219,717,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-06-10 08:39:52.377432,95.51470104987523,49.328345507880336,42.192109918048274,0.010023577322275134,6.0,-49.33,1.7549928774784245,-49.3,70.3303,84.9448,94.8101,1.0825,97.6263,102.732,0
113693,npp,2504,396,93.6301193237305,33.4191055297852,-112.006202697754,3670144,2504,224,196611,3866755,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-06-11 08:20:54.942767,92.96465989541947,63.448002799726005,52.38217250274874,0.0029734105194151126,3.0,-63.43,2.7445598364131496,-63.43,79.4968,93.2112,105.2818,0.9865,92.1045,92.3652,0
114324,npp,1666,1163,101.671913146973,33.416675567627,-112.01114654541,3670176,1667,858,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-06-15 08:46:05.398955,96.91139560170446,42.99394354854804,37.14425979544545,4.083861854402288e-09,7.0,-43.01,1.4867838833500562,-42.9,70.8182,79.6105,87.1586,1.155,106.7902,117.4333,0
114439,npp,887,585,106.211463928223,33.4170608520508,-112.006843566895,3670176,888,373,196611,3866787,2088,usa_phoenix_48_35,33.41666667,-112.00833333,48,35,usa_phoenix,2012-06-16 08:27:07.971339,93.7977819515219,59.48076907226642,49.7111672906035,6.368887082679063e-14,4.0,-59.47,2.3545700244418297,-59.42,81.8189,94.3058,104.8469,0.975,97.0083,103.5604,0
