lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.443,0.561,0.504
2,0.275,0.428,0.337
3,0.186,0.322,0.235
4,0.174,0.238,0.2
5,0.16,0.175,0.165
6,0.153,0.128,0.141
7,0.139,0.095,0.115
8,0.117,0.074,0.088
9,0.104,0.061,0.071
10,0.095,0.056,0.057
11,0.09,0.056,0.049
12,0.131,0.06,0.086
13,0.113,0.067,0.072
14,0.098,0.075,0.061
15,0.099,0.083,0.063
16,0.105,0.091,0.067
17,0.105,0.099,0.064
18,0.066,0.105,0.027
19,0.056,0.109,0.018
20,0.046,0.111,0.011
21,0.074,0.112,0.041
22,0.077,0.11,0.053
23,0.063,0.107,0.053
24,0.066,0.102,0.071
25,0.089,0.096,0.113
26,0.118,0.079,0.164
27,0.1,0.072,0.173
28,0.08,0.068,0.175
29,0.062,0.066,0.166
30,0.046,0.065,0.149
31,0.06,0.064,0.151
32,0.039,0.063,0.109
33,0.048,0.063,0.092
34,0.078,0.064,0.099
35,0.067,0.065,0.071
36,0.062,0.066,0.052
37,0.055,0.067,0.036
38,0.058,0.068,0.032
39,0.063,0.07,0.032
40,0.045,0.07,0.013
41,0.083,0.07,0.045
42,0.081,0.07,0.045
43,0.109,0.068,0.074
44,0.07,0.067,0.044
45,0.057,0.068,0.032
46,0.062,0.069,0.031
47,0.051,0.07,0.017
48,0.077,0.071,0.037
49,0.081,0.072,0.04
50,0.095,0.073,0.055
51,0.095,0.073,0.058
52,0.088,0.071,0.061
53,0.055,0.069,0.046
54,0.051,0.066,0.061
55,0.044,0.064,0.077
56,0.051,0.061,0.107
57,0.044,0.058,0.122
58,0.059,0.056,0.152
59,0.062,0.054,0.16
60,0.052,0.052,0.145
61,0.042,0.05,0.118
62,0.032,0.047,0.085
63,0.061,0.045,0.089
64,0.069,0.044,0.076
65,0.059,0.042,0.048
66,0.037,0.042,0.016
67,0.044,0.039,0.015
68,0.039,0.037,0.012
69,0.012,0.033,-0.016
70,0.018,0.032,-0.017
71,0.018,0.031,-0.018
72,0.031,0.03,-0.003
73,0.039,0.03,0.008
74,0.026,0.03,-0.002
75,0.036,0.029,0.002
76,0.031,0.028,-0.007
77,0.024,0.026,-0.015
78,0.034,0.023,-0.008
79,0.03,0.021,-0.012
80,0.03,0.02,-0.008
81,0.022,0.02,-0.01
82,0.009,0.02,-0.009
83,-0.005,0.02,-0.005
84,0.014,0.018,0.033
85,0.022,0.017,0.062
86,0.025,0.015,0.089
87,0.007,0.015,0.092
88,0.017,0.016,0.112
89,0.025,0.015,0.119
90,0.029,0.013,0.111
91,0.029,0.011,0.086
92,-0.006,0.01,0.028
93,-0.001,0.008,0.011
94,-0.006,0.007,-0.01
95,0.015,0.007,-0.004
96,0.012,0.007,-0.018
97,0.012,0.008,-0.024
98,-0.005,0.009,-0.044
99,0.018,0.011,-0.028
100,0.01,0.012,-0.036
101,0.023,0.013,-0.022
102,0.016,0.014,-0.022
103,-0.002,0.015,-0.035
104,-0.006,0.016,-0.04
105,0.0,0.017,-0.038
106,0.03,0.018,-0.015
107,0.043,0.019,-0.007
108,0.022,0.019,-0.026
109,0.01,0.02,-0.036
110,0.016,0.021,-0.027
111,0.013,0.022,-0.022
112,0.035,0.022,0.012
113,0.039,0.023,0.031
114,0.044,0.023,0.054
115,0.025,0.023,0.06
116,0.03,0.022,0.085
117,0.017,0.019,0.088
118,0.011,0.017,0.088
119,0.011,0.015,0.084
120,0.005,0.013,0.065
121,-0.015,0.011,0.027
122,0.002,0.008,0.019
123,0.006,0.006,0.004
124,0.021,0.006,0.003
125,0.01,0.004,-0.019
126,0.001,0.003,-0.033
127,-0.008,0.0,-0.046
128,-0.007,-0.002,-0.047
129,0.003,-0.005,-0.04
130,0.002,-0.007,-0.043
131,-0.004,-0.008,-0.042
132,-0.002,-0.01,-0.033
133,-0.033,-0.012,-0.059
134,-0.02,-0.013,-0.051
135,-0.017,-0.015,-0.052
136,-0.017,-0.016,-0.056
137,-0.017,-0.015,-0.058
138,-0.003,-0.015,-0.048
139,-0.012,-0.014,-0.056
140,0.013,-0.014,-0.031
141,-0.007,-0.014,-0.039
142,-0.003,-0.014,-0.025
143,-0.018,-0.014,-0.02
144,-0.031,-0.013,-0.007
145,-0.029,-0.011,0.021
146,-0.03,-0.01,0.041
147,-0.034,-0.008,0.05
148,-0.026,-0.006,0.058
149,0.003,-0.004,0.077
150,0.005,-0.003,0.06
151,0.02,-0.003,0.048
152,0.02,-0.002,0.025
153,0.019,-0.0,0.007
154,-0.009,0.001,-0.029
155,0.01,0.003,-0.024
156,-0.0,0.004,-0.039
157,0.001,0.005,-0.042
158,0.032,0.005,-0.015
159,0.015,0.006,-0.03
160,-0.001,0.006,-0.042
161,-0.018,0.007,-0.051
162,-0.007,0.009,-0.037
163,0.001,0.01,-0.03
164,0.013,0.01,-0.024
165,0.013,0.01,-0.028
166,0.016,0.009,-0.03
167,-0.004,0.007,-0.05
168,-0.013,0.005,-0.059
169,0.003,0.003,-0.044
170,0.015,0.002,-0.026
171,0.016,0.0,-0.013
172,0.011,-0.001,-0.003
173,-0.002,-0.002,0.006
174,0.01,-0.002,0.038
175,0.003,-0.003,0.053
176,-0.004,-0.004,0.063
177,-0.01,-0.005,0.065
178,-0.022,-0.006,0.051
179,-0.008,-0.006,0.052
180,-0.007,-0.006,0.035
181,0.012,-0.006,0.026
182,0.005,-0.005,0.0
183,-0.003,-0.003,-0.021
184,-0.036,-0.003,-0.06
185,-0.037,-0.004,-0.071
186,-0.009,-0.004,-0.05
187,0.009,-0.003,-0.036
188,-0.004,-0.002,-0.048
189,-0.002,-0.001,-0.043
190,-0.003,0.0,-0.037
191,0.016,0.001,-0.015
192,0.006,0.002,-0.023
193,0.008,0.003,-0.026
194,0.024,0.005,-0.019
195,0.015,0.006,-0.031
196,0.023,0.007,-0.025
197,0.007,0.008,-0.039
198,0.017,0.009,-0.029
199,-0.002,0.01,-0.045
200,0.005,0.011,-0.032
201,-0.002,0.011,-0.028
202,0.005,0.01,-0.002
203,-0.004,0.009,0.014
204,-0.003,0.009,0.041
205,-0.01,0.009,0.055
206,-0.005,0.009,0.074
207,0.02,0.007,0.098
208,0.027,0.006,0.097
209,0.03,0.003,0.081
210,0.013,0.002,0.044
211,-0.003,0.001,0.008
212,-0.009,0.0,-0.016
213,0.006,-0.001,-0.018
214,-0.001,-0.003,-0.035
215,0.01,-0.005,-0.032
216,-0.013,-0.007,-0.056
217,-0.002,-0.008,-0.047
218,0.0,-0.009,-0.043
219,-0.02,-0.009,-0.055
220,-0.03,-0.009,-0.057
221,-0.015,-0.009,-0.038
222,-0.015,-0.01,-0.041
223,-0.007,-0.01,-0.041
224,-0.02,-0.01,-0.058
225,0.008,-0.009,-0.036
226,-0.004,-0.009,-0.045
227,-0.016,-0.009,-0.053
228,-0.025,-0.008,-0.06
229,-0.035,-0.006,-0.061
230,-0.003,-0.005,-0.023
231,-0.005,-0.004,-0.012
232,0.008,-0.002,0.016
233,0.023,-0.001,0.052
234,-0.004,-0.0,0.054
235,0.003,-0.002,0.08
236,0.002,-0.003,0.086
237,0.009,-0.004,0.091
238,0.025,-0.005,0.096
239,0.02,-0.006,0.075
240,-0.008,-0.008,0.027
241,-0.025,-0.009,-0.013
242,-0.026,-0.01,-0.035
243,-0.034,-0.013,-0.058
244,-0.017,-0.015,-0.054
245,-0.009,-0.015,-0.05
246,-0.017,-0.014,-0.059
247,-0.03,-0.014,-0.068
248,-0.016,-0.013,-0.051
249,-0.018,-0.012,-0.047
250,0.005,-0.01,-0.023
251,-0.024,-0.009,-0.048
252,-0.035,-0.009,-0.061
253,-0.024,-0.009,-0.055
254,0.004,-0.008,-0.034
255,-0.007,-0.006,-0.043
256,-0.005,-0.004,-0.038
257,-0.002,-0.002,-0.034
258,0.022,-0.001,-0.012
259,0.032,-0.001,0.005
260,0.011,0.001,-0.002
261,0.014,0.003,0.017
262,0.018,0.005,0.038
263,0.001,0.006,0.046
264,0.004,0.007,0.072
265,0.007,0.006,0.091
266,0.026,0.005,0.113
267,0.004,0.006,0.087
268,-0.025,0.007,0.046
269,-0.023,0.007,0.025
270,-0.017,0.007,0.006
271,-0.004,0.007,-0.003
272,-0.004,0.008,-0.02
273,-0.006,0.009,-0.034
274,0.004,0.009,-0.032
275,0.022,0.008,-0.021
276,0.041,0.005,-0.005
277,0.031,0.004,-0.013
278,0.012,0.004,-0.024
279,0.005,0.005,-0.024
280,0.006,0.004,-0.018
281,0.022,0.004,-0.005
282,0.018,0.005,-0.012
283,0.009,0.006,-0.026
284,-0.021,0.006,-0.055
285,-0.014,0.006,-0.047
286,0.01,0.006,-0.025
287,0.004,0.005,-0.027
288,0.003,0.004,-0.022
289,0.015,0.003,-0.002
290,-0.007,0.002,-0.009
291,-0.018,0.002,-0.0
292,-0.02,0.001,0.021
293,0.011,-0.0,0.075
294,-0.02,-0.001,0.07
295,-0.007,-0.001,0.095
296,-0.007,-0.0,0.093
297,0.018,-0.0,0.105
298,0.041,0.002,0.103
299,0.035,0.004,0.071
300,-0.001,0.006,0.018
301,-0.005,0.006,-0.001
302,0.001,0.005,-0.013
303,0.006,0.004,-0.021
304,0.004,0.005,-0.028
305,0.005,0.005,-0.03
306,-0.009,0.006,-0.041
307,-0.01,0.005,-0.04
308,0.009,0.004,-0.02
309,0.011,0.003,-0.014
310,0.008,0.004,-0.012
311,0.016,0.005,-0.01
312,0.003,0.005,-0.026
313,-0.005,0.004,-0.038
314,-0.01,0.003,-0.041
315,-0.01,0.002,-0.035
316,0.012,0.001,-0.013
317,0.012,0.002,-0.01
318,0.012,0.002,-0.005
319,-0.001,0.002,-0.007
320,-0.003,0.003,0.008
321,-0.015,0.003,0.019
322,-0.017,0.004,0.041
323,0.017,0.004,0.092
324,0.028,0.003,0.117
325,0.032,0.002,0.125
326,-0.005,0.002,0.087
327,-0.009,0.001,0.068
328,-0.02,0.001,0.036
329,0.006,-0.0,0.037
330,0.013,-0.001,0.023
331,-0.003,-0.002,-0.007
332,-0.001,-0.002,-0.022
333,-0.019,-0.002,-0.047
334,-0.011,-0.003,-0.044
335,0.004,-0.004,-0.03
336,0.002,-0.004,-0.03
337,0.007,-0.004,-0.023
338,-0.005,-0.005,-0.03
339,-0.018,-0.005,-0.037
340,-0.016,-0.005,-0.035
341,-0.016,-0.004,-0.039
342,0.013,-0.005,-0.018
343,-0.007,-0.004,-0.04
344,0.005,-0.004,-0.027
345,-0.006,-0.003,-0.033
346,0.001,-0.002,-0.021
347,0.008,-0.0,-0.01
348,-0.013,0.003,-0.018
349,0.001,0.004,0.009
350,0.01,0.005,0.033
351,0.013,0.006,0.057
352,0.017,0.007,0.085
353,0.006,0.01,0.097
354,0.012,0.013,0.113
355,0.007,0.014,0.109
356,0.008,0.016,0.1
357,0.026,0.018,0.096
358,0.023,0.02,0.069
359,0.012,0.023,0.036
360,0.005,0.025,0.013
361,0.02,0.025,0.013
362,0.051,0.026,0.027
363,0.032,0.026,0.001
364,0.027,0.026,-0.009
365,0.024,0.026,-0.013
366,0.026,0.025,-0.01
367,0.018,0.024,-0.013
368,0.039,0.022,0.008
369,0.025,0.021,-0.001
370,0.032,0.019,0.006
371,0.012,0.018,-0.015
372,0.014,0.015,-0.016
373,0.025,0.012,-0.006
374,0.017,0.011,-0.012
375,0.011,0.01,-0.013
376,0.014,0.008,-0.007
377,-0.011,0.006,-0.022
378,0.004,0.004,0.004
379,0.002,0.003,0.019
380,-0.018,0.002,0.022
381,-0.01,0.002,0.05
382,-0.005,0.002,0.075
383,0.004,0.003,0.095
384,0.022,0.003,0.115
385,0.021,0.005,0.111
386,-0.012,0.006,0.069
387,-0.001,0.008,0.056
388,0.024,0.01,0.054
389,0.029,0.012,0.038
390,0.034,0.014,0.027
391,0.012,0.015,-0.007
392,0.006,0.016,-0.02
393,0.007,0.015,-0.023
394,0.006,0.013,-0.027
395,0.01,0.009,-0.024
396,0.021,0.004,-0.015
397,-0.019,-0.005,-0.045
398,-0.04,-0.016,-0.06
399,-0.026,-0.032,-0.046
400,-0.038,-0.052,-0.058
