gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,1377,60.0492973327637,33.4165802001953,-111.984672546387,3670144,476,1037,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-01 08:53:21.237990,97.06313154677437,34.64593160839911,30.22648961118178,0.0026847991712364598,8.0,-34.66,1.2937979144666532,-35.25,53.6126,58.5253,63.8547,0.8944,53.5226,53.7077,53.63565678929827,0
101048,npp,2774,795,86.4891357421875,33.4140014648438,-111.986877441406,3670144,2775,581,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-02 08:34:27.334595,95.03928083033524,54.308004561229474,45.98670207580799,0.01417187227977073,5.0,-54.32,1.9513309067639726,-54.66,64.6272,69.3777,73.925,0.7545,61.1137,65.255,64.87471562281901,0
101057,npp,1626,3821,79.1120834350586,33.4146537780762,-111.986427307129,3670176,1625,3071,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-02 10:14:43.040733,-70.81393273477096,66.02981418592601,54.01930141280633,0.0003814971968397604,21.0,66.0,3.0,65.75,73.1209,77.4951,85.1825,0.6755,52.8836,53.4368,53.4368,0
101172,npp,1987,224,100.591979980469,33.4148826599121,-111.982330322266,3670144,1990,112,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-03 08:15:29.868353,92.36561496476618,66.62862008626854,54.375842481650515,0.03437297890225779,2.0,-66.61,3.1865100272627664,-66.88,78.9048,86.8524,97.9943,0.6027,56.6564,60.6252,59.7028443213958,0
101181,npp,967,3275,71.9291381835938,33.4162940979004,-111.985824584961,3670144,967,2620,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-03 09:56:01.587610,-73.42420077673277,54.26244725043495,45.957235877620434,0.00805098392554606,18.0,54.24,1.9513309067639726,53.86,60.807,65.4817,70.317,0.7994,55.6487,57.4985,57.28246196724193,0
101304,npp,295,2710,58.5936050415039,33.419750213623,-111.986228942871,3670144,296,2177,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-04 09:37:16.577349,-75.96594602673498,35.43237947164053,30.890249190680855,0.03045508037632636,15.0,35.41,1.2937979144666532,34.86,53.895,59.6137,65.7177,0.8781,51.5562,51.4489,50.63167620315279,0
101429,npp,2669,2144,67.5471878051758,33.4154052734375,-111.979682922363,3670144,2669,1706,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-05 09:18:28.008343,-76.59587404516043,6.421438783504423,5.683962323308526,0.06853495519475662,12.0,6.38,1.0,5.57,48.5188,52.3446,56.6036,1.0,67.5472,67.5472,65.70815063257331,0
101552,npp,1944,1570,74.4332809448242,33.4191436767578,-111.980674743652,3670144,1944,1179,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-06 08:59:37.662894,97.8491285920165,25.73234843000543,22.611160491817767,0.13289119616546732,9.0,-25.74,1.1367971201176101,-26.44,51.1357,55.0724,60.5685,0.9505,69.3756,70.7465,67.18053180829135,0
101797,npp,399,414,77.6245880126953,33.4142951965332,-111.98006439209,3670144,396,236,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-08 08:21:46.301276,92.96866984256057,63.09336805824881,52.15453759178085,0.0799299263212084,3.0,-63.08,2.7445598364131496,-63.37,73.4644,82.2486,91.0681,0.6364,50.6598,49.4018,47.25698090700194,0
101805,npp,2420,3459,78.0976943969727,33.4125556945801,-111.980560302734,3670144,2421,2803,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-08 10:02:14.462890,-72.70881005366289,58.7980230276621,49.24395172078034,0.0726828042689957,19.0,58.77,2.253202848596432,58.43,63.3767,68.7825,73.6174,0.761,56.4788,59.4336,57.48324831692308,0
102180,npp,334,1760,54.5141830444336,33.417106628418,-111.984893798828,3670144,334,1342,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-11 09:05:52.308987,97.71331171146483,15.718736740868476,13.881492679113451,0.014856330438239886,10.0,-15.73,1.0442604737599883,-16.39,50.9748,55.324,60.8561,0.9461,51.5691,51.5784,51.17974904856818,0
102300,npp,2663,1183,74.4963836669922,33.4188079833984,-111.981239318848,3670144,2664,874,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-12 08:47:00.170108,96.78308656843294,42.26567938755311,36.555396832067125,0.004181607280618379,7.0,-42.28,1.4867838833500562,-42.79,56.7314,62.1172,65.8663,0.8427,60.6708,62.7763,62.66409182531899,0
102421,npp,1894,605,77.7732543945312,33.4143333435059,-111.979530334473,3670176,1895,390,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-13 08:28:04.478110,94.13032869590596,59.01828354973144,49.39469219049281,0.0001943273380846208,4.0,-59.02,2.253202848596432,-59.36,69.0308,75.1543,81.9449,0.6965,53.5069,54.1687,54.1687,0
102792,npp,1790,1951,63.7672958374023,33.4166717529297,-111.982391357422,3670176,1790,1521,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-16 09:12:06.919381,91.13615623589257,4.892738913847819,4.331794242363191,4.4773140836426644e-11,11.0,-4.82,1.0,-5.63,51.219,55.1166,60.9882,0.9497,60.9953,60.5602,60.5602,0
102912,npp,1055,1377,65.1551208496094,33.4177398681641,-111.98161315918,3670176,1054,1037,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-17 08:53:14.790502,96.44455049630375,34.65507665329027,30.236298126613118,5.296755895071211e-16,8.0,-34.66,1.2937979144666532,-35.25,53.6126,58.5253,63.8547,0.8944,57.4689,58.2743,58.2743,0
103032,npp,294,795,81.4881362915039,33.4170722961426,-111.980354309082,3670176,295,580,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-18 08:34:20.884884,94.79393171687175,54.306205827749835,45.98897806322785,3.27818583579871e-20,5.0,-54.32,1.9513309067639726,-54.66,64.6272,69.3777,73.925,0.7545,58.5509,61.4818,61.4818,0
103040,npp,2202,3822,76.4786987304688,33.4166450500488,-111.985557556152,3670176,2201,3071,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-18 10:14:36.591470,-70.63397931744247,66.04044326747614,54.03077016064405,1.02995232294961e-11,21.0,66.02,3.0,65.75,73.1209,77.4951,85.1825,0.6755,52.0058,51.6581,51.6581,0
103160,npp,1558,3276,69.3597183227539,33.4130592346191,-111.982948303223,3670176,1559,2621,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-19 09:55:55.139650,-73.64942702330332,54.292940613273174,45.98303012657608,1.4565147809287718e-16,18.0,54.27,1.9513309067639726,53.86,60.807,65.4817,70.317,0.7994,54.332,55.4446,55.4446,0
103279,npp,884,2711,79.9553070068359,33.4174766540527,-111.981491088867,3670176,885,2177,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-20 09:37:10.127290,-76.50761840578238,35.475295367141364,30.928165308095732,7.649408319171435e-21,15.0,35.45,1.2937979144666532,34.86,53.895,59.6137,65.7177,0.8781,68.067,70.2058,70.2058,0
103397,npp,184,2143,54.6764869689941,33.4166603088379,-111.986785888672,3670176,184,1706,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-21 09:18:21.558969,-76.81767955718887,6.350761082207979,5.62176269033729,7.510829062682598e-25,12.0,6.32,1.0,5.57,48.5188,52.3446,56.6036,1.0,54.6765,54.6765,54.6765,0
103515,npp,2514,1569,62.6628875732422,33.4145393371582,-111.986610412598,3670176,2514,1179,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-22 08:59:31.212315,99.0754931506463,25.767090380575144,22.642463685750183,4.7835720348534025e-24,9.0,-25.79,1.1367971201176101,-26.44,51.1357,55.0724,60.5685,0.9505,59.0216,59.5591,59.5591,0
103634,npp,1760,987,60.3400650024414,33.4177703857422,-111.985527038574,3670176,1763,728,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-23 08:40:35.533891,95.22108833310244,48.841706193748216,41.81693838328144,7.977487731645305e-23,6.0,-48.85,1.7549928774784245,-49.21,57.9554,63.165,68.1834,0.8287,50.735,50.0036,50.0036,0
103753,npp,980,412,75.2479934692383,33.4175148010254,-111.985244750977,3670176,982,235,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-24 08:21:39.857371,93.18242877442088,63.12511725054644,52.1790382526318,1.4673331942756298e-20,3.0,-63.12,2.7445598364131496,-63.37,73.4644,82.2486,91.0681,0.6364,49.7939,47.8893,47.8893,0
103760,npp,2984,3458,71.8194427490234,33.419734954834,-111.984413146973,3670176,2984,2803,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-24 10:02:06.240181,-72.62062514931402,58.771847945752995,49.22920462935496,1.1573384911143349e-21,19.0,58.75,2.253202848596432,58.43,63.3767,68.7825,73.6174,0.761,53.6924,54.6558,54.6558,0
103877,npp,2319,2900,87.5155029296875,33.417797088623,-111.980743408203,3670176,2318,2339,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-25 09:43:21.241135,-74.7906413528826,42.76255618799396,36.963904856748684,8.734623180901782e-21,16.0,42.74,1.4867838833500562,42.27,55.697,60.376,66.5372,0.867,70.5984,75.8739,75.8739,0
104112,npp,908,1759,64.9468383789062,33.4195861816406,-111.98307800293,3670176,908,1341,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-27 09:05:44.120624,98.57126692626711,15.756570647393467,13.915041932486174,2.3307975532104138e-15,10.0,-15.78,1.0442604737599883,-16.39,50.9748,55.324,60.8561,0.9461,61.5596,61.4492,61.4492,0
104346,npp,2447,602,71.6122665405273,33.4134063720703,-111.985565185547,3670176,2452,389,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-29 08:27:54.548234,93.69074608455229,59.08743046604815,49.44509708500879,6.055558258770829e-06,4.0,-59.09,2.253202848596432,-59.36,69.0308,75.1543,81.9449,0.6965,50.7726,49.8776,49.8776,0
104355,npp,1332,3640,73.044075012207,33.4163665771484,-111.985824584961,3670176,1334,2951,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-29 10:08:17.372023,-71.83962066810379,62.64639165510539,51.871618719206886,1.3662359738687386e-14,20.0,62.63,2.6065528283652384,62.33,68.3728,73.8461,81.9517,0.7088,52.0369,51.7761,51.7761,0
104464,npp,1647,29,88.9692840576172,33.4153060913086,-111.982879638672,3670144,1653,11,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-30 08:08:55.314630,91.29805813135609,69.79341272804824,56.209305012337566,0.0019850850533832914,1.0,-69.78,3.5496478698597698,-69.96,81.1078,88.5247,96.1534,0.5913,52.4699,52.6075,52.55423273804092,0
104472,npp,675,3088,68.8588790893555,33.4207229614258,-111.984764099121,3670176,677,2477,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-04-30 09:49:34.151552,-74.75507655296099,48.96656834607528,41.917625932092704,4.783495807650537e-10,17.0,48.95,1.7549928774784245,48.53,59.235,63.3629,66.8753,0.8261,55.4762,56.8849,56.8849,0
105485,npp,3063,2520,58.518310546875,33.4183616638184,-111.983985900879,3670176,3063,2040,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-01 09:30:47.374028,-76.94724461381463,26.81821404397709,23.55046944469526,9.799564234369549e-05,14.0,26.8,1.1367971201176101,26.21,52.5874,57.9057,61.9658,0.904,52.8835,52.8984,52.8984,0
105837,npp,1615,1374,57.8092651367188,33.4184722900391,-111.987014770508,3670144,1614,1035,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-03 08:53:04.935193,96.35047534840801,34.782128453271596,30.344146921061853,0.022731981148359948,8.0,-34.79,1.2937979144666532,-35.25,53.6126,58.5253,63.8547,0.8944,51.7912,51.7042,51.09421586223485,0
106021,npp,852,792,78.9276504516602,33.4150238037109,-111.987129211426,3670144,853,578,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-04 08:34:11.051079,95.2199565380095,54.37980267984185,46.045060719597735,0.05251158233913147,5.0,-54.4,1.9513309067639726,-54.66,64.6272,69.3777,73.925,0.7545,57.2387,59.55,58.140917700187785,0
106032,npp,2760,3821,91.3187103271484,33.4150238037109,-111.979873657227,3670144,2760,3070,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-04 10:14:26.758829,-70.66022640429841,66.02042899440126,54.02078932674621,0.014663773936195817,21.0,66.0,3.0,65.75,73.1209,77.4951,85.1825,0.6755,56.9525,61.6819,61.28841606023794,0
106199,npp,44,219,94.6240158081055,33.4179039001465,-111.985778808594,3670144,42,110,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-05 08:15:11.829169,92.08302655201851,66.70563008675468,54.42838467204907,0.09954534582258803,2.0,-66.7,3.1865100272627664,-66.88,78.9048,86.8524,97.9943,0.6027,54.7835,57.0284,54.35722578320693,0
106209,npp,2113,3274,68.3908081054688,33.4174575805664,-111.984405517578,3670144,2116,2619,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-05 09:55:45.329882,-73.83351104397306,54.22796454691949,45.936272572284196,0.05651756913587429,18.0,54.22,1.9513309067639726,53.86,60.807,65.4817,70.317,0.7994,53.8354,54.6701,53.15352208041924,0
106388,npp,1421,2708,80.2136993408203,33.4167747497559,-111.982307434082,3670144,1420,2175,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-06 09:36:58.562624,-75.40923015071635,35.343366449831045,30.81781277398244,0.11302511284681346,15.0,35.32,1.2937979144666532,34.86,53.895,59.6137,65.7177,0.8781,68.2667,70.4327,67.39981318051368,0
106569,npp,718,2140,61.5808982849121,33.4205741882324,-111.985717773438,3670144,719,1703,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-07 09:18:10.016728,-76.10167348853696,6.194466598310513,5.483522096972636,0.07861350478255527,12.0,6.15,1.0,5.57,48.5188,52.3446,56.6036,1.0,61.5809,61.5809,59.47140542411948,0
106742,npp,3062,1566,53.525634765625,33.415958404541,-111.985595703125,3670144,3062,1176,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-08 08:59:19.691141,98.09709025173879,25.9241425344639,22.778221326770083,0.05370233360202482,9.0,-25.94,1.1367971201176101,-26.44,51.1357,55.0724,60.5685,0.9505,50.9839,50.8744,49.43336538694029,0
107143,npp,2862,2897,61.4739265441895,33.4130706787109,-111.982948303223,3670144,2860,2336,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-11 09:43:09.754925,-74.5950886969048,42.64631168689778,36.8699376549172,0.015976993797430915,16.0,42.64,1.4867838833500562,42.27,55.697,60.376,66.5372,0.867,53.083,53.2965,52.867777456109096,0
107311,npp,2151,2329,53.4018592834473,33.4187545776367,-111.985160827637,3670144,2151,1879,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-12 09:24:22.983587,-76.58698525560995,16.870615980199485,14.893214422633843,0.007008389921059079,13.0,16.87,1.0442604737599883,16.43,51.5539,56.4856,60.6204,0.9267,49.3915,49.4869,49.298838666708434,0
107486,npp,1431,1756,56.5954437255859,33.4135093688965,-111.984725952148,3670144,1431,1338,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-13 09:05:32.655440,98.56234582611935,15.941949043765359,14.078052810970966,0.001665021575072804,10.0,-15.95,1.0442604737599883,-16.39,50.9748,55.324,60.8561,0.9461,53.5621,53.5475,53.5028212391299,0
107659,npp,683,1178,73.4758453369141,33.4172859191895,-111.979736328125,3670176,683,870,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-14 08:46:38.769782,96.1658162603857,42.459795878901325,36.71532583560103,6.504703860518103e-05,7.0,-42.46,1.4867838833500562,-42.79,56.7314,62.1172,65.8663,0.8427,59.9844,61.9163,61.9163,0
107832,npp,2981,599,69.1646041870117,33.4174842834473,-111.986557006836,3670176,2983,386,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-15 08:27:43.105567,94.25924190360033,59.152420623666046,49.490341747169516,7.457726179782645e-10,4.0,-59.16,2.3545700244418297,-59.36,69.0308,75.1543,81.9449,0.6965,49.8007,48.1728,48.1728,0
107843,npp,1866,3637,85.6336898803711,33.4168815612793,-111.980834960938,3670144,1865,2948,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-15 10:08:04.150797,-71.70413106107999,62.585730022538385,51.831900916496394,0.0006817474843166768,20.0,62.57,2.6065528283652384,62.33,68.3728,73.8461,81.9517,0.7088,56.8669,60.7001,60.7001,0
108005,npp,2180,26,89.2483520507812,33.4133338928223,-111.98316192627,3670176,2182,9,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-16 08:08:43.882324,91.46166955448942,69.84129420615064,56.23440414403328,1.71024888755575e-14,1.0,-69.83,3.5496478698597698,-69.96,81.1078,88.5247,96.1534,0.5913,52.5485,52.7725,52.7725,0
108015,npp,1208,3084,61.8766479492188,33.4173698425293,-111.985984802246,3670176,1208,2475,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-16 09:49:20.940900,-74.09097608073091,48.835680374637334,41.814892468276284,2.6633236982138656e-05,17.0,48.83,1.7549928774784245,48.53,59.235,63.3629,66.8753,0.8261,51.4977,51.1168,51.1168,0
108193,npp,522,2516,62.9572906494141,33.4151763916016,-111.984664916992,3670176,522,2037,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-17 09:30:34.176425,-76.85295625923835,26.62649614326352,23.385091506514826,3.6500836265361815e-10,14.0,26.6,1.1367971201176101,26.21,52.5874,57.9057,61.9658,0.904,56.7883,56.9111,56.9111,0
108369,npp,2881,1946,70.3925094604492,33.4160079956055,-111.980209350586,3670176,2881,1516,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-18 09:11:45.633518,101.68165387618805,5.077743949584032,4.495544679883201,6.9568205594015575e-15,11.0,-5.11,1.0,-5.63,51.219,55.1166,60.9882,0.9497,67.6205,66.8522,66.8522,0
108542,npp,2126,1371,70.8315887451172,33.4151153564453,-111.980110168457,3670176,2125,1033,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-19 08:52:51.751009,96.5948563239747,34.90986260303172,30.451440027808616,5.052735354756297e-19,8.0,-34.92,1.2937979144666532,-35.25,53.6126,58.5253,63.8547,0.8944,61.8564,63.3513,63.3513,0
108715,npp,1360,788,67.8122482299805,33.4145851135254,-111.983009338379,3670176,1364,574,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-20 08:33:56.086480,94.61846823652338,54.49519419592505,46.13002416776722,1.236752707390714e-22,5.0,-54.51,1.9513309067639726,-54.66,64.6272,69.3777,73.925,0.7545,51.5424,51.1635,51.1635,0
108888,npp,567,216,103.474327087402,33.416202545166,-111.980072021484,3670176,568,108,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-21 08:14:58.640665,92.28549659719344,66.75890864034474,54.4598036332633,1.4772288041111332e-24,2.0,-66.75,3.1865100272627664,-66.88,78.9048,86.8524,97.9943,0.6027,57.5609,62.3623,62.3623,0
109072,npp,1943,2704,58.7922058105469,33.4131393432617,-111.981956481934,3670176,1943,2173,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-22 09:36:45.377071,-76.17668229498709,35.17381410775841,30.674878346684558,7.315953325627448e-22,15.0,35.15,1.2937979144666532,34.86,53.895,59.6137,65.7177,0.8781,51.7097,51.6233,51.6233,0
109244,npp,1238,2136,55.6149787902832,33.4176712036133,-111.985282897949,3670176,1238,1699,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-23 09:17:56.811750,-76.3554687899495,5.935666849799368,5.254543104332134,3.9640731918862886e-22,12.0,5.91,1.0,5.57,48.5188,52.3446,56.6036,1.0,55.615,55.615,55.615,0
109422,npp,507,1561,54.3222160339355,33.4187126159668,-111.98673248291,3670176,507,1172,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-24 08:59:04.693535,97.51978232327484,26.178637672345523,22.99736895718073,2.7375198882138596e-21,9.0,-26.19,1.1367971201176101,-26.44,51.1357,55.0724,60.5685,0.9505,51.6847,51.6315,51.6315,0
109595,npp,2822,980,71.7897186279297,33.4159317016602,-111.985710144043,3670176,2823,723,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-25 08:40:10.803322,95.62309482521012,49.05617791142947,41.982908206253555,3.2482926913072544e-19,6.0,-49.06,1.7549928774784245,-49.21,57.9554,63.165,68.1834,0.8287,57.259,59.4919,59.4919,0
109767,npp,2021,405,86.0990905761719,33.4183044433594,-111.981483459473,3670176,2023,230,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-26 08:21:13.344794,93.2779192729179,63.26071302364099,52.26437746999873,6.200498874041848e-16,3.0,-63.25,2.7445598364131496,-63.37,73.4644,82.2486,91.0681,0.6364,53.7475,54.7951,54.7951,0
110127,npp,2661,2324,59.1390190124512,33.4192886352539,-111.98420715332,3670176,2661,1874,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-28 09:24:07.975068,-77.09691574518645,16.594398061960074,14.650168576088998,1.0955217667169275e-15,13.0,16.59,1.0442604737599883,16.43,51.5539,56.4856,60.6204,0.9267,54.8855,54.8035,54.8035,0
110299,npp,1939,1751,62.3320732116699,33.4139862060547,-111.984893798828,3670176,1939,1334,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-29 09:05:17.652561,99.38858889340455,16.210346656129467,14.312873003754497,5.466360626354263e-11,10.0,-16.22,1.0442604737599883,-16.39,50.9748,55.324,60.8561,0.9461,59.0556,58.9752,58.9752,0
110472,npp,1189,1173,70.5106353759766,33.4180641174316,-111.98168182373,3670176,1190,866,196611,3866787,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-30 08:46:23.769721,96.55383642903998,42.63957794053643,36.85917759696253,1.2580498438670409e-05,7.0,-42.64,1.4867838833500562,-42.79,56.7314,62.1172,65.8663,0.8427,57.99,59.4176,59.4176,0
110648,npp,413,594,69.3641586303711,33.4134979248047,-111.983352661133,3670144,411,381,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-05-31 08:27:26.330402,93.83359659793017,59.27058409298126,49.56955060474495,0.0036546450224938147,4.0,-59.27,2.3545700244418297,-59.36,69.0308,75.1543,81.9449,0.6965,49.8855,48.3118,48.21373219507203,0
111979,npp,2681,21,95.1293411254883,33.4157180786133,-111.987075805664,3670144,2681,7,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-06-01 08:08:27.112303,91.49126739293371,69.92450058319143,56.275668640033615,0.018438049520627962,1.0,-69.91,3.5496478698597698,-69.96,81.1078,88.5247,96.1534,0.5913,54.2053,56.2499,55.75513811956782,0
112332,npp,292,1940,73.5935668945312,33.415901184082,-111.979789733887,3670144,292,1511,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-06-03 09:11:28.871801,98.51369960382625,5.439781195253852,4.815567626139376,0.049523501790761676,11.0,-5.45,1.0,-5.63,51.219,55.1166,60.9882,0.9497,70.8215,69.8923,68.56339908539019,0
112499,npp,2623,1365,69.3875961303711,33.4148063659668,-111.981903076172,3670144,2622,1029,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-06-04 08:52:34.993655,96.31082810330093,35.1731045948328,30.67094031571165,0.13484608508533374,8.0,-35.17,1.2937979144666532,-35.25,53.6126,58.5253,63.8547,0.8944,60.7403,62.0598,58.441374821615675,0
112667,npp,1855,783,80.9404067993164,33.4153861999512,-111.981094360352,3670144,1853,567,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-06-05 08:33:39.341054,94.54182852267587,54.64016983010228,46.23380282560182,0.09371879349499165,5.0,-54.64,2.0682789409984763,-54.66,64.6272,69.3777,73.925,0.7545,57.9351,61.0686,58.553773990364796,0
113356,npp,995,1556,69.8417892456055,33.416332244873,-111.981414794922,3670144,995,1168,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-06-09 08:58:48.027608,99.10204830201573,26.41586648254574,23.20063828154445,0.021085036062788456,9.0,-26.44,1.1367971201176101,-26.44,51.1357,55.0724,60.5685,0.9505,65.3367,66.3824,65.81660956323311,0
113525,npp,219,974,77.8403167724609,33.4167022705078,-111.981925964355,3670144,218,719,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-06-10 08:39:52.377432,95.52732501924848,49.23803877289948,42.12174216917397,0.01003587276621531,6.0,-49.24,1.7549928774784245,-49.21,57.9554,63.165,68.1834,0.8287,60.7066,64.506,64.23669997040437,0
113693,npp,2504,399,91.5514221191406,33.4179573059082,-111.981788635254,3670144,2504,226,196611,3866755,2091,usa_phoenix_51_35,33.41666667,-111.98333333,51,35,usa_phoenix,2012-06-11 08:20:54.942767,92.97767326991348,63.390060407491454,52.34457624439041,0.00298131874059423,3.0,-63.37,2.7445598364131496,-63.37,73.4644,82.2486,91.0681,0.6364,55.7341,58.2651,58.185100059409,0
