gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,478,1367,33.513355255127,33.4186401367188,-112.065780639648,3670144,477,1030,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-01 08:53:21.237990,96.93913171494853,35.07210405832525,30.58553849600496,0.002718543308265401,8.0,-35.08,1.2937979144666532,-35.64,36.9576,45.6536,55.1915,0.9295,33.0514,31.1505,31.06262690502565,0
101048,npp,2774,786,36.9953269958496,33.4196395874023,-112.062896728516,3670144,2775,570,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-02 08:34:27.334595,94.99768160809614,54.55438518652821,46.16964949752071,0.01423475267365014,5.0,-54.56,1.9513309067639726,-54.92,39.1203,49.037,58.3577,0.8654,36.2638,32.0144,31.55428160871854,0
101057,npp,1629,3812,38.7786979675293,33.4152870178223,-112.064117431641,3670176,1627,3065,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-02 10:14:43.040733,-70.75935523880874,65.8712813793298,53.922030737581856,0.0003931457324695665,21.0,65.84,3.0,65.58,45.6474,59.2977,66.6194,0.7156,35.5952,27.751,27.751,0
101172,npp,1987,214,38.0139617919922,33.4178771972656,-112.06324005127,3670144,1990,107,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-03 08:15:29.868353,92.32204250075064,66.79792884171937,54.477725982425774,0.034459069104369085,2.0,-66.78,3.1865100272627664,-67.03,46.1703,54.6056,64.323,0.7771,37.228,29.5412,28.427358979726527,0
101181,npp,970,3266,39.3602409362793,33.4139976501465,-112.064384460449,3670144,969,2609,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-03 09:56:01.587610,-73.32404528069222,54.0197870377205,45.77645526351097,0.008125305405085721,18.0,54.0,1.9513309067639726,53.59,41.9241,53.0671,63.4331,0.7996,35.4104,31.4742,31.211560912593928,0
101304,npp,298,2700,67.9141235351562,33.4159240722656,-112.070655822754,3670144,298,2170,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-04 09:37:16.577349,-75.74845878379404,35.00999998617023,30.534832251031965,0.030583890583374455,15.0,34.99,1.2937979144666532,34.43,32.3136,44.45,56.3666,0.9547,60.5707,64.8352,63.84661868376825,0
101552,npp,1946,1560,36.4911346435547,33.4157257080078,-112.063575744629,3670144,1946,1171,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-06 08:59:37.662894,97.57537256397816,26.229955830799028,23.040937942887037,0.13306312189325722,9.0,-26.24,1.1367971201176101,-26.93,32.6262,44.554,53.0415,0.9524,35.3422,34.7555,30.454421436285486,0
101797,npp,399,403,62.4213371276855,33.4182891845703,-112.068489074707,3670144,396,229,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-08 08:21:46.301276,92.92088581522897,63.30497537707099,52.29246186761066,0.079893841426566,3.0,-63.29,2.7445598364131496,-63.56,44.8016,56.2339,63.7386,0.7546,44.6893,47.104,44.521543765369735,0
101805,npp,2423,3449,46.9881286621094,33.4128761291504,-112.06649017334,3670144,2423,2794,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-08 10:02:14.462890,-72.63109837339765,58.567362102851426,49.08158018862888,0.07273916486352774,19.0,58.54,2.253202848596432,58.2,40.9068,54.9232,62.588,0.7726,38.9131,36.304,33.95280863844464,0
102180,npp,336,1750,59.0469741821289,33.4146995544434,-112.067291259766,3670144,336,1333,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-11 09:05:52.308987,97.32227188425023,16.272146916398903,14.367288022936757,0.014816618729106137,10.0,-16.28,1.0442604737599883,-16.94,31.1052,43.7001,54.3025,0.971,57.1313,57.3374,56.85847360555082,0
102300,npp,2665,1173,36.8337249755859,33.4132804870605,-112.063552856445,3670144,2665,866,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-12 08:47:00.170108,96.60462011081725,42.62971393043101,36.85209981983037,0.004151872148807489,7.0,-42.64,1.4867838833500562,-43.15,34.8982,46.7472,57.0295,0.9078,35.7671,33.4358,33.30159656298126,0
102792,npp,1792,1941,30.9836330413818,33.4154319763184,-112.064399719238,3670176,1792,1512,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-16 09:12:06.919381,90.85880795273997,5.483681727176578,4.854658619120242,4.157923840915707e-11,11.0,-5.4,1.0,-6.21,33.0865,47.4776,55.268,0.8938,25.9408,27.6927,27.6927,0
102912,npp,1057,1367,58.0116767883301,33.4164695739746,-112.069534301758,3670176,1058,1031,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-17 08:53:16.569782,97.79229287487239,35.062361933445516,30.57937567064261,4.922496236029106e-16,8.0,-35.08,1.2937979144666532,-35.64,36.9576,45.6536,55.1915,0.9295,51.9866,53.9215,53.9215,0
103032,npp,295,785,56.548397064209,33.4164085388184,-112.065490722656,3670176,296,569,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-18 08:34:20.884884,94.70274173403389,54.58004319661273,46.19231232608041,3.090569964803803e-20,5.0,-54.59,1.9513309067639726,-54.92,39.1203,49.037,58.3577,0.8654,46.2842,48.9349,48.9349,0
103040,npp,2205,3813,33.3619537353516,33.4172782897949,-112.06324005127,3670176,2203,3065,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-18 10:14:36.591470,-70.5784975785178,65.88212008567125,53.93363589142003,9.618315988176962e-12,21.0,65.86,3.0,65.58,45.6474,59.2977,66.6194,0.7156,33.7896,23.8746,23.8746,0
103151,npp,2578,212,77.8399124145508,33.4166946411133,-112.068321228027,3670176,2581,106,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-19 08:15:23.420119,92.4757993073291,66.81370370242708,54.49125235067178,1.7751917069355747e-23,2.0,-66.81,3.1865100272627664,-67.03,46.1703,54.6056,64.323,0.7771,49.7263,60.4906,60.4906,0
103160,npp,1560,3266,39.9393844604492,33.4192810058594,-112.067108154297,3670176,1560,2610,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-19 09:55:55.139650,-73.60089799584235,54.02296393317324,45.78191358334134,1.3676962304730523e-16,18.0,54.0,1.9513309067639726,53.59,41.9241,53.0671,63.4331,0.7996,35.7072,31.9373,31.9373,0
103279,npp,887,2701,35.4464836120605,33.41357421875,-112.065956115723,3670176,887,2171,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-20 09:37:10.127290,-76.29752075842238,35.05175848138518,30.571803015300056,7.242892620668826e-21,15.0,35.03,1.2937979144666532,34.43,32.3136,44.45,56.3666,0.9547,35.4758,33.8395,33.8395,0
103397,npp,186,2133,56.292854309082,33.4164161682129,-112.068969726562,3670176,186,1696,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-21 09:18:21.558969,-75.49033821314873,5.781956256373706,5.118640118657083,7.258647572539834e-25,12.0,5.74,1.0,4.99,31.7947,42.4348,56.2591,1.0,56.2929,56.2929,56.2929,0
103515,npp,2515,1559,38.4896430969238,33.4180107116699,-112.068313598633,3670176,2516,1170,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-22 08:59:31.212315,98.90015411850115,26.262791766390777,23.07059069822194,4.7253224139601524e-24,9.0,-26.29,1.1367971201176101,-26.93,32.6262,44.554,53.0415,0.9524,37.1002,36.6589,36.6589,0
103634,npp,1762,978,36.9595756530762,33.4136199951172,-112.064064025879,3670176,1764,721,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-23 08:40:37.313172,96.0596747731004,49.10201356094256,42.02016690975076,7.98136180914195e-23,6.0,-49.12,1.7549928774784245,-49.51,35.1859,46.1494,55.4994,0.9195,37.1984,33.9847,33.9847,0
103643,npp,551,3993,23.362678527832,33.4178199768066,-112.062515258789,3670176,552,3164,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-23 10:20:47.682323,-69.81913659299983,68.86859331189294,55.70222675857503,2.1034769585746425e-21,22.0,68.85,3.5496478698597698,68.59,46.2985,59.3416,71.0094,0.7151,32.2989,16.7065,16.7065,0
103753,npp,981,402,58.1743202209473,33.4146728515625,-112.066032409668,3670176,982,228,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-24 08:21:39.857371,93.1044931581803,63.31742794682576,52.30434714207113,1.4981047206417113e-20,3.0,-63.31,2.7445598364131496,-63.56,44.8016,56.2339,63.7386,0.7546,43.1418,43.8991,43.8991,0
103760,npp,2987,3449,22.5570220947266,33.4181289672852,-112.062385559082,3670176,2986,2794,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-24 10:02:06.240181,-72.53874475802279,58.56443497709675,49.08314872739802,1.1494167531867496e-21,19.0,58.54,2.253202848596432,58.2,40.9068,54.9232,62.588,0.7726,28.0703,17.428,17.428,0
103877,npp,2322,2891,23.123514175415,33.4171333312988,-112.062774658203,3670176,2324,2331,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-25 09:43:23.020416,-75.8411479714658,42.438804708650274,36.70010334984526,8.852896222850032e-21,16.0,42.42,1.4867838833500562,41.91,34.6449,44.5575,57.3766,0.9524,28.0185,22.0219,22.0219,0
104112,npp,910,1749,39.9950752258301,33.4172134399414,-112.065505981445,3670176,910,1332,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-27 09:05:44.120624,98.15169686413184,16.308792644631794,14.39978543609162,2.4472469799523984e-15,10.0,-16.33,1.0442604737599883,-16.94,31.1052,43.7001,54.3025,0.971,38.8869,38.8371,38.8371,0
104346,npp,2447,592,37.3958930969238,33.4198455810547,-112.067001342773,3670176,2452,380,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-29 08:27:54.548234,93.65779482612116,59.3129577645376,49.60263930451752,6.564112162004318e-06,4.0,-59.31,2.3545700244418297,-59.58,42.8607,50.9928,59.8242,0.8322,36.6601,31.1198,31.1198,0
104355,npp,1335,3631,29.9055976867676,33.4154777526855,-112.063262939453,3670176,1336,2944,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-29 10:08:17.372023,-71.77195743602994,62.46713550027254,51.75327044778606,1.4436110598547236e-14,20.0,62.45,2.6065528283652384,62.15,44.4753,57.1873,68.9673,0.742,31.9682,22.1909,22.1909,0
104464,npp,1647,19,75.2797393798828,33.4169998168945,-112.068267822266,3670144,1653,6,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-30 08:08:55.314630,91.25144252436685,69.95102165038237,56.29576228905768,0.002013469650102144,1.0,-69.94,3.5496478698597698,-70.01,50.3616,55.1202,63.2159,0.7699,48.1141,57.9548,57.88971742093883,0
104472,npp,678,3078,42.4838562011719,33.4184150695801,-112.066314697266,3670176,679,2471,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-04-30 09:49:34.151552,-74.63678407057182,48.669401955862334,41.685161125527536,5.12343084302356e-10,17.0,48.65,1.7549928774784245,48.23,39.7787,51.3669,63.6591,0.8261,37.3732,35.0964,35.0964,0
105485,npp,3065,2510,24.1856002807617,33.4202003479004,-112.0673828125,3670176,3065,2032,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-01 09:30:47.374028,-76.74543639471945,26.324940858180227,23.124946048358833,0.0001052718628990573,14.0,26.31,1.1367971201176101,25.71,29.2976,41.2906,54.2547,1.0277,27.3882,24.8558,24.8558,0
105837,npp,1617,1365,62.5782814025879,33.4164848327637,-112.06803894043,3670144,1618,1029,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-03 08:53:06.714429,97.69831790353753,35.151045744900244,30.654783029961635,0.022833392121992147,8.0,-35.17,1.2937979144666532,-35.64,36.9576,45.6536,55.1915,0.9295,55.5162,58.1662,57.42814266303499,0
106021,npp,852,782,33.8970336914062,33.420093536377,-112.070327758789,3670144,854,567,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-04 08:34:11.051079,95.16561851209426,54.64851930520014,46.244446699767344,0.052624570259983995,5.0,-54.66,2.0682789409984763,-54.92,39.1203,49.037,58.3577,0.8654,35.1147,29.3332,27.632184663448104,0
106032,npp,2763,3811,43.8676910400391,33.4178199768066,-112.06517791748,3670144,2762,3064,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-04 10:14:26.758829,-70.60859986996375,65.8445037557185,53.912771054379306,0.014790741551893796,21.0,65.82,3.0,65.58,45.6474,59.2977,66.6194,0.7156,37.2915,31.3928,30.91471004896665,0
106199,npp,45,209,70.1751708984375,33.413875579834,-112.067428588867,3670144,43,104,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-05 08:15:11.829169,92.00869829955694,66.87549788337928,54.530422990682716,0.09966669214652185,2.0,-66.86,3.1865100272627664,-67.03,46.1703,54.6056,64.323,0.7771,47.3209,54.5342,51.31261413151557,0
106209,npp,2116,3265,31.6180381774902,33.4149780273438,-112.06290435791,3670144,2117,2608,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-05 09:55:45.329882,-73.73504316701501,53.98473820504741,45.75497292348907,0.05670274355370414,18.0,53.97,1.9513309067639726,53.59,41.9241,53.0671,63.4331,0.7996,31.4428,25.2832,23.450363438429772,0
106388,npp,1424,2698,38.9976425170898,33.4130859375,-112.066398620605,3670144,1426,2169,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-06 09:36:58.562624,-75.1848090286472,34.9228546130171,30.463821672458845,0.1132164597877009,15.0,34.9,1.2937979144666532,34.43,32.3136,44.45,56.3666,0.9547,38.2206,37.2296,33.57003691953088,0
106569,npp,721,2131,57.4881401062012,33.4144821166992,-112.067741394043,3670144,721,1694,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-07 09:18:11.796009,-79.47182571512076,5.636706364509355,4.990132669263324,0.07866681827641483,12.0,5.63,1.0,4.99,31.7947,42.4348,56.2591,1.0,57.4881,57.4881,54.94530556567328,0
106742,npp,3063,1556,28.628833770752,33.4193305969238,-112.067512512207,3670144,3063,1168,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-08 08:59:19.691141,97.94085468756249,26.42073486262874,23.206972378641822,0.05367207671089328,9.0,-26.44,1.1367971201176101,-26.93,32.6262,44.554,53.0415,0.9524,28.426,27.2671,25.532225488364467,0
107143,npp,2864,2887,32.1293029785156,33.4170265197754,-112.064804077148,3670144,2867,2329,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-11 09:43:09.754925,-74.49753701543362,42.286434447950086,36.576606462644165,0.015938696757595048,16.0,42.27,1.4867838833500562,41.91,34.6449,44.5575,57.3766,0.9524,34.0757,30.5987,30.08350400893772,0
107311,npp,2153,2319,23.6847324371338,33.4195404052734,-112.067863464355,3670144,2153,1870,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-12 09:24:22.983587,-76.17762201875769,16.32686249147835,14.416202551186906,0.006976642580183975,13.0,16.32,1.0442604737599883,15.83,31.1101,41.0484,52.3983,1.0338,25.8071,24.4847,24.259189825419856,0
107486,npp,1432,1746,38.0082244873047,33.4178695678711,-112.065963745117,3670144,1432,1329,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-13 09:05:32.655440,98.34750273328275,16.49265243680857,14.561368854493793,0.0016466495987393255,10.0,-16.5,1.0442604737599883,-16.94,31.1052,43.7001,54.3025,0.971,36.9842,36.9078,36.8545743639987,0
107659,npp,684,1167,32.5113410949707,33.4191741943359,-112.069664001465,3670176,684,861,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-14 08:46:38.769782,96.05618994459806,42.860635500337935,37.04167186972232,6.217298055148487e-05,7.0,-42.86,1.4867838833500562,-43.15,34.8982,46.7472,57.0295,0.9078,32.8599,29.5122,29.5122,0
107832,npp,2982,589,67.6620712280273,33.4156913757324,-112.068382263184,3670176,2983,377,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-15 08:27:43.105567,94.17458242457263,59.37672525433944,49.6468772315242,6.929499696300993e-10,4.0,-59.38,2.3545700244418297,-59.58,42.8607,50.9928,59.8242,0.8322,49.5143,56.3065,56.3065,0
107843,npp,1869,3627,38.3331527709961,33.4181861877441,-112.065528869629,3670144,1867,2941,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-15 10:08:04.150797,-71.64034716759906,62.387198671033794,51.70065111745927,0.0006741323437474926,20.0,62.37,2.6065528283652384,62.15,44.4753,57.1873,68.9673,0.742,35.2015,28.4444,28.4444,0
108005,npp,2180,16,73.0854034423828,33.415355682373,-112.068717956543,3670176,2182,4,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-16 08:08:43.882324,91.41545106134703,69.99891751794608,56.320727330306,1.5970632447999318e-14,1.0,-69.98,3.5496478698597698,-70.01,50.3616,55.1202,63.2159,0.7699,47.4959,56.2655,56.2655,0
108015,npp,1211,3074,49.8853912353516,33.415153503418,-112.067153930664,3670176,1210,2468,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-16 09:49:20.940900,-73.96708561418978,48.53983848826285,41.58323457526694,2.5750611932875986e-05,17.0,48.53,1.7549928774784245,48.23,39.7787,51.3669,63.6591,0.8261,41.5907,41.2109,41.2109,0
108193,npp,524,2506,57.5104484558105,33.4170379638672,-112.067779541016,3670176,524,2029,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-17 09:30:34.176425,-76.64827300282924,26.13369775559458,22.95979782273468,3.4022083200314706e-10,14.0,26.11,1.1367971201176101,25.71,29.2976,41.2906,54.2547,1.0277,56.7029,59.1042,59.1042,0
108369,npp,2883,1935,54.1988792419434,33.4160690307617,-112.070182800293,3670176,2883,1507,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-18 09:11:45.633518,100.32612348449692,5.717496246309259,5.0615597863201796,6.5066423013218405e-15,11.0,-5.74,1.0,-6.21,33.0865,47.4776,55.268,0.8938,49.1561,48.4422,48.4422,0
108542,npp,2127,1360,53.5129890441895,33.4180183410645,-112.069702148438,3670176,2126,1026,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-19 08:52:51.751009,96.4742307877301,35.37907274627967,30.846386912339007,4.811011474369621e-19,8.0,-35.38,1.2937979144666532,-35.64,36.9576,45.6536,55.1915,0.9295,48.5095,49.74,49.74,0
108715,npp,1361,779,26.9881763458252,33.4176445007324,-112.062705993652,3670176,1364,563,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-20 08:33:57.865760,94.96412407349773,54.736585296101374,46.308843473908695,1.2050428990753355e-22,5.0,-54.74,2.0682789409984763,-54.92,39.1203,49.037,58.3577,0.8654,31.7743,23.3546,23.3546,0
108888,npp,567,205,48.5875511169434,33.419361114502,-112.069915771484,3670176,568,102,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-21 08:14:58.640665,92.23684547038802,66.94593377991124,54.571964488470385,1.4650852695476077e-24,2.0,-66.93,3.1865100272627664,-67.03,46.1703,54.6056,64.323,0.7771,40.5462,37.7581,37.7581,0
109072,npp,1945,2694,26.7423725128174,33.4158172607422,-112.063934326172,3670176,1945,2166,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-22 09:36:45.377071,-76.04544702503196,34.7510196651488,30.3187530597513,7.1912120146824415e-22,15.0,34.73,1.2937979144666532,34.43,32.3136,44.45,56.3666,0.9547,28.7483,25.53,25.53,0
109244,npp,1240,2126,47.4599075317383,33.4173736572266,-112.067352294922,3670176,1240,1689,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-23 09:17:56.811750,-74.86759212181656,5.369003295006939,4.753240336867827,3.9640293151309074e-22,12.0,5.34,1.0,4.99,31.7947,42.4348,56.2591,1.0,47.4599,47.4599,47.4599,0
109422,npp,509,1551,62.6205101013184,33.4152030944824,-112.070213317871,3670176,508,1164,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-24 08:59:04.693535,97.25412848061534,26.67719146579608,23.427558332976552,2.785133969883193e-21,9.0,-26.69,1.1367971201176101,-26.93,32.6262,44.554,53.0415,0.9524,58.3273,59.642,59.642,0
109595,npp,2823,970,49.2472724914551,33.4159965515137,-112.065704345703,3670176,2823,716,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-25 08:40:10.803322,95.52781715816457,49.35671699647841,42.21725827319541,3.3737432106020615e-19,6.0,-49.36,1.7549928774784245,-49.51,35.1859,46.1494,55.4994,0.9195,44.2,45.2834,45.2834,0
109767,npp,2022,395,34.7965660095215,33.4154052734375,-112.062957763672,3670176,2023,223,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-26 08:21:13.344794,93.19873854438347,63.45360579681695,52.38971064131382,6.539206199379981e-16,3.0,-63.45,2.7445598364131496,-63.56,44.8016,56.2339,63.7386,0.7546,34.624,26.258,26.258,0
110127,npp,2663,2314,23.9587345123291,33.4199981689453,-112.06672668457,3670176,2664,1865,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-28 09:24:07.975068,-76.69646281659239,16.049802913048563,14.172287660720668,1.1674365581216973e-15,13.0,16.05,1.0442604737599883,15.83,31.1101,41.0484,52.3983,1.0338,26.0695,24.7679,24.7679,0
110299,npp,1940,1741,29.747917175293,33.4184112548828,-112.066360473633,3670176,1940,1325,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-29 09:05:17.652561,99.14927612388803,16.760555199828566,14.795575007415923,5.879457986459709e-11,10.0,-16.77,1.0442604737599883,-16.94,31.1052,43.7001,54.3025,0.971,29.074,28.8866,28.8866,0
110472,npp,1190,1163,23.1897392272949,33.419361114502,-112.063919067383,3670176,1191,857,196611,3866787,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-30 08:46:23.769721,96.4452195962671,43.004133037725545,37.15569302348556,1.3680965018438062e-05,7.0,-43.01,1.4867838833500562,-43.15,34.8982,46.7472,57.0295,0.9078,26.5902,21.0505,21.0505,0
110648,npp,413,584,41.6793174743652,33.4182319641113,-112.065162658691,3670144,411,372,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-05-31 08:27:26.330402,93.78948113998052,59.49532285568886,49.72609016873836,0.0037003082063050323,4.0,-59.49,2.3545700244418297,-59.58,42.8607,50.9928,59.8242,0.8322,38.4793,34.6844,34.564792733322136,0
111979,npp,2681,12,44.7145690917969,33.4173812866211,-112.06468963623,3670144,2681,2,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-06-01 08:08:27.112303,91.44849461343283,70.0670175124238,56.35350817256341,0.01851520546612368,1.0,-70.05,3.5496478698597698,-70.01,50.3616,55.1202,63.2159,0.7699,39.5034,34.424,33.825521982950335,0
112332,npp,294,1929,59.901668548584,33.4159049987793,-112.069915771484,3670144,294,1501,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-06-03 09:11:28.871801,97.5619519428993,6.083914671708566,5.385346053861142,0.04967904184658427,11.0,-6.09,1.0,-6.21,33.0865,47.4776,55.268,0.8938,54.8589,53.5392,51.933394733206185,0
112499,npp,2624,1355,34.1817436218262,33.416805267334,-112.063911437988,3670144,2626,1023,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-06-04 08:52:34.993655,96.19702911918358,35.600150294688355,31.03005169858268,0.13499177249410294,8.0,-35.59,1.2937979144666532,-35.64,36.9576,45.6536,55.1915,0.9295,33.568,31.7718,27.408380513885916,0
112667,npp,1856,772,70.9219131469727,33.4147338867188,-112.068870544434,3670144,1860,557,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-06-05 08:33:39.341054,94.45067059138904,54.91954577749656,46.440455309554295,0.09373434192463828,5.0,-54.92,2.0682789409984763,-54.92,39.1203,49.037,58.3577,0.8654,53.016,61.3732,58.34336902204233,0
112835,npp,1060,186,48.5333251953125,33.4175987243652,-112.067535400391,3670144,1062,91,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-06-06 08:14:41.909143,92.22810212002098,67.03313676948713,54.61848133957338,0.06227553049662951,2.0,-67.25,3.1865100272627664,-67.03,46.1703,54.6056,64.323,0.7771,40.5292,37.716,35.7030309259851,0
113356,npp,997,1546,33.6720962524414,33.413013458252,-112.065216064453,3670144,997,1160,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-06-09 08:58:48.027608,98.80830988286705,26.91211286051988,23.628580400895768,0.021038231322807813,9.0,-26.93,1.1367971201176101,-26.93,32.6262,44.554,53.0415,0.9524,32.8624,32.0705,31.390468715046502,0
113525,npp,220,963,69.7014694213867,33.4172515869141,-112.070526123047,3670144,219,712,196611,3866755,2081,usa_phoenix_41_35,33.41666667,-112.06666667,41,35,usa_phoenix,2012-06-10 08:39:52.377432,95.42691825244047,49.56919106649101,42.37952997838204,0.009991810535400315,6.0,-49.57,1.7549928774784245,-49.51,35.1859,46.1494,55.4994,0.9195,55.8549,64.0912,63.76822875526262,0
